createdAt,value
2023-09-18T00:02:49.206Z,28.00
2023-09-18T00:06:26.509Z,26.60
2023-09-18T00:10:03.730Z,26.00
2023-09-18T00:13:41.629Z,26.00
2023-09-18T00:17:20.434Z,26.30
2023-09-18T00:20:56.903Z,24.80
2023-09-18T00:24:35.154Z,26.40
2023-09-18T00:28:12.347Z,27.50
2023-09-18T00:31:50.155Z,24.90
2023-09-18T00:35:28.009Z,29.40
2023-09-18T00:39:05.962Z,25.50
2023-09-18T00:42:43.432Z,27.50
2023-09-18T00:46:21.404Z,26.50
2023-09-18T00:50:02.599Z,27.70
2023-09-18T00:53:38.489Z,27.80
2023-09-18T00:57:14.808Z,31.10
2023-09-18T01:00:52.658Z,31.00
2023-09-18T01:04:31.162Z,29.60
2023-09-18T01:08:07.868Z,32.70
2023-09-18T01:11:52.148Z,27.70
2023-09-18T01:15:31.129Z,32.70
2023-09-18T01:19:00.859Z,32.30
2023-09-18T01:22:39.113Z,30.80
2023-09-18T01:26:16.672Z,31.10
2023-09-18T01:29:54.803Z,31.60
2023-09-18T01:33:33.394Z,30.90
2023-09-18T01:37:13.648Z,28.90
2023-09-18T01:40:48.808Z,32.40
2023-09-18T01:44:25.957Z,30.00
2023-09-18T01:48:07.118Z,34.90
2023-09-18T01:51:40.855Z,31.00
2023-09-18T01:55:18.731Z,32.50
2023-09-18T01:58:56.331Z,35.40
2023-09-18T02:02:34.213Z,37.50
2023-09-18T02:06:12.031Z,32.60
2023-09-18T02:09:49.771Z,34.20
2023-09-18T02:13:27.694Z,36.00
2023-09-18T02:17:06.563Z,35.20
2023-09-18T02:20:43.547Z,36.40
2023-09-18T02:24:20.612Z,36.80
2023-09-18T02:27:58.452Z,39.30
2023-09-18T02:31:36.240Z,39.10
2023-09-18T02:35:14.379Z,37.50
2023-09-18T02:38:52.084Z,38.40
2023-09-18T02:42:29.750Z,38.50
2023-09-18T02:46:07.632Z,40.20
2023-09-18T02:49:44.985Z,40.90
2023-09-18T02:53:24.619Z,41.50
2023-09-18T02:57:00.490Z,40.80
2023-09-18T03:00:51.670Z,38.80
2023-09-18T03:04:17.050Z,40.10
2023-09-18T03:07:53.838Z,39.20
2023-09-18T03:11:31.618Z,37.90
2023-09-18T03:15:10.568Z,40.60
2023-09-18T03:18:47.071Z,38.90
2023-09-18T03:22:24.720Z,42.10
2023-09-18T03:26:02.493Z,40.80
2023-09-18T03:29:40.356Z,41.60
2023-09-18T03:33:18.081Z,40.70
2023-09-18T03:36:55.766Z,46.70
2023-09-18T03:40:33.485Z,46.90
2023-09-18T03:44:12.335Z,48.30
2023-09-18T03:47:51.278Z,45.70
2023-09-18T03:51:26.874Z,44.30
2023-09-18T03:55:04.993Z,42.90
2023-09-18T03:58:42.269Z,43.10
2023-09-18T04:02:20.238Z,46.50
2023-09-18T04:05:58.013Z,45.90
2023-09-18T04:09:36.020Z,46.60
2023-09-18T04:13:13.494Z,42.20
2023-09-18T04:16:53.668Z,47.20
2023-09-18T04:20:29.424Z,42.40
2023-09-18T04:24:07.274Z,41.00
2023-09-18T04:27:44.501Z,42.70
2023-09-18T04:31:22.464Z,43.60
2023-09-18T04:35:00.027Z,42.80
2023-09-18T04:38:37.940Z,40.50
2023-09-18T04:42:15.416Z,39.90
2023-09-18T04:45:53.378Z,41.60
2023-09-18T04:49:31.016Z,43.10
2023-09-18T04:53:10.076Z,44.00
2023-09-18T04:56:46.722Z,43.70
2023-09-18T05:00:24.631Z,43.50
2023-09-18T05:04:02.083Z,40.80
2023-09-18T05:07:40.188Z,44.10
2023-09-18T05:11:18.251Z,38.90
2023-09-18T05:14:57.715Z,40.90
2023-09-18T05:18:33.167Z,40.90
2023-09-18T05:22:11.516Z,42.40
2023-09-18T05:25:48.673Z,39.10
2023-09-18T05:29:26.233Z,40.60
2023-09-18T05:33:09.510Z,40.90
2023-09-18T05:36:42.511Z,38.80
2023-09-18T05:40:19.642Z,38.80
2023-09-18T05:43:58.090Z,36.00
2023-09-18T05:47:39.503Z,37.30
2023-09-18T05:51:12.953Z,35.70
2023-09-18T05:54:50.832Z,38.20
2023-09-18T05:58:29.024Z,38.90
2023-09-18T06:02:06.243Z,36.50
2023-09-18T06:05:43.917Z,35.30
2023-09-18T06:09:22.354Z,35.60
2023-09-18T06:13:05.199Z,37.80
2023-09-18T06:16:37.946Z,36.80
2023-09-18T06:20:18.283Z,39.50
2023-09-18T06:23:52.968Z,36.90
2023-09-18T06:27:30.576Z,36.30
2023-09-18T06:31:08.805Z,39.80
2023-09-18T06:34:48.703Z,37.50
2023-09-18T06:38:24.550Z,36.70
2023-09-18T06:42:01.992Z,33.20
2023-09-18T06:45:40.731Z,36.60
2023-09-18T06:49:27.832Z,34.50
2023-09-18T06:53:10.381Z,29.90
2023-09-18T06:56:37.935Z,29.80
2023-09-18T07:00:36.796Z,26.80
2023-09-18T07:04:21.460Z,27.90
2023-09-18T07:08:28.036Z,27.20
2023-09-18T07:11:36.728Z,26.30
2023-09-18T07:15:14.420Z,25.00
2023-09-18T07:18:52.591Z,26.00
2023-09-18T07:22:31.123Z,21.60
2023-09-18T07:26:08.003Z,22.40
2023-09-18T07:29:45.812Z,23.90
2023-09-18T07:33:23.823Z,21.10
2023-09-18T07:37:01.076Z,19.70
2023-09-18T07:40:38.728Z,18.40
2023-09-18T07:44:24.388Z,19.00
2023-09-18T07:47:54.382Z,18.20
2023-09-18T07:51:32.280Z,20.00
2023-09-18T07:55:11.041Z,17.10
2023-09-18T07:58:48.105Z,17.70
2023-09-18T08:02:26.664Z,17.00
2023-09-18T08:06:05.645Z,14.90
2023-09-18T08:09:41.003Z,15.40
2023-09-18T08:13:19.158Z,14.70
2023-09-18T08:17:01.225Z,17.00
2023-09-18T08:20:34.331Z,15.10
2023-09-18T08:24:11.925Z,15.00
2023-09-18T08:27:49.780Z,16.30
2023-09-18T08:31:28.760Z,14.10
2023-09-18T08:35:06.708Z,16.00
2023-09-18T08:38:45.037Z,13.60
2023-09-18T08:42:22.079Z,13.30
2023-09-18T08:46:02.482Z,15.20
2023-09-18T08:49:36.966Z,13.80
2023-09-18T08:53:14.168Z,12.80
2023-09-18T08:56:53.365Z,12.20
2023-09-18T09:00:29.899Z,14.00
2023-09-18T09:04:07.333Z,13.70
2023-09-18T09:07:45.095Z,13.80
2023-09-18T09:11:23.859Z,15.90
2023-09-18T09:15:07.136Z,12.20
2023-09-18T09:18:49.259Z,12.60
2023-09-18T09:22:23.280Z,13.10
2023-09-18T09:25:54.848Z,13.40
2023-09-18T09:29:32.715Z,12.30
2023-09-18T09:33:13.575Z,12.10
2023-09-18T09:36:55.309Z,11.90
2023-09-18T09:40:26.814Z,12.00
2023-09-18T09:44:02.717Z,12.00
2023-09-18T09:47:40.715Z,12.00
2023-09-18T09:51:22.363Z,11.90
2023-09-18T09:54:56.886Z,11.10
2023-09-18T09:58:34.047Z,12.30
2023-09-18T10:02:15.770Z,11.10
2023-09-18T10:05:52.932Z,13.20
2023-09-18T10:09:30.882Z,10.90
2023-09-18T10:13:11.074Z,11.00
2023-09-18T10:16:49.961Z,11.40
2023-09-18T10:20:22.083Z,11.70
2023-09-18T10:24:09.021Z,12.30
2023-09-18T10:27:40.374Z,11.60
2023-09-18T10:31:16.152Z,12.50
2023-09-18T10:34:52.098Z,11.40
2023-09-18T10:38:30.362Z,10.70
2023-09-18T10:42:09.615Z,11.00
2023-09-18T10:45:46.013Z,11.10
2023-09-18T10:49:23.376Z,10.40
2023-09-18T10:53:00.624Z,9.20
2023-09-18T10:56:39.340Z,10.00
2023-09-18T11:00:18.034Z,10.20
2023-09-18T11:04:00.706Z,12.60
2023-09-18T11:07:31.543Z,8.40
2023-09-18T11:11:12.933Z,10.20
2023-09-18T11:14:56.306Z,8.70
2023-09-18T11:18:25.161Z,9.80
2023-09-18T11:22:11.687Z,10.00
2023-09-18T11:25:42.914Z,9.50
2023-09-18T11:29:23.635Z,11.80
2023-09-18T11:32:57.100Z,10.50
2023-09-18T11:36:34.350Z,11.80
2023-09-18T11:40:42.195Z,9.90
2023-09-18T11:44:15.040Z,11.40
2023-09-18T11:47:34.285Z,10.10
2023-09-18T11:51:12.818Z,12.60
2023-09-18T11:54:49.993Z,9.30
2023-09-18T11:58:49.648Z,10.30
2023-09-18T12:02:07.524Z,10.20
2023-09-18T12:05:42.770Z,8.10
2023-09-18T12:09:21.216Z,8.60
2023-09-18T12:12:59.234Z,10.70
2023-09-18T12:16:40.516Z,8.70
2023-09-18T12:20:20.783Z,10.20
2023-09-18T12:23:52.573Z,10.10
2023-09-18T12:27:31.605Z,8.30
2023-09-18T12:31:08.080Z,10.60
2023-09-18T12:34:45.563Z,9.10
2023-09-18T12:38:26.676Z,8.90
2023-09-18T12:42:03.729Z,9.50
2023-09-18T12:45:38.516Z,9.10
2023-09-18T12:49:17.807Z,9.60
2023-09-18T12:52:53.781Z,9.30
2023-09-18T12:56:31.424Z,9.30
2023-09-18T13:00:13.684Z,9.70
2023-09-18T13:03:48.179Z,8.50
2023-09-18T13:07:26.964Z,11.00
2023-09-18T13:11:04.441Z,10.60
2023-09-18T13:15:10.369Z,9.40
2023-09-18T13:18:25.463Z,9.60
2023-09-18T13:22:01.962Z,10.60
2023-09-18T13:25:43.855Z,11.40
2023-09-18T13:29:17.279Z,12.70
2023-09-18T13:33:05.434Z,9.90
2023-09-18T13:36:32.985Z,13.70
2023-09-18T13:40:11.656Z,12.00
2023-09-18T13:43:50.235Z,15.00
2023-09-18T13:47:26.430Z,12.40
2023-09-18T13:51:05.044Z,12.70
2023-09-18T13:54:42.647Z,11.50
2023-09-18T13:58:19.464Z,11.90
2023-09-18T14:01:57.427Z,12.20
2023-09-18T14:05:35.636Z,10.50
2023-09-18T14:09:13.035Z,11.00
2023-09-18T14:12:51.770Z,11.00
2023-09-18T14:16:28.361Z,12.30
2023-09-18T14:20:10.346Z,13.00
2023-09-18T14:23:43.994Z,11.60
2023-09-18T14:27:21.657Z,12.00
2023-09-18T14:30:59.913Z,11.00
2023-09-18T14:34:37.175Z,11.50
2023-09-18T14:38:16.410Z,11.70
2023-09-18T14:41:52.945Z,12.50
2023-09-18T14:45:31.151Z,17.20
2023-09-18T14:49:08.652Z,13.40
2023-09-18T14:52:47.436Z,12.00
2023-09-18T14:56:23.798Z,13.40
2023-09-18T15:00:07.918Z,13.00
2023-09-18T15:03:41.618Z,12.40
2023-09-18T15:07:17.073Z,12.40
2023-09-18T15:10:54.939Z,12.30
2023-09-18T15:14:33.496Z,12.10
2023-09-18T15:18:10.597Z,12.30
2023-09-18T15:21:48.771Z,13.20
2023-09-18T15:25:25.750Z,14.40
2023-09-18T15:29:04.796Z,14.00
2023-09-18T15:32:51.906Z,12.30
2023-09-18T15:36:19.194Z,14.00
2023-09-18T15:39:57.033Z,12.20
2023-09-18T15:43:35.533Z,14.90
2023-09-18T15:47:12.432Z,14.30
2023-09-18T15:50:50.356Z,16.20
2023-09-18T15:54:28.010Z,15.30
2023-09-18T15:58:05.906Z,13.60
2023-09-18T16:01:44.420Z,16.60
2023-09-18T16:05:27.095Z,14.90
2023-09-18T16:09:01.419Z,16.70
2023-09-18T16:12:37.491Z,15.10
2023-09-18T16:16:15.386Z,16.10
2023-09-18T16:19:53.020Z,23.50
2023-09-18T16:23:31.021Z,19.00
2023-09-18T16:27:08.871Z,16.30
2023-09-18T16:30:47.249Z,18.00
2023-09-18T16:34:43.432Z,16.80
2023-09-18T16:38:43.460Z,19.30
2023-09-18T16:41:52.156Z,17.80
2023-09-18T16:45:54.984Z,18.20
2023-09-18T16:50:12.889Z,18.60
2023-09-18T16:53:28.238Z,17.40
2023-09-18T16:57:05.668Z,17.00
2023-09-18T17:00:43.206Z,17.40
2023-09-18T17:04:21.215Z,17.70
2023-09-18T17:07:58.920Z,21.50
2023-09-18T17:11:37.076Z,16.90
2023-09-18T17:15:15.851Z,17.70
2023-09-18T17:18:58.191Z,17.80
2023-09-18T17:22:36.432Z,18.30
2023-09-18T17:26:12.612Z,20.90
2023-09-18T17:29:52.598Z,18.00
2023-09-18T17:33:23.207Z,16.80
2023-09-18T17:37:01.155Z,22.10
2023-09-18T17:40:43.910Z,18.30
2023-09-18T17:44:17.501Z,16.90
2023-09-18T17:47:54.268Z,18.00
2023-09-18T17:51:35.380Z,17.80
2023-09-18T17:55:10.098Z,19.00
2023-09-18T17:58:50.807Z,19.90
2023-09-18T18:02:25.450Z,15.50
2023-09-18T18:06:03.691Z,19.70
2023-09-18T18:09:41.463Z,18.10
2023-09-18T18:13:18.529Z,17.20
2023-09-18T18:16:57.945Z,18.60
2023-09-18T18:20:34.084Z,17.20
2023-09-18T18:24:12.214Z,18.70
2023-09-18T18:27:49.755Z,20.00
2023-09-18T18:31:28.425Z,22.30
2023-09-18T18:35:05.869Z,17.60
2023-09-18T18:38:43.207Z,19.20
2023-09-18T18:42:20.973Z,21.50
2023-09-18T18:45:58.607Z,22.20
2023-09-18T18:49:36.177Z,18.10
2023-09-18T18:53:13.980Z,19.60
2023-09-18T18:56:51.664Z,18.10
2023-09-18T19:00:30.567Z,16.70
2023-09-18T19:04:07.564Z,21.30
2023-09-18T19:07:45.311Z,18.50
2023-09-18T19:11:23.325Z,21.30
2023-09-18T19:15:02.571Z,22.70
2023-09-18T19:18:41.666Z,21.70
2023-09-18T19:22:17.680Z,21.50
2023-09-18T19:25:57.132Z,20.40
2023-09-18T19:29:33.804Z,24.40
2023-09-18T19:33:11.807Z,21.60
2023-09-18T19:37:02.687Z,23.50
2023-09-18T19:40:24.855Z,19.50
2023-09-18T19:44:03.570Z,28.00
2023-09-18T19:47:41.213Z,24.90
2023-09-18T19:51:18.685Z,23.30
2023-09-18T19:54:55.981Z,22.90
2023-09-18T19:58:34.733Z,24.30
2023-09-18T20:02:17.880Z,22.90
2023-09-18T20:05:49.169Z,25.50
2023-09-18T20:09:28.665Z,24.30
2023-09-18T20:13:04.898Z,27.70
2023-09-18T20:16:49.887Z,32.00
2023-09-18T20:20:20.736Z,25.60
2023-09-18T20:23:58.050Z,28.60
2023-09-18T20:27:40.643Z,30.00
2023-09-18T20:31:13.670Z,28.80
2023-09-18T20:34:51.238Z,29.10
2023-09-18T20:38:29.615Z,30.10
2023-09-18T20:42:07.064Z,30.20
2023-09-18T20:45:44.711Z,30.60
2023-09-18T20:49:22.376Z,28.50
2023-09-18T20:53:00.376Z,28.80
2023-09-18T20:56:41.265Z,29.50
2023-09-18T21:00:18.370Z,30.30
2023-09-18T21:03:54.031Z,28.90
2023-09-18T21:07:31.036Z,29.80
2023-09-18T21:11:09.205Z,28.00
2023-09-18T21:14:46.710Z,30.50
2023-09-18T21:18:24.486Z,28.70
2023-09-18T21:22:02.218Z,29.50
2023-09-18T21:25:40.918Z,30.80
2023-09-18T21:29:18.088Z,32.40
2023-09-18T21:32:56.215Z,30.10
2023-09-18T21:36:35.347Z,30.40
2023-09-18T21:40:13.512Z,29.50
2023-09-18T21:43:49.166Z,32.40
2023-09-18T21:47:26.291Z,30.00
2023-09-18T21:51:05.301Z,30.90
2023-09-18T21:54:42.014Z,31.10
2023-09-18T21:58:19.772Z,25.90
2023-09-18T22:01:57.573Z,28.10
2023-09-18T22:05:40.406Z,28.80
2023-09-18T22:09:13.020Z,27.30
2023-09-18T22:12:51.215Z,24.50
2023-09-18T22:16:28.825Z,27.00
2023-09-18T22:20:06.976Z,22.20
2023-09-18T22:23:43.940Z,21.30
2023-09-18T22:27:21.811Z,24.30
2023-09-18T22:30:59.667Z,21.30
2023-09-18T22:34:39.166Z,22.00
2023-09-18T22:38:20.046Z,20.00
2023-09-18T22:41:52.737Z,16.80
2023-09-18T22:46:16.005Z,17.50
2023-09-18T22:50:13.641Z,16.20
2023-09-18T22:53:27.424Z,13.10
2023-09-18T22:57:05.225Z,12.00
2023-09-18T23:00:43.076Z,11.20
2023-09-18T23:04:20.773Z,10.80
2023-09-18T23:08:02.087Z,9.60
2023-09-18T23:11:38.909Z,9.10
2023-09-18T23:15:17.297Z,11.40
2023-09-18T23:18:52.272Z,9.90
2023-09-18T23:22:30.510Z,9.50
2023-09-18T23:26:09.831Z,9.50
2023-09-18T23:29:44.973Z,12.60
2023-09-18T23:33:23.908Z,9.60
2023-09-18T23:37:00.382Z,8.60
2023-09-18T23:40:41.281Z,9.00
2023-09-18T23:44:18.875Z,9.50
2023-09-18T23:47:53.841Z,9.40
2023-09-18T23:51:32.734Z,9.50
2023-09-18T23:55:11.289Z,11.10
2023-09-18T23:58:48.588Z,10.60
