createdAt,value
2022-12-20T00:00:18.696Z,6.30
2022-12-20T00:05:42.377Z,10.00
2022-12-20T00:10:45.936Z,9.90
2022-12-20T00:15:48.422Z,8.30
2022-12-20T00:20:58.659Z,6.20
2022-12-20T00:26:05.942Z,7.70
2022-12-20T00:31:10.039Z,8.10
2022-12-20T00:36:12.708Z,9.10
2022-12-20T00:41:20.591Z,6.90
2022-12-20T00:46:24.616Z,6.30
2022-12-20T00:51:29.188Z,4.00
2022-12-20T00:56:31.653Z,6.10
2022-12-20T01:01:35.556Z,6.00
2022-12-20T01:06:38.178Z,7.00
2022-12-20T01:11:40.696Z,4.10
2022-12-20T01:16:47.275Z,7.30
2022-12-20T01:21:49.812Z,8.20
2022-12-20T01:26:52.344Z,6.00
2022-12-20T01:31:54.953Z,7.80
2022-12-20T01:36:57.491Z,8.20
2022-12-20T01:42:00.198Z,7.80
2022-12-20T01:47:03.612Z,8.20
2022-12-20T01:52:13.575Z,7.80
2022-12-20T01:57:24.781Z,8.80
2022-12-20T02:02:27.856Z,8.20
2022-12-20T02:07:34.194Z,6.60
2022-12-20T02:12:41.374Z,6.60
2022-12-20T02:17:51.981Z,9.00
2022-12-20T02:23:00.364Z,8.50
2022-12-20T02:28:06.772Z,8.00
2022-12-20T02:38:19.837Z,6.60
2022-12-20T02:43:27.151Z,8.00
2022-12-20T02:48:33.962Z,8.00
2022-12-20T02:53:38.156Z,6.80
2022-12-20T02:58:49.368Z,9.50
2022-12-20T03:03:52.855Z,10.80
2022-12-20T03:08:55.341Z,10.50
2022-12-20T03:13:57.911Z,8.50
2022-12-20T03:19:00.373Z,8.40
2022-12-20T03:24:02.845Z,8.80
2022-12-20T03:29:05.550Z,8.90
2022-12-20T03:34:08.019Z,12.70
2022-12-20T03:39:10.519Z,11.50
2022-12-20T03:44:13.092Z,8.50
2022-12-20T03:49:15.759Z,9.20
2022-12-20T03:54:18.744Z,13.60
2022-12-20T03:59:21.259Z,13.50
2022-12-20T04:04:23.831Z,10.50
2022-12-20T04:09:26.540Z,10.30
2022-12-20T04:14:29.047Z,13.10
2022-12-20T04:19:31.756Z,11.20
2022-12-20T04:24:34.275Z,13.80
2022-12-20T04:29:36.840Z,12.40
2022-12-20T04:34:39.328Z,10.70
2022-12-20T04:39:41.820Z,13.00
2022-12-20T04:44:44.404Z,13.70
2022-12-20T04:49:46.908Z,13.50
2022-12-20T04:54:49.458Z,12.30
2022-12-20T04:59:52.008Z,9.10
2022-12-20T05:04:54.501Z,11.60
2022-12-20T05:09:56.972Z,14.70
2022-12-20T05:14:59.471Z,12.40
2022-12-20T05:20:02.316Z,10.80
2022-12-20T05:25:08.104Z,11.60
2022-12-20T05:30:11.231Z,14.70
2022-12-20T05:35:14.724Z,14.70
2022-12-20T05:40:18.339Z,14.00
2022-12-20T05:45:21.731Z,15.60
2022-12-20T05:50:24.701Z,15.60
2022-12-20T05:55:27.192Z,12.20
2022-12-20T06:00:29.704Z,14.20
2022-12-20T06:05:32.231Z,15.60
2022-12-20T06:10:34.944Z,14.70
2022-12-20T06:15:38.180Z,15.90
2022-12-20T06:20:40.693Z,14.60
2022-12-20T06:25:43.901Z,12.10
2022-12-20T06:30:52.573Z,13.60
2022-12-20T06:35:55.058Z,13.00
2022-12-20T06:41:35.367Z,12.60
2022-12-20T06:46:37.931Z,14.60
2022-12-20T06:51:40.619Z,17.20
2022-12-20T06:56:43.183Z,17.00
2022-12-20T07:01:45.936Z,12.40
2022-12-20T07:06:48.559Z,9.90
2022-12-20T07:11:52.010Z,16.00
2022-12-20T07:16:54.966Z,15.20
2022-12-20T07:21:57.578Z,15.60
2022-12-20T07:27:00.806Z,16.30
2022-12-20T07:32:03.611Z,15.10
2022-12-20T07:37:06.166Z,14.90
2022-12-20T07:42:09.290Z,14.60
2022-12-20T07:47:12.004Z,16.00
2022-12-20T07:52:17.012Z,14.90
2022-12-20T07:57:24.212Z,9.50
2022-12-20T08:02:33.324Z,13.30
2022-12-20T08:07:38.316Z,11.60
2022-12-20T08:12:42.655Z,13.40
2022-12-20T08:17:45.239Z,14.30
2022-12-20T08:22:47.809Z,17.70
2022-12-20T08:27:50.569Z,16.00
2022-12-20T08:32:53.029Z,10.60
2022-12-20T08:37:56.401Z,12.30
2022-12-20T08:43:00.487Z,13.60
2022-12-20T08:48:04.903Z,12.30
2022-12-20T08:53:07.416Z,12.60
2022-12-20T08:58:09.906Z,13.10
2022-12-20T09:03:14.291Z,14.20
2022-12-20T09:08:16.845Z,13.20
2022-12-20T09:13:19.553Z,13.20
2022-12-20T09:18:22.049Z,14.70
2022-12-20T09:23:24.929Z,15.00
2022-12-20T09:28:27.588Z,14.20
2022-12-20T09:33:34.434Z,15.20
2022-12-20T09:38:37.068Z,17.10
2022-12-20T09:43:41.626Z,13.80
2022-12-20T09:48:45.633Z,15.40
2022-12-20T09:53:52.369Z,15.10
2022-12-20T09:58:58.781Z,13.10
2022-12-20T10:04:12.624Z,11.60
2022-12-20T10:09:32.024Z,15.00
2022-12-20T10:15:15.989Z,15.10
2022-12-20T10:20:27.319Z,11.70
2022-12-20T10:25:36.693Z,14.80
2022-12-20T10:30:42.313Z,13.70
2022-12-20T10:35:45.925Z,15.50
2022-12-20T10:46:34.050Z,8.80
2022-12-20T10:51:36.729Z,15.30
2022-12-20T10:56:39.375Z,13.30
2022-12-20T11:01:47.166Z,16.40
2022-12-20T11:06:51.756Z,13.70
2022-12-20T11:11:57.684Z,14.50
2022-12-20T11:17:07.746Z,15.90
2022-12-20T11:22:14.279Z,15.80
2022-12-20T11:27:27.329Z,14.20
2022-12-20T11:32:52.496Z,15.40
2022-12-20T11:38:02.638Z,15.90
2022-12-20T11:43:25.288Z,16.10
2022-12-20T11:48:38.966Z,16.10
2022-12-20T11:53:48.186Z,14.30
2022-12-20T11:59:00.219Z,9.30
2022-12-20T12:04:04.447Z,15.70
2022-12-20T12:09:12.121Z,16.80
2022-12-20T12:14:27.165Z,11.10
2022-12-20T12:19:31.078Z,14.40
2022-12-20T12:24:39.140Z,14.20
2022-12-20T12:29:41.844Z,12.90
2022-12-20T12:34:48.597Z,17.30
2022-12-20T12:39:56.106Z,14.60
2022-12-20T12:45:03.920Z,14.40
2022-12-20T12:50:21.103Z,17.50
2022-12-20T12:55:29.558Z,11.00
2022-12-20T13:00:55.338Z,15.60
2022-12-20T13:05:58.021Z,14.50
2022-12-20T13:11:01.774Z,15.00
2022-12-20T13:16:09.706Z,13.70
2022-12-20T13:21:17.832Z,9.80
2022-12-20T13:26:49.728Z,14.50
2022-12-20T13:31:54.583Z,15.30
2022-12-20T13:36:59.576Z,14.90
2022-12-20T13:42:16.131Z,17.50
2022-12-20T13:52:28.550Z,15.80
2022-12-20T13:57:41.238Z,15.90
2022-12-20T14:02:44.996Z,16.50
2022-12-20T14:07:55.019Z,16.10
2022-12-20T14:12:58.179Z,18.10
2022-12-20T14:18:05.912Z,16.60
2022-12-20T14:23:16.660Z,17.50
2022-12-20T14:28:30.363Z,15.70
2022-12-20T14:33:32.948Z,16.80
2022-12-20T14:38:35.658Z,15.80
2022-12-20T14:43:38.303Z,16.90
2022-12-20T14:48:41.056Z,17.00
2022-12-20T14:53:45.588Z,18.60
2022-12-20T14:59:13.629Z,14.00
2022-12-20T15:04:36.689Z,15.80
2022-12-20T15:09:39.907Z,17.50
2022-12-20T15:14:42.797Z,19.10
2022-12-20T15:19:45.460Z,19.70
2022-12-20T15:24:48.102Z,18.40
2022-12-20T15:29:50.737Z,9.30
2022-12-20T15:34:53.517Z,18.50
2022-12-20T15:39:56.166Z,17.90
2022-12-20T15:44:58.918Z,6.50
2022-12-20T15:50:01.581Z,17.90
2022-12-20T15:55:04.504Z,14.40
2022-12-20T16:00:07.997Z,18.40
2022-12-20T16:05:13.887Z,13.50
2022-12-20T16:10:17.219Z,17.70
2022-12-20T16:15:22.008Z,17.70
2022-12-20T16:20:24.964Z,13.80
2022-12-20T16:25:32.980Z,18.90
2022-12-20T16:30:35.867Z,19.20
2022-12-20T16:35:38.544Z,20.20
2022-12-20T16:40:41.323Z,19.90
2022-12-20T16:45:43.964Z,22.30
2022-12-20T16:50:46.750Z,20.50
2022-12-20T16:55:49.586Z,21.10
2022-12-20T17:00:52.286Z,20.10
2022-12-20T17:05:57.151Z,17.00
2022-12-20T17:10:59.754Z,18.10
2022-12-20T17:16:02.528Z,20.50
2022-12-20T17:21:34.371Z,20.00
2022-12-20T17:26:37.501Z,19.20
2022-12-20T17:31:43.583Z,22.50
2022-12-20T17:36:47.713Z,17.70
2022-12-20T17:41:51.897Z,16.70
2022-12-20T17:46:56.191Z,20.50
2022-12-20T17:51:58.795Z,20.00
2022-12-20T17:57:01.446Z,20.30
2022-12-20T18:02:18.580Z,20.00
2022-12-20T18:07:21.374Z,19.40
2022-12-20T18:12:24.239Z,20.20
2022-12-20T18:17:27.040Z,22.30
2022-12-20T18:22:32.097Z,17.90
2022-12-20T18:27:39.941Z,21.10
2022-12-20T18:32:42.638Z,20.50
2022-12-20T18:37:45.256Z,19.60
2022-12-20T18:42:47.876Z,21.70
2022-12-20T18:47:50.475Z,21.60
2022-12-20T18:52:57.869Z,20.60
2022-12-20T18:58:03.880Z,18.90
2022-12-20T19:03:06.679Z,15.60
2022-12-20T19:08:09.431Z,20.70
2022-12-20T19:13:12.172Z,21.60
2022-12-20T19:18:15.932Z,21.20
2022-12-20T19:23:20.637Z,19.70
2022-12-20T19:28:23.897Z,19.60
2022-12-20T19:33:26.733Z,17.00
2022-12-20T19:38:29.358Z,20.10
2022-12-20T19:43:32.009Z,18.60
2022-12-20T19:48:35.478Z,19.80
2022-12-20T19:53:40.723Z,20.30
2022-12-20T19:58:44.355Z,20.80
2022-12-20T20:03:47.182Z,21.90
2022-12-20T20:08:50.017Z,21.10
2022-12-20T20:13:53.003Z,20.60
2022-12-20T20:18:55.733Z,17.70
2022-12-20T20:23:58.451Z,18.90
2022-12-20T20:29:02.107Z,10.30
2022-12-20T20:34:04.813Z,17.90
2022-12-20T20:39:07.770Z,19.10
2022-12-20T20:44:12.111Z,20.70
2022-12-20T20:49:14.829Z,19.80
2022-12-20T20:54:17.479Z,5.90
2022-12-20T20:59:22.624Z,17.80
2022-12-20T21:04:25.227Z,16.40
2022-12-20T21:09:28.656Z,19.30
2022-12-20T21:15:02.281Z,18.70
2022-12-20T21:19:54.227Z,17.40
2022-12-20T21:24:57.619Z,17.00
2022-12-20T21:30:00.282Z,17.40
2022-12-20T21:35:03.075Z,18.20
2022-12-20T21:40:07.473Z,18.90
2022-12-20T21:45:11.871Z,16.60
2022-12-20T21:50:14.599Z,17.50
2022-12-20T21:55:17.219Z,17.70
2022-12-20T22:00:21.065Z,15.40
2022-12-20T22:05:23.661Z,10.20
2022-12-20T22:10:26.301Z,17.60
2022-12-20T22:15:28.909Z,14.30
2022-12-20T22:20:31.917Z,16.80
2022-12-20T22:25:38.371Z,14.20
2022-12-20T22:30:42.293Z,16.50
2022-12-20T22:35:44.969Z,17.00
2022-12-20T22:40:47.558Z,17.00
2022-12-20T22:45:57.160Z,17.40
2022-12-20T22:51:00.498Z,16.30
2022-12-20T22:56:04.935Z,16.80
2022-12-20T23:01:10.739Z,17.60
2022-12-20T23:06:16.682Z,16.70
2022-12-20T23:11:25.515Z,16.60
2022-12-20T23:16:28.561Z,17.70
2022-12-20T23:21:34.356Z,14.10
2022-12-20T23:26:38.636Z,14.70
2022-12-20T23:31:41.617Z,16.80
2022-12-20T23:36:44.381Z,16.90
2022-12-20T23:41:47.016Z,16.30
2022-12-20T23:46:49.702Z,17.60
2022-12-20T23:51:52.444Z,15.00
2022-12-20T23:56:55.061Z,15.60
