createdAt,value
2023-01-26T00:02:45.615Z,25.80
2023-01-26T00:05:34.227Z,27.03
2023-01-26T00:08:24.137Z,26.23
2023-01-26T00:11:14.898Z,23.37
2023-01-26T00:14:03.824Z,24.03
2023-01-26T00:16:53.788Z,22.70
2023-01-26T03:34:47.846Z,15.63
2023-01-26T03:37:36.825Z,18.53
2023-01-26T03:40:42.749Z,19.30
2023-01-26T03:43:48.671Z,17.70
2023-01-26T03:46:54.290Z,16.07
2023-01-26T03:50:00.303Z,17.93
2023-01-26T03:53:07.826Z,20.73
2023-01-26T03:56:18.033Z,17.93
2023-01-26T03:59:09.256Z,14.77
2023-01-26T04:02:14.986Z,17.67
2023-01-26T04:05:20.916Z,17.57
2023-01-26T04:08:23.733Z,16.13
2023-01-26T04:11:12.294Z,14.43
2023-01-26T04:14:18.194Z,16.03
2023-01-26T04:17:23.863Z,15.43
2023-01-26T04:20:30.481Z,15.00
2023-01-26T04:23:21.115Z,16.47
2023-01-26T04:26:09.542Z,14.77
2023-01-26T04:28:58.016Z,14.10
2023-01-26T04:31:46.517Z,19.07
2023-01-26T04:34:35.013Z,15.80
2023-01-26T04:37:23.835Z,11.60
2023-01-26T04:40:14.676Z,15.57
2023-01-26T04:43:03.498Z,18.37
2023-01-26T04:46:00.112Z,15.43
2023-01-26T04:48:48.786Z,15.00
2023-01-26T04:51:37.459Z,14.60
2023-01-26T04:54:25.884Z,15.37
2023-01-26T04:57:15.662Z,16.33
2023-01-26T05:00:04.933Z,16.67
2023-01-26T05:02:53.345Z,16.50
2023-01-26T05:05:41.780Z,15.67
2023-01-26T05:08:30.233Z,15.03
2023-01-26T05:11:18.682Z,14.33
2023-01-26T05:14:08.511Z,15.83
2023-01-26T05:16:56.980Z,15.33
2023-01-26T05:19:45.411Z,12.97
2023-01-26T05:22:33.899Z,15.07
2023-01-26T05:25:22.705Z,18.50
2023-01-26T05:28:11.227Z,15.17
2023-01-26T05:31:01.147Z,18.40
2023-01-26T05:33:49.647Z,18.37
2023-01-26T05:36:38.154Z,16.50
2023-01-26T05:39:26.628Z,17.23
2023-01-26T05:42:15.389Z,18.10
2023-01-26T05:45:04.003Z,15.27
2023-01-26T05:47:53.851Z,16.07
2023-01-26T05:50:42.430Z,13.07
2023-01-26T05:53:30.910Z,15.23
2023-01-26T05:56:19.323Z,15.43
2023-01-26T05:59:07.856Z,14.70
2023-01-26T06:01:57.297Z,18.70
2023-01-26T06:04:47.143Z,15.77
2023-01-26T06:07:35.709Z,17.50
2023-01-26T06:10:24.156Z,13.90
2023-01-26T06:13:12.538Z,19.40
2023-01-26T06:16:02.277Z,15.67
2023-01-26T06:18:50.739Z,21.17
2023-01-26T06:21:40.553Z,14.97
2023-01-26T06:24:29.026Z,16.00
2023-01-26T06:27:18.989Z,15.13
2023-01-26T06:30:09.251Z,19.27
2023-01-26T06:32:59.946Z,15.60
2023-01-26T06:35:48.794Z,16.23
2023-01-26T06:38:39.070Z,15.30
2023-01-26T06:41:27.621Z,16.67
2023-01-26T06:44:16.089Z,17.60
2023-01-26T06:47:06.101Z,17.17
2023-01-26T06:49:55.311Z,16.90
2023-01-26T06:52:46.318Z,16.77
2023-01-26T06:55:39.203Z,18.77
2023-01-26T06:58:27.652Z,16.03
2023-01-26T07:01:18.377Z,17.53
2023-01-26T07:04:06.850Z,17.97
2023-01-26T07:06:55.389Z,18.83
2023-01-26T07:09:44.077Z,16.30
2023-01-26T07:12:41.577Z,18.77
2023-01-26T07:15:30.038Z,19.70
2023-01-26T07:18:18.508Z,20.50
2023-01-26T07:21:08.847Z,22.27
2023-01-26T07:23:57.988Z,27.10
2023-01-26T07:26:46.593Z,22.67
2023-01-26T07:29:37.004Z,23.40
2023-01-26T07:32:25.468Z,24.00
2023-01-26T09:06:25.315Z,34.47
2023-01-26T09:09:15.539Z,24.73
2023-01-26T09:12:04.549Z,24.73
2023-01-26T09:14:53.045Z,27.53
2023-01-26T09:17:42.525Z,25.37
2023-01-26T09:20:31.033Z,25.33
2023-01-26T09:23:20.835Z,24.07
2023-01-26T09:26:09.318Z,23.47
2023-01-26T09:28:57.891Z,22.63
2023-01-26T09:31:46.470Z,28.20
2023-01-26T09:34:35.006Z,27.90
2023-01-26T09:37:23.904Z,22.37
2023-01-26T09:40:19.351Z,22.13
2023-01-26T09:43:21.949Z,18.83
2023-01-26T09:46:21.694Z,25.00
2023-01-26T09:49:14.718Z,28.17
2023-01-26T09:52:11.802Z,24.27
2023-01-26T09:55:03.632Z,23.50
2023-01-26T09:57:56.654Z,27.93
2023-01-26T10:00:48.603Z,25.33
2023-01-26T10:03:45.128Z,45.50
2023-01-26T10:06:34.931Z,24.63
2023-01-26T10:09:24.812Z,25.60
2023-01-26T10:12:20.013Z,23.87
2023-01-26T10:15:19.955Z,24.93
2023-01-26T10:18:13.301Z,22.77
2023-01-26T10:21:05.237Z,23.10
2023-01-26T10:23:53.916Z,25.23
2023-01-26T10:26:43.339Z,22.40
2023-01-26T10:29:31.767Z,25.73
2023-01-26T10:32:21.578Z,25.43
2023-01-26T10:35:19.063Z,22.93
2023-01-26T10:38:28.220Z,20.47
2023-01-26T10:41:28.820Z,21.03
2023-01-26T10:44:25.628Z,20.97
2023-01-26T10:47:17.150Z,18.77
2023-01-26T10:50:22.060Z,25.97
2023-01-26T10:53:17.081Z,21.57
2023-01-26T10:56:08.410Z,20.47
2023-01-26T10:59:00.080Z,20.10
2023-01-26T11:01:56.613Z,19.10
2023-01-26T11:05:04.130Z,20.07
2023-01-26T11:08:00.192Z,19.23
2023-01-26T11:10:54.652Z,18.33
2023-01-26T11:13:43.172Z,18.80
2023-01-26T11:16:31.910Z,17.83
2023-01-26T11:19:42.521Z,20.80
2023-01-26T11:22:38.628Z,19.80
2023-01-26T11:25:36.030Z,19.43
2023-01-26T11:28:39.595Z,20.80
2023-01-26T11:31:34.817Z,19.10
2023-01-26T11:34:34.350Z,16.57
2023-01-26T11:37:40.458Z,19.40
2023-01-26T11:40:37.846Z,17.27
2023-01-26T11:44:06.034Z,16.40
2023-01-26T11:47:06.414Z,13.73
2023-01-26T11:50:17.947Z,17.17
2023-01-26T11:53:35.086Z,17.63
2023-01-26T11:56:41.126Z,15.13
2023-01-26T11:59:35.992Z,17.47
2023-01-26T12:02:31.066Z,14.37
2023-01-26T12:05:24.300Z,21.17
2023-01-26T12:08:17.760Z,22.97
2023-01-26T12:11:21.248Z,17.57
2023-01-26T12:14:23.227Z,17.83
2023-01-26T12:17:18.997Z,18.67
2023-01-26T12:20:14.413Z,16.30
2023-01-26T12:23:05.048Z,19.27
2023-01-26T12:25:57.351Z,18.83
2023-01-26T12:28:48.413Z,34.33
2023-01-26T12:31:41.218Z,27.47
2023-01-26T12:34:33.516Z,17.13
2023-01-26T12:37:35.024Z,20.17
2023-01-26T12:40:27.584Z,17.33
2023-01-26T12:43:24.306Z,16.37
2023-01-26T12:46:14.542Z,18.33
2023-01-26T12:49:06.261Z,19.53
2023-01-26T12:51:57.348Z,19.53
2023-01-26T12:54:49.806Z,21.70
2023-01-26T12:57:43.649Z,21.37
2023-01-26T13:00:34.426Z,20.67
2023-01-26T13:03:24.518Z,19.33
2023-01-26T13:06:24.823Z,19.03
2023-01-26T13:09:24.595Z,20.33
2023-01-26T13:12:36.153Z,20.00
2023-01-26T13:15:25.624Z,20.40
2023-01-26T13:18:18.856Z,19.90
2023-01-26T13:21:10.137Z,16.97
2023-01-26T13:24:00.067Z,16.63
2023-01-26T13:26:49.497Z,17.23
2023-01-26T13:29:54.767Z,17.67
2023-01-26T13:32:54.123Z,17.33
2023-01-26T13:35:43.467Z,14.88
2023-01-26T13:38:36.545Z,20.37
2023-01-26T13:41:26.460Z,16.00
2023-01-26T13:44:19.737Z,18.35
2023-01-26T13:47:12.648Z,18.42
2023-01-26T13:50:01.180Z,16.50
2023-01-26T13:52:49.679Z,18.48
2023-01-26T13:55:42.268Z,27.17
2023-01-26T13:58:32.450Z,23.67
2023-01-26T14:01:21.857Z,16.83
2023-01-26T14:04:15.085Z,17.35
2023-01-26T14:07:05.006Z,15.15
2023-01-26T14:09:54.410Z,19.10
2023-01-26T14:12:44.697Z,15.37
2023-01-26T14:15:35.070Z,20.27
2023-01-26T14:18:23.586Z,15.23
2023-01-26T14:21:19.084Z,29.13
2023-01-26T14:24:10.723Z,20.07
2023-01-26T14:26:59.504Z,15.97
2023-01-26T14:29:48.649Z,17.67
2023-01-26T14:32:38.468Z,19.80
2023-01-26T14:35:28.363Z,20.60
2023-01-26T14:38:19.913Z,21.20
2023-01-26T14:41:14.413Z,21.10
2023-01-26T14:44:05.880Z,19.83
2023-01-26T14:47:01.760Z,20.17
2023-01-26T14:49:55.450Z,21.17
2023-01-26T14:52:46.632Z,23.10
2023-01-26T14:55:36.585Z,28.23
2023-01-26T14:58:29.336Z,20.50
2023-01-26T15:01:23.141Z,21.60
2023-01-26T15:04:25.738Z,25.23
2023-01-26T15:07:37.101Z,24.90
2023-01-26T15:10:37.602Z,29.97
2023-01-26T15:13:31.067Z,17.93
2023-01-26T15:16:21.435Z,19.20
2023-01-26T15:19:24.004Z,36.57
2023-01-26T15:22:22.789Z,22.57
2023-01-26T15:25:22.274Z,18.60
2023-01-26T15:28:19.323Z,19.27
2023-01-26T15:31:08.280Z,20.57
2023-01-26T15:33:58.669Z,20.70
2023-01-26T15:36:52.191Z,16.30
2023-01-26T15:39:40.613Z,20.20
2023-01-26T15:42:31.246Z,22.47
2023-01-26T15:45:25.916Z,18.90
2023-01-26T15:48:14.387Z,21.67
2023-01-26T15:51:02.888Z,19.97
2023-01-26T15:53:51.341Z,20.57
2023-01-26T15:56:39.893Z,24.20
2023-01-26T15:59:29.682Z,24.03
2023-01-26T16:02:20.435Z,17.40
2023-01-26T16:05:14.672Z,24.23
2023-01-26T16:08:03.154Z,21.17
2023-01-26T16:10:51.679Z,22.57
2023-01-26T16:13:46.452Z,23.03
2023-01-26T16:16:41.089Z,24.30
2023-01-26T16:19:35.310Z,19.03
2023-01-26T16:22:24.219Z,19.13
2023-01-26T16:25:21.790Z,21.93
2023-01-26T16:28:10.172Z,27.40
2023-01-26T16:31:02.138Z,21.13
2023-01-26T16:33:52.914Z,24.57
2023-01-26T16:36:41.402Z,21.77
2023-01-26T16:39:29.892Z,22.77
2023-01-26T16:42:21.267Z,23.87
2023-01-26T16:45:16.343Z,25.33
2023-01-26T16:48:13.610Z,20.20
2023-01-26T16:51:12.655Z,24.27
2023-01-26T16:54:01.120Z,26.97
2023-01-26T16:56:49.590Z,20.67
2023-01-26T16:59:38.034Z,21.80
2023-01-26T17:02:28.841Z,25.13
2023-01-26T17:05:19.176Z,26.63
2023-01-26T17:08:09.432Z,27.53
2023-01-26T17:11:02.308Z,28.70
2023-01-26T17:13:51.840Z,27.60
2023-01-26T17:16:40.842Z,32.57
2023-01-26T17:19:29.399Z,24.93
2023-01-26T17:22:18.641Z,29.40
2023-01-26T17:25:09.478Z,25.73
2023-01-26T17:27:58.192Z,30.53
2023-01-26T17:30:46.651Z,27.60
2023-01-26T17:33:35.137Z,39.17
2023-01-26T17:36:23.657Z,33.30
2023-01-26T17:39:12.549Z,41.83
2023-01-26T17:42:02.340Z,60.67
2023-01-26T17:44:51.060Z,79.87
2023-01-26T17:47:39.837Z,55.53
2023-01-26T17:50:28.263Z,42.27
2023-01-26T17:53:16.836Z,46.97
2023-01-26T17:56:08.196Z,46.87
2023-01-26T17:58:58.439Z,37.03
2023-01-26T18:01:46.951Z,37.57
2023-01-26T18:04:35.572Z,39.60
2023-01-26T18:07:25.223Z,35.93
2023-01-26T18:10:13.672Z,33.83
2023-01-26T18:13:02.217Z,29.60
2023-01-26T18:15:52.297Z,27.70
2023-01-26T18:18:40.705Z,32.73
2023-01-26T18:21:30.595Z,29.87
2023-01-26T18:24:19.092Z,29.80
2023-01-26T18:27:07.643Z,27.17
2023-01-26T18:29:56.105Z,24.13
2023-01-26T18:32:45.989Z,27.80
2023-01-26T18:35:34.551Z,24.33
2023-01-26T18:38:22.936Z,25.17
2023-01-26T18:41:12.335Z,30.17
2023-01-26T18:44:03.000Z,31.77
2023-01-26T18:46:51.586Z,25.00
2023-01-26T18:49:41.445Z,26.63
2023-01-26T18:52:31.074Z,31.30
2023-01-26T18:55:20.197Z,26.10
2023-01-26T18:58:08.703Z,26.93
2023-01-26T19:00:57.214Z,24.93
2023-01-26T19:03:47.799Z,29.90
2023-01-26T19:06:37.843Z,24.77
2023-01-26T19:09:33.128Z,23.80
2023-01-26T19:12:21.571Z,25.73
2023-01-26T19:15:11.662Z,26.77
2023-01-26T19:18:00.668Z,27.37
2023-01-26T19:20:56.735Z,27.97
2023-01-26T19:23:46.636Z,28.67
2023-01-26T19:26:35.546Z,24.23
2023-01-26T19:29:23.976Z,29.50
2023-01-26T19:32:12.455Z,27.60
2023-01-26T19:35:01.139Z,44.93
2023-01-26T19:37:49.577Z,56.93
2023-01-26T19:40:39.530Z,50.17
2023-01-26T19:43:28.563Z,42.80
2023-01-26T19:46:17.663Z,33.30
2023-01-26T19:49:07.251Z,35.73
2023-01-26T19:51:56.794Z,28.00
2023-01-26T19:54:45.351Z,30.70
2023-01-26T19:57:36.180Z,29.03
2023-01-26T20:00:25.977Z,40.00
2023-01-26T20:03:14.443Z,38.07
2023-01-26T20:06:03.329Z,35.17
2023-01-26T20:08:52.259Z,50.53
2023-01-26T20:11:40.714Z,40.30
2023-01-26T20:14:30.615Z,48.47
2023-01-26T20:17:19.366Z,35.37
2023-01-26T20:20:11.325Z,33.97
2023-01-26T20:23:00.285Z,34.60
2023-01-26T20:25:49.042Z,39.47
2023-01-26T20:28:39.812Z,30.00
2023-01-26T20:31:30.016Z,31.13
2023-01-26T20:34:21.095Z,29.47
2023-01-26T20:37:10.433Z,30.70
2023-01-26T20:39:59.025Z,33.00
2023-01-26T20:42:47.949Z,32.23
2023-01-26T20:45:36.428Z,28.37
2023-01-26T20:48:26.616Z,32.20
2023-01-26T20:51:17.212Z,32.20
2023-01-26T20:54:07.474Z,32.67
2023-01-26T20:56:56.038Z,30.40
2023-01-26T20:59:44.874Z,34.50
2023-01-26T21:02:33.522Z,29.07
2023-01-26T21:05:23.527Z,33.10
2023-01-26T21:08:12.047Z,28.67
2023-01-26T21:11:02.597Z,32.27
2023-01-26T21:13:51.968Z,34.13
2023-01-26T21:16:40.729Z,36.10
2023-01-26T21:19:29.349Z,33.87
2023-01-26T21:22:20.949Z,31.63
2023-01-26T21:25:10.083Z,34.93
2023-01-26T21:27:58.609Z,35.43
2023-01-26T21:30:47.136Z,33.67
2023-01-26T21:33:38.657Z,29.37
2023-01-26T21:36:29.393Z,30.10
2023-01-26T21:39:22.014Z,27.17
2023-01-26T21:42:10.609Z,30.27
2023-01-26T21:45:31.056Z,33.00
2023-01-26T21:48:38.160Z,28.10
2023-01-26T21:51:44.904Z,30.13
2023-01-26T21:54:35.131Z,29.40
2023-01-26T21:57:40.776Z,26.97
2023-01-26T22:00:31.069Z,27.30
2023-01-26T22:03:20.846Z,23.97
2023-01-26T22:06:09.416Z,24.33
2023-01-26T22:08:58.512Z,29.30
2023-01-26T22:11:50.562Z,26.73
2023-01-26T22:14:39.103Z,28.90
2023-01-26T22:17:27.549Z,22.57
2023-01-26T22:20:16.249Z,21.60
2023-01-26T22:23:04.832Z,26.57
2023-01-26T22:25:53.358Z,28.77
2023-01-26T22:28:44.323Z,27.00
2023-01-26T22:31:33.186Z,26.70
2023-01-26T22:34:21.724Z,24.37
2023-01-26T22:37:10.159Z,23.60
2023-01-26T22:39:59.216Z,21.97
2023-01-26T22:42:47.594Z,23.77
2023-01-26T22:45:37.442Z,25.33
2023-01-26T22:48:25.888Z,24.00
2023-01-26T22:51:18.149Z,26.50
2023-01-26T22:54:07.034Z,23.53
2023-01-26T22:56:55.507Z,26.37
2023-01-26T22:59:43.972Z,22.80
2023-01-26T23:02:33.784Z,23.60
2023-01-26T23:05:22.291Z,27.40
2023-01-26T23:08:10.743Z,26.00
2023-01-26T23:11:07.158Z,23.83
2023-01-26T23:13:57.173Z,23.63
2023-01-26T23:16:46.088Z,26.50
2023-01-26T23:19:35.944Z,21.80
2023-01-26T23:22:24.686Z,21.77
2023-01-26T23:25:30.616Z,24.90
2023-01-26T23:28:19.515Z,18.77
2023-01-26T23:31:08.317Z,22.77
2023-01-26T23:33:56.771Z,26.03
2023-01-26T23:36:46.585Z,21.43
2023-01-26T23:39:35.017Z,22.77
2023-01-26T23:42:23.506Z,20.97
2023-01-26T23:45:12.468Z,20.73
2023-01-26T23:48:01.247Z,22.37
2023-01-26T23:50:49.706Z,21.03
2023-01-26T23:53:39.736Z,23.10
2023-01-26T23:56:28.249Z,22.70
2023-01-26T23:59:16.709Z,18.83
