createdAt,value
2022-08-26T00:01:56.035Z,100227.84
2022-08-26T00:04:25.207Z,100227.84
2022-08-26T00:06:56.753Z,100222.81
2022-08-26T00:09:25.620Z,100222.81
2022-08-26T00:11:54.244Z,100223.25
2022-08-26T00:14:24.167Z,100220.13
2022-08-26T00:16:55.376Z,100220.84
2022-08-26T00:19:23.177Z,100228.00
2022-08-26T00:21:50.749Z,100224.97
2022-08-26T00:24:20.263Z,100222.34
2022-08-26T00:26:47.488Z,100222.44
2022-08-26T00:29:14.960Z,100221.56
2022-08-26T00:31:42.466Z,100220.53
2022-08-26T00:34:12.201Z,100219.94
2022-08-26T00:36:40.758Z,100225.88
2022-08-26T00:39:08.930Z,100222.59
2022-08-26T00:41:39.691Z,100224.69
2022-08-26T00:44:08.839Z,100225.56
2022-08-26T00:46:46.668Z,100220.09
2022-08-26T00:49:20.471Z,100220.03
2022-08-26T00:51:55.990Z,100216.81
2022-08-26T00:54:27.651Z,100220.16
2022-08-26T00:57:05.138Z,100218.34
2022-08-26T00:59:36.368Z,100215.63
2022-08-26T01:02:06.647Z,100220.75
2022-08-26T01:04:49.830Z,100221.56
2022-08-26T01:07:22.434Z,100217.94
2022-08-26T01:09:50.226Z,100218.97
2022-08-26T01:12:22.001Z,100220.59
2022-08-26T01:14:50.065Z,100223.06
2022-08-26T01:17:17.550Z,100223.28
2022-08-26T01:19:53.298Z,100216.13
2022-08-26T01:22:30.850Z,100221.72
2022-08-26T01:25:03.573Z,100217.44
2022-08-26T01:27:32.572Z,100215.97
2022-08-26T01:30:00.419Z,100226.75
2022-08-26T01:32:28.463Z,100219.97
2022-08-26T01:34:55.353Z,100224.66
2022-08-26T01:37:27.521Z,100222.59
2022-08-26T01:39:56.678Z,100223.22
2022-08-26T01:42:27.301Z,100227.81
2022-08-26T01:45:08.686Z,100228.47
2022-08-26T01:47:36.970Z,100229.13
2022-08-26T01:50:11.154Z,100237.13
2022-08-26T01:52:45.662Z,100237.91
2022-08-26T01:55:27.629Z,100241.41
2022-08-26T01:58:05.775Z,100239.38
2022-08-26T02:00:34.679Z,100233.66
2022-08-26T02:03:17.238Z,100235.31
2022-08-26T02:06:01.236Z,100230.63
2022-08-26T02:08:33.514Z,100229.56
2022-08-26T02:11:00.624Z,100231.59
2022-08-26T02:13:30.503Z,100231.84
2022-08-26T02:16:00.790Z,100237.59
2022-08-26T02:18:31.027Z,100232.28
2022-08-26T02:20:57.924Z,100225.94
2022-08-26T02:23:26.188Z,100234.69
2022-08-26T02:26:21.625Z,100225.91
2022-08-26T02:29:07.876Z,100233.31
2022-08-26T02:31:34.887Z,100226.78
2022-08-26T02:34:26.128Z,100231.03
2022-08-26T02:36:58.167Z,100238.19
2022-08-26T02:39:25.367Z,100231.22
2022-08-26T02:41:52.709Z,100224.22
2022-08-26T02:44:19.813Z,100232.25
2022-08-26T02:46:47.442Z,100246.81
2022-08-26T02:49:16.304Z,100245.59
2022-08-26T02:51:44.131Z,100248.47
2022-08-26T02:54:11.048Z,100244.63
2022-08-26T02:56:38.314Z,100241.13
2022-08-26T02:59:05.540Z,100240.31
2022-08-26T03:01:36.105Z,100243.22
2022-08-26T03:04:05.921Z,100239.75
2022-08-26T03:06:33.112Z,100236.50
2022-08-26T03:09:00.007Z,100239.56
2022-08-26T03:11:30.952Z,100247.31
2022-08-26T03:14:00.583Z,100250.00
2022-08-26T03:16:37.806Z,100248.59
2022-08-26T03:19:08.021Z,100251.03
2022-08-26T03:21:36.863Z,100247.13
2022-08-26T03:24:05.441Z,100242.03
2022-08-26T03:26:32.374Z,100243.66
2022-08-26T03:29:17.498Z,100247.97
2022-08-26T03:31:47.067Z,100238.72
2022-08-26T03:34:14.547Z,100241.41
2022-08-26T03:36:42.059Z,100241.59
2022-08-26T03:39:12.495Z,100239.16
2022-08-26T03:41:40.457Z,100235.44
2022-08-26T03:44:11.539Z,100236.28
2022-08-26T03:46:39.617Z,100238.53
2022-08-26T03:49:07.517Z,100237.50
2022-08-26T03:51:38.936Z,100233.22
2022-08-26T03:54:08.342Z,100230.94
2022-08-26T03:56:36.631Z,100236.69
2022-08-26T03:59:05.248Z,100234.66
2022-08-26T04:01:35.990Z,100230.31
2022-08-26T04:04:03.847Z,100234.25
2022-08-26T04:06:38.219Z,100230.53
2022-08-26T04:09:09.916Z,100232.19
2022-08-26T04:11:39.514Z,100240.56
2022-08-26T04:14:17.669Z,100238.72
2022-08-26T04:16:48.249Z,100238.94
2022-08-26T04:19:19.453Z,100242.22
2022-08-26T04:21:52.562Z,100240.56
2022-08-26T04:24:23.166Z,100243.63
2022-08-26T04:26:50.406Z,100239.13
2022-08-26T04:29:24.000Z,100243.00
2022-08-26T04:31:56.045Z,100241.59
2022-08-26T04:34:28.999Z,100251.44
2022-08-26T04:36:59.929Z,100246.91
2022-08-26T04:39:32.012Z,100242.41
2022-08-26T04:42:00.601Z,100250.19
2022-08-26T04:44:47.656Z,100248.75
2022-08-26T04:47:14.517Z,100256.34
2022-08-26T04:49:41.468Z,100253.69
2022-08-26T04:52:08.387Z,100251.25
2022-08-26T04:54:35.227Z,100247.97
2022-08-26T04:57:02.401Z,100247.31
2022-08-26T04:59:29.313Z,100245.50
2022-08-26T05:01:59.318Z,100251.47
2022-08-26T05:04:26.397Z,100253.50
2022-08-26T05:06:56.754Z,100261.09
2022-08-26T05:09:26.664Z,100259.25
2022-08-26T05:11:53.987Z,100258.41
2022-08-26T05:14:23.084Z,100258.63
2022-08-26T05:16:50.547Z,100252.88
2022-08-26T05:19:18.956Z,100258.19
2022-08-26T05:21:48.492Z,100254.69
2022-08-26T05:24:16.496Z,100260.47
2022-08-26T05:26:44.640Z,100260.06
2022-08-26T05:29:12.257Z,100264.59
2022-08-26T05:31:39.172Z,100262.91
2022-08-26T05:34:06.174Z,100267.44
2022-08-26T05:36:37.026Z,100270.94
2022-08-26T05:39:06.215Z,100268.28
2022-08-26T05:41:38.407Z,100272.78
2022-08-26T05:44:10.422Z,100284.66
2022-08-26T05:46:39.656Z,100286.47
2022-08-26T05:49:12.849Z,100293.19
2022-08-26T05:51:41.603Z,100290.84
2022-08-26T05:54:10.452Z,100290.00
2022-08-26T05:56:39.237Z,100290.63
2022-08-26T05:59:14.201Z,100291.38
2022-08-26T06:01:43.383Z,100298.22
2022-08-26T06:04:11.455Z,100301.16
2022-08-26T06:06:41.331Z,100301.63
2022-08-26T06:09:11.092Z,100305.84
2022-08-26T06:11:39.675Z,100306.16
2022-08-26T06:14:08.110Z,100310.06
2022-08-26T06:16:40.992Z,100303.63
2022-08-26T06:19:11.606Z,100300.16
2022-08-26T06:21:41.990Z,100301.81
2022-08-26T06:24:31.550Z,100300.81
2022-08-26T06:27:02.534Z,100300.00
2022-08-26T06:29:34.463Z,100317.13
2022-08-26T06:32:04.707Z,100312.56
2022-08-26T06:34:32.652Z,100317.63
2022-08-26T06:37:02.690Z,100332.44
2022-08-26T06:39:31.563Z,100326.69
2022-08-26T06:42:00.244Z,100326.69
2022-08-26T06:44:36.660Z,100339.94
2022-08-26T06:47:03.664Z,100320.22
2022-08-26T06:49:30.573Z,100321.66
2022-08-26T06:51:58.384Z,100325.91
2022-08-26T06:54:26.953Z,100326.91
2022-08-26T06:56:55.866Z,100334.88
2022-08-26T06:59:23.198Z,100334.38
2022-08-26T07:01:50.226Z,100330.50
2022-08-26T07:04:22.038Z,100324.53
2022-08-26T07:06:53.009Z,100316.81
2022-08-26T07:09:22.692Z,100313.06
2022-08-26T07:11:51.336Z,100314.03
2022-08-26T07:14:19.420Z,100317.16
2022-08-26T07:16:50.143Z,100316.00
2022-08-26T07:19:27.559Z,100316.47
2022-08-26T07:22:07.560Z,100310.09
2022-08-26T07:24:42.582Z,100322.53
2022-08-26T07:27:21.600Z,100313.25
2022-08-26T07:29:49.024Z,100318.28
2022-08-26T07:32:20.146Z,100326.09
2022-08-26T07:34:52.474Z,100312.94
2022-08-26T07:37:25.941Z,100324.94
2022-08-26T07:39:55.778Z,100317.31
2022-08-26T07:42:23.493Z,100322.09
2022-08-26T07:44:50.991Z,100322.50
2022-08-26T07:47:25.753Z,100321.06
2022-08-26T07:49:56.236Z,100333.94
2022-08-26T07:52:26.898Z,100336.44
2022-08-26T07:54:56.175Z,100332.56
2022-08-26T07:57:24.415Z,100342.00
2022-08-26T07:59:55.115Z,100337.97
2022-08-26T08:02:28.032Z,100339.03
2022-08-26T08:04:56.858Z,100345.81
2022-08-26T08:07:38.570Z,100350.09
2022-08-26T08:10:17.337Z,100342.00
2022-08-26T08:12:44.631Z,100354.94
2022-08-26T08:15:13.781Z,100334.88
2022-08-26T08:17:45.193Z,100329.63
2022-08-26T08:20:14.226Z,100339.75
2022-08-26T08:22:42.018Z,100340.97
2022-08-26T08:25:11.586Z,100346.81
2022-08-26T08:27:40.601Z,100350.47
2022-08-26T08:30:09.163Z,100346.94
2022-08-26T08:32:40.339Z,100348.97
2022-08-26T08:35:10.804Z,100342.59
2022-08-26T08:37:38.689Z,100329.97
2022-08-26T08:40:07.907Z,100338.97
2022-08-26T08:42:56.567Z,100334.63
2022-08-26T08:45:49.638Z,100328.91
2022-08-26T08:48:27.780Z,100324.19
2022-08-26T08:51:23.337Z,100317.34
2022-08-26T08:53:55.036Z,100316.34
2022-08-26T08:56:39.523Z,100319.78
2022-08-26T08:59:31.950Z,100315.53
2022-08-26T09:02:11.430Z,100315.13
2022-08-26T09:05:21.898Z,100314.94
2022-08-26T09:08:12.793Z,100303.19
2022-08-26T09:10:59.545Z,100318.16
2022-08-26T09:13:29.063Z,100311.38
2022-08-26T09:16:07.450Z,100311.13
2022-08-26T09:18:46.163Z,100310.81
2022-08-26T09:21:16.717Z,100305.78
2022-08-26T09:23:49.292Z,100312.53
2022-08-26T09:26:40.834Z,100314.59
2022-08-26T09:29:29.549Z,100318.06
2022-08-26T09:32:24.090Z,100323.25
2022-08-26T09:35:10.836Z,100329.03
2022-08-26T09:40:36.161Z,100316.19
2022-08-26T09:43:22.623Z,100310.13
2022-08-26T09:46:10.040Z,100305.50
2022-08-26T09:48:41.001Z,100314.00
2022-08-26T09:51:32.662Z,100316.03
2022-08-26T09:54:02.656Z,100302.09
2022-08-26T09:56:35.664Z,100308.53
2022-08-26T09:59:03.548Z,100299.13
2022-08-26T10:01:43.695Z,100307.38
2022-08-26T10:04:24.707Z,100291.00
2022-08-26T10:07:08.157Z,100287.72
2022-08-26T10:09:40.504Z,100283.25
2022-08-26T10:12:13.816Z,100280.56
2022-08-26T10:14:49.969Z,100271.31
2022-08-26T10:17:26.619Z,100257.50
2022-08-26T10:20:09.816Z,100253.63
2022-08-26T10:23:14.046Z,100242.38
2022-08-26T10:25:59.161Z,100228.50
2022-08-26T10:29:06.205Z,100228.63
2022-08-26T10:32:03.746Z,100224.34
2022-08-26T10:34:33.018Z,100212.06
2022-08-26T10:37:16.771Z,100215.75
2022-08-26T10:40:05.555Z,100215.19
2022-08-26T10:42:37.614Z,100219.78
2022-08-26T10:45:28.582Z,100207.66
2022-08-26T10:48:12.364Z,100217.06
2022-08-26T10:50:44.110Z,100209.91
2022-08-26T10:53:36.291Z,100207.34
2022-08-26T10:56:47.005Z,100214.66
2022-08-26T10:59:29.525Z,100205.22
2022-08-26T11:02:37.137Z,100203.72
2022-08-26T11:05:16.038Z,100202.53
2022-08-26T11:07:46.042Z,100199.56
2022-08-26T11:10:22.470Z,100198.97
2022-08-26T11:12:54.883Z,100194.13
2022-08-26T11:15:24.526Z,100189.63
2022-08-26T11:17:51.774Z,100196.31
2022-08-26T11:20:39.117Z,100184.53
2022-08-26T11:23:23.794Z,100176.94
2022-08-26T11:25:57.155Z,100178.03
2022-08-26T11:28:34.590Z,100180.19
2022-08-26T11:31:02.519Z,100196.03
2022-08-26T11:33:57.283Z,100185.78
2022-08-26T11:36:45.390Z,100183.63
2022-08-26T11:39:29.717Z,100181.72
2022-08-26T11:42:01.939Z,100183.06
2022-08-26T11:44:41.606Z,100183.53
2022-08-26T11:47:26.738Z,100173.28
2022-08-26T11:50:34.149Z,100167.78
2022-08-26T11:53:06.054Z,100158.63
2022-08-26T11:55:36.627Z,100157.41
2022-08-26T11:58:07.323Z,100156.97
2022-08-26T12:00:50.607Z,100148.34
2022-08-26T12:03:44.351Z,100161.31
2022-08-26T12:06:45.263Z,100160.78
2022-08-26T12:09:34.422Z,100151.66
2022-08-26T12:12:16.000Z,100149.56
2022-08-26T12:14:44.241Z,100147.38
2022-08-26T12:17:26.280Z,100140.63
2022-08-26T12:19:53.190Z,100137.09
2022-08-26T12:22:34.552Z,100130.63
2022-08-26T12:25:08.602Z,100134.31
2022-08-26T12:27:41.537Z,100132.41
2022-08-26T12:30:24.305Z,100130.00
2022-08-26T12:33:21.960Z,100130.28
2022-08-26T12:35:56.355Z,100134.31
2022-08-26T12:38:25.531Z,100135.16
2022-08-26T12:40:52.960Z,100130.84
2022-08-26T12:43:45.765Z,100128.41
2022-08-26T12:46:28.152Z,100125.69
2022-08-26T12:49:01.126Z,100116.22
2022-08-26T12:51:32.234Z,100111.09
2022-08-26T12:53:59.994Z,100104.66
2022-08-26T12:56:38.987Z,100113.53
2022-08-26T12:59:18.027Z,100100.81
2022-08-26T13:01:46.692Z,100107.88
2022-08-26T13:04:46.226Z,100103.00
2022-08-26T13:07:31.221Z,100086.47
2022-08-26T13:09:59.821Z,100086.47
2022-08-26T13:12:41.021Z,100085.69
2022-08-26T13:15:08.475Z,100072.97
2022-08-26T13:17:36.002Z,100066.50
2022-08-26T13:20:04.425Z,100060.56
2022-08-26T13:22:32.103Z,100061.34
2022-08-26T13:24:59.158Z,100057.31
2022-08-26T13:27:27.922Z,100052.72
2022-08-26T13:29:57.573Z,100051.13
2022-08-26T13:32:27.564Z,100044.88
2022-08-26T13:34:56.661Z,100051.66
2022-08-26T13:37:24.347Z,100039.81
2022-08-26T13:40:02.261Z,100048.44
2022-08-26T13:42:29.698Z,100050.88
2022-08-26T13:44:58.077Z,100054.91
2022-08-26T13:47:25.898Z,100056.25
2022-08-26T13:49:55.108Z,100048.94
2022-08-26T13:52:30.217Z,100053.25
2022-08-26T13:55:00.181Z,100057.31
2022-08-26T13:57:29.855Z,100065.16
2022-08-26T13:59:58.921Z,100071.91
2022-08-26T14:02:27.711Z,100062.09
2022-08-26T14:04:55.279Z,100061.81
2022-08-26T14:07:22.661Z,100063.44
2022-08-26T14:09:49.690Z,100055.91
2022-08-26T14:12:16.760Z,100048.63
2022-08-26T14:14:43.706Z,100051.63
2022-08-26T14:17:13.612Z,100047.31
2022-08-26T14:19:45.589Z,100049.50
2022-08-26T14:22:15.959Z,100053.25
2022-08-26T14:24:43.786Z,100039.00
2022-08-26T14:27:12.414Z,100037.09
2022-08-26T14:29:39.823Z,100037.06
2022-08-26T14:32:23.223Z,100028.41
2022-08-26T14:34:50.866Z,100033.53
2022-08-26T14:37:18.600Z,100022.47
2022-08-26T14:39:46.285Z,100024.09
2022-08-26T14:42:15.255Z,100025.72
2022-08-26T14:44:46.506Z,100036.53
2022-08-26T14:47:13.443Z,100031.38
2022-08-26T14:49:40.344Z,100037.81
2022-08-26T14:52:07.213Z,100037.03
2022-08-26T14:54:34.138Z,100030.75
2022-08-26T14:57:10.156Z,100031.00
2022-08-26T14:59:41.305Z,100033.16
2022-08-26T15:02:13.596Z,100031.56
2022-08-26T15:04:41.557Z,100038.28
2022-08-26T15:07:12.839Z,100047.72
2022-08-26T15:09:39.905Z,100046.75
2022-08-26T15:12:07.038Z,100047.47
2022-08-26T15:14:34.258Z,100054.72
2022-08-26T15:17:01.332Z,100052.22
2022-08-26T15:19:28.734Z,100058.03
2022-08-26T15:21:55.581Z,100062.31
2022-08-26T15:24:25.346Z,100076.47
2022-08-26T15:26:52.991Z,100085.13
2022-08-26T15:29:20.027Z,100088.16
2022-08-26T15:31:48.625Z,100093.69
2022-08-26T15:34:17.191Z,100093.69
2022-08-26T15:36:47.311Z,100083.28
2022-08-26T15:39:16.144Z,100072.56
2022-08-26T15:41:43.462Z,100064.13
2022-08-26T15:44:11.468Z,100073.28
2022-08-26T15:46:38.574Z,100081.38
2022-08-26T15:49:06.929Z,100086.91
2022-08-26T15:51:45.237Z,100102.25
2022-08-26T15:54:14.465Z,100114.69
2022-08-26T15:56:41.409Z,100121.75
2022-08-26T15:59:11.474Z,100132.19
2022-08-26T16:01:39.082Z,100123.47
2022-08-26T16:04:06.734Z,100132.53
2022-08-26T16:06:38.624Z,100137.59
2022-08-26T16:09:06.989Z,100139.22
2022-08-26T16:11:35.831Z,100142.09
2022-08-26T16:14:04.514Z,100139.47
2022-08-26T16:16:32.160Z,100144.31
2022-08-26T16:19:00.565Z,100151.97
2022-08-26T16:21:30.706Z,100154.84
2022-08-26T16:23:58.825Z,100162.38
2022-08-26T16:26:29.821Z,100165.72
2022-08-26T16:28:56.687Z,100171.94
2022-08-26T16:31:23.855Z,100178.94
2022-08-26T16:33:51.303Z,100171.53
2022-08-26T16:36:18.200Z,100178.38
2022-08-26T16:38:55.212Z,100177.06
2022-08-26T16:41:28.243Z,100169.09
2022-08-26T16:43:55.750Z,100170.03
2022-08-26T16:46:25.665Z,100162.19
2022-08-26T16:48:55.918Z,100172.13
2022-08-26T16:51:26.795Z,100172.84
2022-08-26T16:53:57.119Z,100171.09
2022-08-26T16:56:30.613Z,100171.06
2022-08-26T16:59:02.511Z,100173.75
2022-08-26T17:01:29.897Z,100166.16
2022-08-26T17:03:57.068Z,100180.97
2022-08-26T17:06:23.947Z,100182.22
2022-08-26T17:08:50.835Z,100201.94
2022-08-26T17:11:17.729Z,100202.13
2022-08-26T17:13:44.595Z,100198.69
2022-08-26T17:16:13.020Z,100197.06
2022-08-26T17:18:39.961Z,100209.94
2022-08-26T17:21:10.502Z,100211.53
2022-08-26T17:23:38.548Z,100207.22
2022-08-26T17:26:05.689Z,100200.09
2022-08-26T17:28:32.962Z,100190.84
2022-08-26T17:31:01.059Z,100199.97
2022-08-26T17:33:29.321Z,100192.16
2022-08-26T17:35:56.955Z,100202.41
2022-08-26T17:38:24.951Z,100190.53
2022-08-26T17:40:52.829Z,100196.13
2022-08-26T17:43:19.729Z,100200.41
2022-08-26T17:45:46.999Z,100190.63
2022-08-26T17:48:14.070Z,100197.06
2022-08-26T17:50:42.621Z,100199.16
2022-08-26T17:53:17.804Z,100197.00
2022-08-26T17:55:47.184Z,100196.44
2022-08-26T17:58:15.621Z,100204.38
2022-08-26T18:00:51.822Z,100211.59
2022-08-26T18:03:19.481Z,100211.09
2022-08-26T18:05:53.063Z,100213.31
2022-08-26T18:08:21.002Z,100213.34
2022-08-26T18:10:48.519Z,100208.28
2022-08-26T18:13:18.315Z,100222.88
2022-08-26T18:15:47.245Z,100222.88
2022-08-26T18:18:15.362Z,100219.13
2022-08-26T18:20:44.522Z,100223.56
2022-08-26T18:23:13.174Z,100226.81
2022-08-26T18:25:43.361Z,100226.22
2022-08-26T18:28:10.587Z,100216.28
2022-08-26T18:30:37.896Z,100219.97
2022-08-26T18:33:06.693Z,100225.81
2022-08-26T18:35:42.357Z,100222.44
2022-08-26T18:38:11.240Z,100222.88
2022-08-26T18:40:44.134Z,100226.97
2022-08-26T18:43:11.743Z,100224.22
2022-08-26T18:45:38.823Z,100234.16
2022-08-26T18:48:06.052Z,100236.22
2022-08-26T18:50:33.031Z,100244.69
2022-08-26T18:53:01.863Z,100257.31
2022-08-26T18:55:28.786Z,100267.53
2022-08-26T18:57:55.696Z,100269.72
2022-08-26T19:00:22.739Z,100272.16
2022-08-26T19:02:52.008Z,100280.81
2022-08-26T19:05:22.112Z,100287.72
2022-08-26T19:07:49.076Z,100286.59
2022-08-26T19:10:16.151Z,100293.81
2022-08-26T19:12:43.466Z,100300.19
2022-08-26T19:15:11.631Z,100288.06
2022-08-26T19:17:38.632Z,100291.16
2022-08-26T19:20:06.350Z,100291.31
2022-08-26T19:22:33.625Z,100292.00
2022-08-26T19:25:01.250Z,100297.41
2022-08-26T19:27:28.235Z,100295.63
2022-08-26T19:29:56.339Z,100302.38
2022-08-26T19:32:24.246Z,100299.06
2022-08-26T19:34:52.645Z,100291.53
2022-08-26T19:37:20.339Z,100287.94
2022-08-26T19:39:47.622Z,100289.19
2022-08-26T19:42:14.576Z,100287.09
2022-08-26T19:45:00.254Z,100283.00
2022-08-26T19:47:27.277Z,100290.25
2022-08-26T19:49:55.628Z,100304.81
2022-08-26T19:52:24.193Z,100300.13
2022-08-26T19:54:58.169Z,100304.88
2022-08-26T19:57:25.179Z,100305.31
2022-08-26T19:59:52.174Z,100308.44
2022-08-26T20:02:19.263Z,100306.50
2022-08-26T20:04:46.509Z,100313.06
2022-08-26T20:07:18.561Z,100323.94
2022-08-26T20:09:47.293Z,100331.53
2022-08-26T20:12:15.044Z,100333.22
2022-08-26T20:14:42.759Z,100337.13
2022-08-26T20:17:09.837Z,100334.88
2022-08-26T20:19:55.639Z,100329.75
2022-08-26T20:22:23.677Z,100332.59
2022-08-26T20:24:51.571Z,100329.28
2022-08-26T20:27:18.623Z,100326.78
2022-08-26T20:29:45.519Z,100329.88
2022-08-26T20:32:12.546Z,100333.63
2022-08-26T20:34:39.932Z,100330.34
2022-08-26T20:37:08.364Z,100334.09
2022-08-26T20:39:35.366Z,100334.16
2022-08-26T20:42:02.650Z,100337.66
2022-08-26T20:44:29.477Z,100327.59
2022-08-26T20:46:56.636Z,100338.69
2022-08-26T20:49:23.558Z,100330.22
2022-08-26T20:51:51.402Z,100331.47
2022-08-26T20:54:22.982Z,100321.38
2022-08-26T20:56:52.795Z,100330.13
2022-08-26T20:59:21.133Z,100323.81
2022-08-26T21:01:49.255Z,100327.88
2022-08-26T21:04:21.968Z,100325.94
2022-08-26T21:06:52.314Z,100321.38
2022-08-26T21:09:22.556Z,100326.84
2022-08-26T21:11:49.789Z,100327.06
2022-08-26T21:14:17.847Z,100320.47
2022-08-26T21:16:45.979Z,100317.47
2022-08-26T21:19:17.947Z,100316.53
2022-08-26T21:21:47.336Z,100318.59
2022-08-26T21:24:14.841Z,100328.47
2022-08-26T21:26:42.072Z,100326.09
2022-08-26T21:29:09.817Z,100334.53
2022-08-26T21:31:41.033Z,100340.66
2022-08-26T21:34:12.011Z,100336.81
2022-08-26T21:36:38.992Z,100339.56
2022-08-26T21:39:10.755Z,100336.44
2022-08-26T21:41:39.273Z,100342.34
2022-08-26T21:44:06.176Z,100347.13
2022-08-26T21:46:34.425Z,100353.50
2022-08-26T21:49:04.128Z,100347.53
2022-08-26T21:51:36.139Z,100348.19
2022-08-26T21:54:08.728Z,100353.53
2022-08-26T21:56:46.521Z,100366.50
2022-08-26T21:59:18.592Z,100365.88
2022-08-26T22:01:46.036Z,100367.25
2022-08-26T22:04:12.933Z,100371.63
2022-08-26T22:06:49.444Z,100372.59
2022-08-26T22:09:21.969Z,100376.34
2022-08-26T22:11:49.583Z,100371.03
2022-08-26T22:14:17.959Z,100372.25
2022-08-26T22:16:50.214Z,100366.53
2022-08-26T22:19:19.964Z,100365.28
2022-08-26T22:21:50.041Z,100363.84
2022-08-26T22:24:23.816Z,100365.28
2022-08-26T22:26:51.803Z,100362.03
2022-08-26T22:29:19.845Z,100364.09
2022-08-26T22:31:47.049Z,100361.66
2022-08-26T22:34:17.234Z,100367.81
2022-08-26T22:36:48.081Z,100374.22
2022-08-26T22:39:19.781Z,100371.09
2022-08-26T22:41:48.478Z,100376.06
2022-08-26T22:44:16.779Z,100375.03
2022-08-26T22:46:45.056Z,100371.50
2022-08-26T22:49:16.256Z,100380.91
2022-08-26T22:51:44.749Z,100378.28
2022-08-26T22:54:11.880Z,100382.44
2022-08-26T22:56:39.210Z,100376.31
2022-08-26T22:59:08.122Z,100379.34
2022-08-26T23:01:42.301Z,100378.72
2022-08-26T23:04:10.896Z,100388.41
2022-08-26T23:06:41.603Z,100390.03
2022-08-26T23:09:09.384Z,100391.31
2022-08-26T23:11:39.689Z,100389.44
2022-08-26T23:14:09.210Z,100394.78
2022-08-26T23:16:40.679Z,100391.50
2022-08-26T23:19:11.398Z,100392.53
2022-08-26T23:21:39.805Z,100393.75
2022-08-26T23:24:08.166Z,100394.78
2022-08-26T23:26:36.855Z,100397.44
2022-08-26T23:29:06.336Z,100382.09
2022-08-26T23:31:33.865Z,100379.59
2022-08-26T23:34:19.359Z,100382.25
2022-08-26T23:36:46.331Z,100376.97
2022-08-26T23:39:14.624Z,100376.53
2022-08-26T23:41:42.262Z,100375.31
2022-08-26T23:44:09.140Z,100380.63
2022-08-26T23:46:36.238Z,100384.13
2022-08-26T23:49:04.705Z,100376.97
2022-08-26T23:51:50.371Z,100381.03
2022-08-26T23:54:17.224Z,100382.47
2022-08-26T23:56:44.231Z,100380.03
2022-08-26T23:59:11.238Z,100384.97
