createdAt,value
2023-04-08T00:00:34.831Z,19.37
2023-04-08T00:01:34.974Z,19.38
2023-04-08T00:02:35.050Z,19.42
2023-04-08T00:03:35.231Z,19.38
2023-04-08T00:04:35.319Z,19.36
2023-04-08T00:05:35.194Z,19.35
2023-04-08T00:06:35.285Z,19.40
2023-04-08T00:07:35.354Z,19.33
2023-04-08T00:08:35.435Z,19.37
2023-04-08T00:09:35.495Z,19.38
2023-04-08T00:10:35.575Z,19.45
2023-04-08T00:11:35.659Z,19.42
2023-04-08T00:12:35.715Z,19.43
2023-04-08T00:13:35.791Z,19.40
2023-04-08T00:14:35.851Z,19.45
2023-04-08T00:15:35.919Z,19.46
2023-04-08T00:16:36.066Z,19.37
2023-04-08T00:17:36.111Z,19.46
2023-04-08T00:18:36.139Z,19.45
2023-04-08T00:19:36.358Z,19.48
2023-04-08T00:20:36.346Z,19.35
2023-04-08T00:21:36.384Z,19.45
2023-04-08T00:22:36.452Z,19.45
2023-04-08T00:23:36.530Z,19.48
2023-04-08T00:24:36.623Z,19.48
2023-04-08T00:25:36.672Z,19.49
2023-04-08T00:26:36.758Z,19.48
2023-04-08T00:27:36.870Z,19.46
2023-04-08T00:28:36.894Z,19.48
2023-04-08T00:29:36.975Z,19.53
2023-04-08T00:30:37.107Z,19.43
2023-04-08T00:31:37.105Z,19.43
2023-04-08T00:32:37.229Z,19.49
2023-04-08T00:33:37.270Z,19.54
2023-04-08T00:34:37.327Z,19.49
2023-04-08T00:35:37.445Z,19.51
2023-04-08T00:36:37.498Z,19.51
2023-04-08T00:37:37.547Z,19.51
2023-04-08T00:38:37.647Z,19.49
2023-04-08T00:39:37.716Z,19.51
2023-04-08T00:40:37.774Z,19.48
2023-04-08T00:41:37.865Z,19.54
2023-04-08T00:42:37.934Z,19.51
2023-04-08T00:43:38.000Z,19.53
2023-04-08T00:44:38.097Z,19.59
2023-04-08T00:45:38.173Z,19.49
2023-04-08T00:46:38.286Z,19.56
2023-04-08T00:47:38.337Z,19.49
2023-04-08T00:48:38.384Z,19.61
2023-04-08T00:49:38.448Z,19.56
2023-04-08T00:50:38.464Z,19.51
2023-04-08T00:51:38.475Z,19.53
2023-04-08T00:52:38.468Z,19.53
2023-04-08T00:53:38.467Z,19.54
2023-04-08T00:54:38.485Z,19.54
2023-04-08T00:55:38.494Z,19.56
2023-04-08T00:56:38.505Z,19.53
2023-04-08T00:57:38.506Z,19.53
2023-04-08T00:58:38.578Z,19.54
2023-04-08T00:59:38.647Z,19.54
2023-04-08T01:00:38.724Z,19.53
2023-04-08T01:01:38.911Z,19.58
2023-04-08T01:02:38.981Z,19.58
2023-04-08T01:03:38.969Z,19.54
2023-04-08T01:04:38.894Z,19.56
2023-04-08T01:05:38.895Z,19.61
2023-04-08T01:06:38.958Z,19.58
2023-04-08T01:07:38.921Z,19.59
2023-04-08T01:08:38.939Z,19.59
2023-04-08T01:09:38.934Z,19.59
2023-04-08T01:10:38.974Z,19.62
2023-04-08T01:11:39.050Z,19.58
2023-04-08T01:12:39.118Z,19.58
2023-04-08T01:13:39.198Z,19.58
2023-04-08T01:14:39.282Z,19.62
2023-04-08T01:15:39.394Z,19.56
2023-04-08T01:16:39.423Z,19.62
2023-04-08T01:17:39.528Z,19.58
2023-04-08T01:18:39.573Z,19.62
2023-04-08T01:19:39.651Z,19.59
2023-04-08T01:20:39.742Z,19.56
2023-04-08T01:21:39.810Z,19.62
2023-04-08T01:22:39.875Z,19.56
2023-04-08T01:23:39.946Z,19.64
2023-04-08T01:24:40.034Z,19.61
2023-04-08T01:25:40.119Z,19.64
2023-04-08T01:26:40.170Z,19.61
2023-04-08T01:27:40.261Z,19.61
2023-04-08T01:28:40.336Z,19.66
2023-04-08T01:29:40.398Z,19.66
2023-04-08T01:30:40.482Z,19.61
2023-04-08T01:31:40.574Z,19.59
2023-04-08T01:32:40.626Z,19.61
2023-04-08T01:33:40.673Z,19.62
2023-04-08T01:34:40.760Z,19.70
2023-04-08T01:35:40.926Z,19.62
2023-04-08T01:36:40.884Z,19.64
2023-04-08T01:37:40.957Z,19.67
2023-04-08T01:38:41.038Z,19.67
2023-04-08T01:39:41.092Z,19.67
2023-04-08T01:40:41.188Z,19.69
2023-04-08T01:41:41.265Z,19.65
2023-04-08T01:42:41.389Z,19.64
2023-04-08T01:43:41.419Z,19.70
2023-04-08T01:44:41.485Z,19.72
2023-04-08T01:45:41.555Z,19.69
2023-04-08T01:46:41.673Z,19.69
2023-04-08T01:47:41.756Z,19.67
2023-04-08T01:48:41.788Z,19.67
2023-04-08T01:49:41.877Z,19.69
2023-04-08T01:50:41.938Z,19.67
2023-04-08T01:51:41.985Z,19.69
2023-04-08T01:52:42.078Z,19.70
2023-04-08T01:53:42.142Z,19.67
2023-04-08T01:54:42.216Z,19.65
2023-04-08T01:55:42.284Z,19.70
2023-04-08T01:56:42.426Z,19.69
2023-04-08T01:57:42.453Z,19.65
2023-04-08T01:58:42.530Z,19.69
2023-04-08T01:59:42.595Z,19.70
2023-04-08T02:00:42.678Z,19.72
2023-04-08T02:01:42.817Z,19.70
2023-04-08T02:02:43.022Z,19.75
2023-04-08T02:03:42.952Z,19.72
2023-04-08T02:04:43.089Z,19.70
2023-04-08T02:05:43.053Z,19.70
2023-04-08T02:06:43.120Z,19.70
2023-04-08T02:07:43.201Z,19.69
2023-04-08T02:08:43.291Z,19.75
2023-04-08T02:09:43.378Z,19.70
2023-04-08T02:10:43.373Z,19.72
2023-04-08T02:11:43.404Z,19.70
2023-04-08T02:12:43.408Z,19.69
2023-04-08T02:13:43.404Z,19.69
2023-04-08T02:14:43.407Z,19.72
2023-04-08T02:15:43.409Z,19.74
2023-04-08T02:16:43.462Z,19.69
2023-04-08T02:17:43.501Z,19.70
2023-04-08T02:18:43.453Z,19.72
2023-04-08T02:19:43.448Z,19.74
2023-04-08T02:20:43.452Z,19.72
2023-04-08T02:21:43.450Z,19.69
2023-04-08T02:22:43.457Z,19.71
2023-04-08T02:23:43.475Z,19.67
2023-04-08T02:24:43.536Z,19.67
2023-04-08T02:25:43.622Z,19.70
2023-04-08T02:26:43.685Z,19.75
2023-04-08T02:27:43.762Z,19.70
2023-04-08T02:28:43.827Z,19.71
2023-04-08T02:29:43.913Z,19.69
2023-04-08T02:30:43.983Z,19.77
2023-04-08T02:31:44.069Z,19.77
2023-04-08T02:32:44.135Z,19.70
2023-04-08T02:33:44.199Z,19.74
2023-04-08T02:34:44.262Z,19.78
2023-04-08T02:35:44.358Z,19.74
2023-04-08T02:36:44.368Z,19.77
2023-04-08T02:37:44.436Z,19.72
2023-04-08T02:38:44.482Z,19.75
2023-04-08T02:39:44.546Z,19.74
2023-04-08T02:40:44.672Z,19.80
2023-04-08T02:41:44.690Z,19.77
2023-04-08T02:42:44.781Z,19.72
2023-04-08T02:43:44.834Z,19.75
2023-04-08T02:44:44.902Z,19.78
2023-04-08T02:45:44.972Z,19.77
2023-04-08T02:46:45.025Z,19.78
2023-04-08T02:47:45.113Z,19.74
2023-04-08T02:48:45.170Z,19.78
2023-04-08T02:49:45.238Z,19.78
2023-04-08T02:50:45.300Z,19.78
2023-04-08T02:51:45.402Z,19.80
2023-04-08T02:52:45.416Z,19.77
2023-04-08T02:53:45.480Z,19.80
2023-04-08T02:54:45.531Z,19.78
2023-04-08T02:55:45.594Z,19.78
2023-04-08T02:56:45.594Z,19.80
2023-04-08T02:57:45.598Z,19.72
2023-04-08T02:58:45.590Z,19.70
2023-04-08T02:59:45.599Z,19.72
2023-04-08T03:00:45.625Z,19.75
2023-04-08T03:01:45.657Z,19.77
2023-04-08T03:02:45.723Z,19.75
2023-04-08T03:03:45.707Z,19.78
2023-04-08T03:04:45.697Z,19.74
2023-04-08T03:05:45.776Z,19.69
2023-04-08T03:06:45.847Z,19.77
2023-04-08T03:07:45.960Z,19.77
2023-04-08T03:08:45.995Z,19.78
2023-04-08T03:09:46.101Z,19.77
2023-04-08T03:10:46.149Z,19.72
2023-04-08T03:11:46.245Z,19.75
2023-04-08T03:12:46.320Z,19.77
2023-04-08T03:13:46.377Z,19.72
2023-04-08T03:14:46.440Z,19.72
2023-04-08T03:15:46.516Z,19.74
2023-04-08T03:16:46.681Z,19.71
2023-04-08T03:17:46.725Z,19.77
2023-04-08T03:18:46.758Z,19.72
2023-04-08T03:19:46.832Z,19.75
2023-04-08T03:20:46.942Z,19.74
2023-04-08T03:21:46.995Z,19.72
2023-04-08T03:22:47.062Z,19.71
2023-04-08T03:23:47.163Z,19.74
2023-04-08T03:24:47.204Z,19.74
2023-04-08T03:25:47.284Z,19.72
2023-04-08T03:26:47.353Z,19.70
2023-04-08T03:27:47.459Z,19.74
2023-04-08T03:28:47.714Z,19.72
2023-04-08T03:29:47.587Z,19.75
2023-04-08T03:30:47.659Z,19.75
2023-04-08T03:31:47.745Z,19.74
2023-04-08T03:32:47.889Z,19.78
2023-04-08T03:33:47.873Z,19.78
2023-04-08T03:34:47.948Z,19.72
2023-04-08T03:35:48.050Z,19.69
2023-04-08T03:36:48.075Z,19.69
2023-04-08T03:37:48.189Z,19.72
2023-04-08T03:38:48.436Z,19.69
2023-04-08T03:39:48.319Z,19.72
2023-04-08T03:40:48.394Z,19.70
2023-04-08T03:41:48.489Z,19.74
2023-04-08T03:42:48.565Z,19.72
2023-04-08T03:43:48.640Z,19.74
2023-04-08T03:44:48.706Z,19.72
2023-04-08T03:45:48.787Z,19.73
2023-04-08T03:46:48.883Z,19.72
2023-04-08T03:47:48.991Z,19.72
2023-04-08T03:48:49.189Z,19.72
2023-04-08T03:49:49.117Z,19.70
2023-04-08T03:50:49.187Z,19.69
2023-04-08T03:51:49.263Z,19.72
2023-04-08T03:52:49.270Z,19.69
2023-04-08T03:53:49.261Z,19.78
2023-04-08T03:54:49.271Z,19.69
2023-04-08T03:55:49.279Z,19.70
2023-04-08T03:56:49.302Z,19.73
2023-04-08T03:57:49.293Z,19.72
2023-04-08T03:58:49.471Z,19.69
2023-04-08T03:59:49.381Z,19.70
2023-04-08T04:00:49.408Z,19.72
2023-04-08T04:01:49.508Z,19.67
2023-04-08T04:02:49.749Z,19.69
2023-04-08T04:03:49.745Z,19.72
2023-04-08T04:04:49.777Z,19.69
2023-04-08T04:05:49.793Z,19.73
2023-04-08T04:06:49.863Z,19.73
2023-04-08T04:07:49.970Z,19.72
2023-04-08T04:08:50.149Z,19.72
2023-04-08T04:09:50.109Z,19.65
2023-04-08T04:10:50.191Z,19.67
2023-04-08T04:11:50.286Z,19.67
2023-04-08T04:12:50.357Z,19.69
2023-04-08T04:13:50.432Z,19.65
2023-04-08T04:14:50.494Z,19.70
2023-04-08T04:15:50.659Z,19.67
2023-04-08T04:16:50.654Z,19.64
2023-04-08T04:17:50.810Z,19.70
2023-04-08T04:18:51.035Z,19.67
2023-04-08T04:19:50.865Z,19.70
2023-04-08T04:20:50.943Z,19.64
2023-04-08T04:21:51.005Z,19.70
2023-04-08T04:22:51.094Z,19.72
2023-04-08T04:23:51.169Z,19.69
2023-04-08T04:24:51.275Z,19.70
2023-04-08T04:25:51.331Z,19.70
2023-04-08T04:26:51.396Z,19.65
2023-04-08T04:27:51.483Z,19.69
2023-04-08T04:28:51.747Z,19.73
2023-04-08T04:29:51.641Z,19.70
2023-04-08T04:30:51.722Z,19.72
2023-04-08T04:31:51.781Z,19.72
2023-04-08T04:32:51.889Z,19.73
2023-04-08T04:33:51.927Z,19.75
2023-04-08T04:34:51.987Z,19.78
2023-04-08T04:35:52.101Z,19.70
2023-04-08T04:36:52.014Z,19.72
2023-04-08T04:37:52.027Z,19.73
2023-04-08T04:38:52.361Z,19.72
2023-04-08T04:39:52.033Z,19.73
2023-04-08T04:40:52.030Z,19.64
2023-04-08T04:41:52.046Z,19.75
2023-04-08T04:42:52.082Z,19.69
2023-04-08T04:43:52.106Z,19.72
2023-04-08T04:44:52.104Z,19.73
2023-04-08T04:45:52.138Z,19.67
2023-04-08T04:46:52.179Z,19.72
2023-04-08T04:47:52.176Z,19.72
2023-04-08T04:48:52.349Z,19.70
2023-04-08T04:49:52.148Z,19.72
2023-04-08T04:50:52.148Z,19.68
2023-04-08T04:51:52.183Z,19.72
2023-04-08T04:52:52.253Z,19.73
2023-04-08T04:53:52.303Z,19.70
2023-04-08T04:54:52.384Z,19.67
2023-04-08T04:55:52.470Z,19.69
2023-04-08T04:56:52.567Z,19.67
2023-04-08T04:57:52.636Z,19.70
2023-04-08T04:58:52.745Z,19.72
2023-04-08T04:59:52.786Z,19.70
2023-04-08T05:00:52.858Z,19.75
2023-04-08T05:01:53.022Z,19.73
2023-04-08T05:02:53.294Z,19.68
2023-04-08T05:03:53.424Z,19.72
2023-04-08T05:04:53.197Z,19.70
2023-04-08T05:05:53.232Z,19.68
2023-04-08T05:06:53.339Z,19.73
2023-04-08T05:07:53.400Z,19.72
2023-04-08T05:08:53.490Z,19.73
2023-04-08T05:09:53.559Z,19.72
2023-04-08T05:10:53.625Z,19.78
2023-04-08T05:11:53.716Z,19.72
2023-04-08T05:12:53.792Z,19.72
2023-04-08T05:13:53.875Z,19.74
2023-04-08T05:14:53.958Z,19.75
2023-04-08T05:15:54.090Z,19.70
2023-04-08T05:16:54.115Z,19.68
2023-04-08T05:17:54.200Z,19.68
2023-04-08T05:18:54.227Z,19.74
2023-04-08T05:19:54.207Z,19.72
2023-04-08T05:20:54.220Z,19.70
2023-04-08T05:21:54.221Z,19.76
2023-04-08T05:22:54.228Z,19.73
2023-04-08T05:23:54.260Z,19.74
2023-04-08T05:24:54.258Z,19.73
2023-04-08T05:25:54.289Z,19.74
2023-04-08T05:26:54.270Z,19.68
2023-04-08T05:27:54.307Z,19.78
2023-04-08T05:28:54.307Z,19.78
2023-04-08T05:29:54.348Z,19.76
2023-04-08T05:30:54.331Z,19.73
2023-04-08T05:31:54.422Z,19.76
2023-04-08T05:32:54.462Z,19.73
2023-04-08T05:33:54.535Z,19.70
2023-04-08T05:34:54.591Z,19.73
2023-04-08T05:35:54.729Z,19.73
2023-04-08T05:36:54.776Z,19.71
2023-04-08T05:37:54.840Z,19.78
2023-04-08T05:38:54.925Z,19.72
2023-04-08T05:39:54.994Z,19.76
2023-04-08T05:40:55.059Z,19.76
2023-04-08T05:41:55.139Z,19.68
2023-04-08T05:42:55.220Z,19.72
2023-04-08T05:43:55.324Z,19.70
2023-04-08T05:44:55.368Z,19.71
2023-04-08T05:45:55.436Z,19.76
2023-04-08T05:46:55.549Z,19.74
2023-04-08T05:47:55.632Z,19.73
2023-04-08T05:48:55.655Z,19.74
2023-04-08T05:49:55.714Z,19.68
2023-04-08T05:50:55.801Z,19.75
2023-04-08T05:51:55.882Z,19.72
2023-04-08T05:52:55.923Z,19.72
2023-04-08T05:53:56.006Z,19.76
2023-04-08T05:54:56.062Z,19.71
2023-04-08T05:55:56.102Z,19.74
2023-04-08T05:56:56.173Z,19.74
2023-04-08T05:57:56.246Z,19.80
2023-04-08T05:58:56.321Z,19.74
2023-04-08T05:59:56.404Z,19.74
2023-04-08T06:00:56.472Z,19.75
2023-04-08T06:01:56.612Z,19.72
2023-04-08T06:02:56.767Z,19.72
2023-04-08T06:03:57.009Z,19.68
2023-04-08T06:04:56.915Z,19.73
2023-04-08T06:05:56.877Z,19.71
2023-04-08T06:06:56.924Z,19.74
2023-04-08T06:07:57.027Z,19.70
2023-04-08T06:08:57.103Z,19.72
2023-04-08T06:09:57.106Z,19.68
2023-04-08T06:10:57.121Z,19.72
2023-04-08T06:11:57.128Z,19.76
2023-04-08T06:12:57.137Z,19.81
2023-04-08T06:13:57.168Z,19.72
2023-04-08T06:14:57.168Z,19.72
2023-04-08T06:15:57.171Z,19.76
2023-04-08T06:16:57.468Z,19.73
2023-04-08T06:17:57.269Z,19.74
2023-04-08T06:18:57.295Z,19.73
2023-04-08T06:19:57.359Z,19.72
2023-04-08T06:20:57.432Z,19.68
2023-04-08T06:21:57.505Z,19.70
2023-04-08T06:22:57.558Z,19.72
2023-04-08T06:23:57.623Z,19.73
2023-04-08T06:24:57.701Z,19.70
2023-04-08T06:25:57.785Z,19.73
2023-04-08T06:26:57.866Z,19.74
2023-04-08T06:27:57.962Z,19.73
2023-04-08T06:28:58.045Z,19.78
2023-04-08T06:29:58.098Z,19.68
2023-04-08T06:30:58.221Z,19.78
2023-04-08T06:31:58.336Z,19.68
2023-04-08T06:32:58.347Z,19.73
2023-04-08T06:33:58.401Z,19.72
2023-04-08T06:34:58.482Z,19.68
2023-04-08T06:35:58.639Z,19.68
2023-04-08T06:36:58.669Z,19.73
2023-04-08T06:37:58.713Z,19.76
2023-04-08T06:38:58.794Z,19.72
2023-04-08T06:39:58.880Z,19.72
2023-04-08T06:40:58.920Z,19.72
2023-04-08T06:41:59.002Z,19.73
2023-04-08T06:42:59.053Z,19.72
2023-04-08T06:43:59.127Z,19.73
2023-04-08T06:44:59.223Z,19.73
2023-04-08T06:45:59.464Z,19.74
2023-04-08T06:46:59.370Z,19.73
2023-04-08T06:47:59.451Z,19.76
2023-04-08T06:48:59.527Z,19.73
2023-04-08T06:49:59.610Z,19.74
2023-04-08T06:50:59.689Z,19.73
2023-04-08T06:51:59.785Z,19.73
2023-04-08T06:52:59.852Z,19.70
2023-04-08T06:53:59.940Z,19.75
2023-04-08T06:55:00.029Z,19.76
2023-04-08T06:56:00.121Z,19.75
2023-04-08T06:57:00.164Z,19.73
2023-04-08T06:58:00.232Z,19.76
2023-04-08T06:59:00.248Z,19.75
2023-04-08T07:00:00.282Z,19.78
2023-04-08T07:01:00.281Z,19.76
2023-04-08T07:02:00.445Z,19.73
2023-04-08T07:03:00.328Z,19.78
2023-04-08T07:04:00.356Z,19.78
2023-04-08T07:05:00.316Z,19.78
2023-04-08T07:06:00.322Z,19.76
2023-04-08T07:07:00.380Z,19.75
2023-04-08T07:08:00.488Z,19.80
2023-04-08T07:09:00.488Z,19.72
2023-04-08T07:10:00.497Z,19.80
2023-04-08T07:11:00.496Z,19.76
2023-04-08T07:12:00.515Z,19.78
2023-04-08T07:13:00.543Z,19.75
2023-04-08T07:14:00.551Z,19.75
2023-04-08T07:15:00.571Z,19.73
2023-04-08T07:16:00.601Z,19.75
2023-04-08T07:17:00.749Z,19.72
2023-04-08T07:18:00.786Z,19.72
2023-04-08T07:19:00.826Z,19.72
2023-04-08T07:20:00.922Z,19.75
2023-04-08T07:21:00.995Z,19.77
2023-04-08T07:22:01.072Z,19.74
2023-04-08T07:23:01.155Z,19.81
2023-04-08T07:24:01.243Z,19.77
2023-04-08T07:25:01.332Z,19.74
2023-04-08T07:26:01.404Z,19.74
2023-04-08T07:27:01.471Z,19.78
2023-04-08T07:28:01.552Z,19.78
2023-04-08T07:29:01.574Z,19.70
2023-04-08T07:30:01.582Z,19.72
2023-04-08T07:31:01.660Z,19.77
2023-04-08T07:32:01.584Z,19.72
2023-04-08T07:33:01.641Z,19.74
2023-04-08T07:34:01.604Z,19.71
2023-04-08T07:35:01.606Z,19.80
2023-04-08T07:36:01.634Z,19.75
2023-04-08T07:37:01.695Z,19.74
2023-04-08T07:38:01.775Z,19.69
2023-04-08T07:39:01.871Z,19.75
2023-04-08T07:40:01.959Z,19.72
2023-04-08T07:41:02.002Z,19.74
2023-04-08T07:42:02.084Z,19.69
2023-04-08T07:43:02.143Z,19.75
2023-04-08T07:44:02.228Z,19.77
2023-04-08T07:45:02.356Z,19.82
2023-04-08T07:46:02.437Z,19.72
2023-04-08T07:47:02.467Z,19.75
2023-04-08T07:48:02.561Z,19.68
2023-04-08T07:49:02.611Z,19.75
2023-04-08T07:50:02.702Z,19.75
2023-04-08T07:51:08.344Z,19.77
2023-04-08T07:52:03.774Z,19.71
2023-04-08T07:53:02.777Z,19.74
2023-04-08T07:54:02.780Z,19.73
2023-04-08T07:55:02.794Z,19.73
2023-04-08T07:56:02.800Z,19.71
2023-04-08T07:57:02.872Z,19.71
2023-04-08T07:58:02.826Z,19.69
2023-04-08T07:59:02.823Z,19.68
2023-04-08T08:00:02.908Z,19.71
2023-04-08T08:01:02.965Z,19.71
2023-04-08T08:02:03.179Z,19.71
2023-04-08T08:03:03.352Z,19.65
2023-04-08T08:04:03.274Z,19.68
2023-04-08T08:05:03.236Z,19.71
2023-04-08T08:06:03.276Z,19.65
2023-04-08T08:07:03.289Z,19.68
2023-04-08T08:08:03.293Z,19.68
2023-04-08T08:09:03.344Z,19.67
2023-04-08T08:10:03.318Z,19.67
2023-04-08T08:11:03.297Z,19.73
2023-04-08T08:12:03.317Z,19.68
2023-04-08T08:13:03.317Z,19.65
2023-04-08T08:14:03.330Z,19.70
2023-04-08T08:15:03.345Z,19.68
2023-04-08T08:16:03.411Z,19.68
2023-04-08T08:17:03.432Z,19.67
2023-04-08T08:18:03.520Z,19.61
2023-04-08T08:19:03.571Z,19.65
2023-04-08T08:20:03.643Z,19.62
2023-04-08T08:21:03.718Z,19.64
2023-04-08T08:22:03.793Z,19.67
2023-04-08T08:23:03.831Z,19.65
2023-04-08T08:24:03.890Z,19.62
2023-04-08T08:25:03.961Z,19.62
2023-04-08T08:26:04.032Z,19.65
2023-04-08T08:27:04.094Z,19.69
2023-04-08T08:28:04.169Z,19.62
2023-04-08T08:29:04.229Z,19.65
2023-04-08T08:30:04.310Z,19.62
2023-04-08T08:31:04.365Z,19.62
2023-04-08T08:32:07.012Z,19.66
2023-04-08T08:33:04.732Z,19.61
2023-04-08T08:35:23.765Z,19.70
2023-04-08T08:36:23.767Z,19.65
2023-04-08T08:37:23.728Z,19.62
2023-04-08T08:38:23.723Z,19.62
2023-04-08T08:39:23.708Z,19.66
2023-04-08T08:40:23.708Z,19.66
2023-04-08T08:41:23.723Z,19.63
2023-04-08T08:42:23.698Z,19.67
2023-04-08T08:43:23.681Z,19.59
2023-04-08T08:44:23.666Z,19.66
2023-04-08T08:45:23.696Z,19.66
2023-04-08T08:46:23.639Z,19.63
2023-04-08T08:47:23.686Z,19.60
2023-04-08T08:48:23.628Z,19.63
2023-04-08T08:49:23.608Z,19.62
2023-04-08T08:50:23.608Z,19.60
2023-04-08T08:51:23.607Z,19.62
2023-04-08T08:52:23.581Z,19.58
2023-04-08T08:53:23.569Z,19.63
2023-04-08T08:54:23.561Z,19.62
2023-04-08T08:55:41.508Z,19.60
2023-04-08T08:56:24.549Z,19.58
2023-04-08T08:57:23.554Z,19.65
2023-04-08T08:58:23.520Z,19.57
2023-04-08T08:59:23.505Z,19.53
2023-04-08T09:00:23.490Z,19.57
2023-04-08T09:01:23.505Z,19.59
2023-04-08T09:02:23.516Z,19.60
2023-04-08T09:03:23.928Z,19.58
2023-04-08T09:04:23.657Z,19.62
2023-04-08T09:05:23.575Z,19.52
2023-04-08T09:06:23.512Z,19.57
2023-04-08T09:07:23.594Z,19.60
2023-04-08T09:08:23.580Z,19.56
2023-04-08T09:09:23.620Z,19.57
2023-04-08T09:10:23.668Z,19.61
2023-04-08T09:11:23.739Z,19.61
2023-04-08T09:12:23.742Z,19.60
2023-04-08T09:13:23.793Z,19.56
2023-04-08T09:14:23.829Z,19.53
2023-04-08T09:15:23.841Z,19.57
2023-04-08T09:16:24.006Z,19.59
2023-04-08T09:17:23.937Z,19.59
2023-04-08T09:18:23.971Z,19.56
2023-04-08T09:19:24.038Z,19.59
2023-04-08T09:20:24.037Z,19.59
2023-04-08T09:21:24.111Z,19.59
2023-04-08T09:22:24.114Z,19.62
2023-04-08T09:23:24.151Z,19.58
2023-04-08T09:24:24.186Z,19.59
2023-04-08T09:25:24.234Z,19.58
2023-04-08T09:26:24.294Z,19.49
2023-04-08T09:27:24.283Z,19.53
2023-04-08T09:28:24.296Z,19.51
2023-04-08T09:29:26.426Z,19.51
2023-04-08T09:30:24.327Z,19.50
2023-04-08T09:31:24.336Z,19.51
2023-04-08T09:32:24.382Z,19.58
2023-04-08T09:33:24.283Z,19.51
2023-04-08T09:34:24.272Z,19.47
2023-04-08T09:35:24.316Z,19.50
2023-04-08T09:36:24.283Z,19.48
2023-04-08T09:37:24.242Z,19.45
2023-04-08T09:38:24.240Z,19.49
2023-04-08T09:39:24.243Z,19.42
2023-04-08T09:40:24.182Z,19.47
2023-04-08T09:41:24.183Z,19.47
2023-04-08T09:42:24.184Z,19.52
2023-04-08T09:43:24.151Z,19.49
2023-04-08T09:44:24.149Z,19.47
2023-04-08T09:45:24.158Z,19.52
2023-04-08T09:46:24.149Z,19.45
2023-04-08T09:47:24.160Z,19.50
2023-04-08T09:48:24.087Z,19.52
2023-04-08T09:49:24.084Z,19.45
2023-04-08T09:50:24.069Z,19.50
2023-04-08T09:51:24.082Z,19.52
2023-04-08T09:52:24.062Z,19.50
2023-04-08T09:53:24.044Z,19.45
2023-04-08T09:54:24.032Z,19.45
2023-04-08T09:55:24.071Z,19.42
2023-04-08T09:56:24.031Z,19.42
2023-04-08T09:57:24.006Z,19.50
2023-04-08T09:58:24.040Z,19.46
2023-04-08T09:59:23.997Z,19.45
2023-04-08T10:00:24.007Z,19.49
2023-04-08T10:01:24.102Z,19.36
2023-04-08T10:02:24.178Z,19.45
2023-04-08T10:03:24.263Z,19.42
2023-04-08T10:04:24.133Z,19.42
2023-04-08T10:05:24.103Z,19.39
2023-04-08T10:06:24.113Z,19.47
2023-04-08T10:07:24.154Z,19.41
2023-04-08T10:08:24.161Z,19.41
2023-04-08T10:09:24.193Z,19.44
2023-04-08T10:10:24.193Z,19.37
2023-04-08T10:11:24.235Z,19.41
2023-04-08T10:12:24.232Z,19.39
2023-04-08T10:13:24.267Z,19.42
2023-04-08T10:14:24.267Z,19.39
2023-04-08T10:15:24.272Z,19.39
2023-04-08T10:16:24.355Z,19.37
2023-04-08T10:17:24.369Z,19.42
2023-04-08T10:18:24.337Z,19.44
2023-04-08T10:19:24.378Z,19.36
2023-04-08T10:20:24.383Z,19.41
2023-04-08T10:21:24.419Z,19.34
2023-04-08T10:22:24.423Z,19.29
2023-04-08T10:23:24.411Z,19.39
2023-04-08T10:24:24.455Z,19.36
2023-04-08T10:25:24.450Z,19.33
2023-04-08T10:26:24.506Z,19.34
2023-04-08T10:27:24.527Z,19.29
2023-04-08T10:28:24.513Z,19.31
2023-04-08T10:29:24.524Z,19.30
2023-04-08T10:30:24.533Z,19.36
2023-04-08T10:31:24.610Z,19.29
2023-04-08T10:32:24.594Z,19.29
2023-04-08T10:33:24.612Z,19.28
2023-04-08T10:34:24.606Z,19.34
2023-04-08T10:35:24.635Z,19.25
2023-04-08T10:36:24.645Z,19.25
2023-04-08T10:37:24.674Z,19.33
2023-04-08T10:38:24.681Z,19.37
2023-04-08T10:39:24.679Z,19.34
2023-04-08T10:40:24.684Z,19.33
2023-04-08T10:41:24.706Z,19.28
2023-04-08T10:42:24.724Z,19.31
2023-04-08T10:43:24.742Z,19.26
2023-04-08T10:44:24.753Z,19.29
2023-04-08T10:45:24.823Z,19.34
2023-04-08T10:46:24.819Z,19.31
2023-04-08T10:47:24.858Z,19.31
2023-04-08T10:48:24.971Z,19.28
2023-04-08T10:49:24.881Z,19.26
2023-04-08T10:50:24.856Z,19.29
2023-04-08T10:51:24.895Z,19.31
2023-04-08T10:52:24.907Z,19.25
2023-04-08T10:53:24.906Z,19.23
2023-04-08T10:54:24.910Z,19.26
2023-04-08T10:55:24.958Z,19.28
2023-04-08T10:56:24.966Z,19.28
2023-04-08T10:57:24.993Z,19.26
2023-04-08T10:58:25.002Z,19.23
2023-04-08T10:59:25.013Z,19.26
2023-04-08T11:00:25.025Z,19.28
2023-04-08T11:01:25.065Z,19.28
2023-04-08T11:02:25.213Z,19.21
2023-04-08T11:03:25.228Z,19.21
2023-04-08T11:04:25.286Z,19.26
2023-04-08T11:05:25.124Z,19.28
2023-04-08T11:06:25.140Z,19.28
2023-04-08T11:07:25.171Z,19.26
2023-04-08T11:08:25.173Z,19.32
2023-04-08T11:09:25.208Z,19.26
2023-04-08T11:10:25.235Z,19.29
2023-04-08T11:11:25.233Z,19.31
2023-04-08T11:12:25.267Z,19.29
2023-04-08T11:13:25.287Z,19.29
2023-04-08T11:14:25.314Z,19.26
2023-04-08T11:15:25.364Z,19.33
2023-04-08T11:16:25.354Z,19.23
2023-04-08T11:17:25.434Z,19.29
2023-04-08T11:18:25.431Z,19.32
2023-04-08T11:19:25.417Z,19.28
2023-04-08T11:20:25.449Z,19.26
2023-04-08T11:21:25.488Z,19.29
2023-04-08T11:22:25.509Z,19.28
2023-04-08T11:23:25.531Z,19.31
2023-04-08T11:24:25.556Z,19.24
2023-04-08T11:25:25.569Z,19.29
2023-04-08T11:26:25.595Z,19.37
2023-04-08T11:27:25.643Z,19.27
2023-04-08T11:28:25.668Z,19.32
2023-04-08T11:29:25.694Z,19.29
2023-04-08T11:30:25.712Z,19.31
2023-04-08T11:31:25.782Z,19.37
2023-04-08T11:32:25.814Z,19.34
2023-04-08T11:33:25.776Z,19.34
2023-04-08T11:34:25.804Z,19.42
2023-04-08T11:35:25.836Z,19.45
2023-04-08T11:36:25.889Z,19.37
2023-04-08T11:37:26.566Z,19.43
2023-04-08T11:38:25.912Z,19.45
2023-04-08T11:39:25.924Z,19.45
2023-04-08T11:40:25.973Z,19.46
2023-04-08T11:41:26.031Z,19.45
2023-04-08T11:42:26.041Z,19.38
2023-04-08T11:43:26.040Z,19.43
2023-04-08T11:44:26.073Z,19.45
2023-04-08T11:45:26.105Z,19.38
2023-04-08T11:46:26.318Z,19.51
2023-04-08T11:47:26.204Z,19.45
2023-04-08T11:48:26.184Z,19.41
2023-04-08T11:49:26.218Z,19.46
2023-04-08T11:50:26.264Z,19.45
2023-04-08T11:51:26.285Z,19.41
2023-04-08T11:52:26.322Z,19.48
2023-04-08T11:53:26.347Z,19.49
2023-04-08T11:54:26.405Z,19.54
2023-04-08T11:55:26.415Z,19.46
2023-04-08T11:56:26.511Z,19.45
2023-04-08T11:57:26.496Z,19.53
2023-04-08T11:58:26.530Z,19.51
2023-04-08T11:59:29.044Z,19.49
2023-04-08T12:00:26.569Z,19.53
2023-04-08T12:01:26.532Z,19.53
2023-04-08T12:02:26.657Z,19.46
2023-04-08T12:03:26.576Z,19.53
2023-04-08T12:04:26.602Z,19.51
2023-04-08T12:05:26.509Z,19.48
2023-04-08T12:06:26.495Z,19.53
2023-04-08T12:07:26.493Z,19.56
2023-04-08T12:08:26.488Z,19.57
2023-04-08T12:09:26.450Z,19.49
2023-04-08T12:10:26.452Z,19.58
2023-04-08T12:11:26.435Z,19.54
2023-04-08T12:12:26.436Z,19.56
2023-04-08T12:13:26.432Z,19.61
2023-04-08T12:14:28.377Z,19.64
2023-04-08T12:15:26.426Z,19.58
2023-04-08T12:17:35.969Z,19.62
2023-04-08T12:18:35.969Z,19.61
2023-04-08T12:19:38.240Z,19.64
2023-04-08T12:20:36.122Z,19.59
2023-04-08T12:21:36.192Z,19.61
2023-04-08T12:22:36.188Z,19.61
2023-04-08T12:23:36.220Z,19.59
2023-04-08T12:24:36.251Z,19.64
2023-04-08T12:25:36.303Z,19.59
2023-04-08T12:26:36.325Z,19.67
2023-04-08T12:27:36.342Z,19.66
2023-04-08T12:28:36.403Z,19.61
2023-04-08T12:29:36.391Z,19.58
2023-04-08T12:30:36.414Z,19.63
2023-04-08T12:31:36.531Z,19.64
2023-04-08T12:32:36.536Z,19.66
2023-04-08T12:33:36.507Z,19.64
2023-04-08T12:34:36.535Z,19.74
2023-04-08T12:35:36.584Z,19.65
2023-04-08T12:36:36.608Z,19.64
2023-04-08T12:37:36.635Z,19.67
2023-04-08T12:38:36.659Z,19.67
2023-04-08T12:39:36.696Z,19.72
2023-04-08T12:40:36.717Z,19.67
2023-04-08T12:41:36.793Z,19.70
2023-04-08T12:42:36.825Z,19.67
2023-04-08T12:43:36.824Z,19.72
2023-04-08T12:44:36.830Z,19.64
2023-04-08T12:45:36.858Z,19.70
2023-04-08T12:46:36.949Z,19.70
2023-04-08T12:47:36.963Z,19.69
2023-04-08T12:48:36.973Z,19.70
2023-04-08T12:49:48.822Z,19.74
2023-04-08T12:50:37.996Z,19.72
2023-04-08T12:51:36.945Z,19.72
2023-04-08T12:52:36.946Z,19.69
2023-04-08T12:53:36.952Z,19.69
2023-04-08T12:54:36.906Z,19.78
2023-04-08T12:55:36.920Z,19.70