createdAt,value
2023-05-10T00:00:28.958Z,0.36
2023-05-10T00:01:29.056Z,0.26
2023-05-10T00:02:29.171Z,0.33
2023-05-10T00:03:29.204Z,0.32
2023-05-10T00:04:29.263Z,0.32
2023-05-10T00:05:29.261Z,0.19
2023-05-10T00:06:29.295Z,0.34
2023-05-10T00:07:29.450Z,0.40
2023-05-10T00:08:29.450Z,0.36
2023-05-10T00:09:29.526Z,0.09
2023-05-10T00:10:29.598Z,0.40
2023-05-10T00:11:29.646Z,0.21
2023-05-10T00:12:29.686Z,0.23
2023-05-10T00:13:29.756Z,0.31
2023-05-10T00:14:29.769Z,0.19
2023-05-10T00:15:29.804Z,0.25
2023-05-10T00:16:29.910Z,0.31
2023-05-10T00:17:29.976Z,0.22
2023-05-10T00:18:30.036Z,0.37
2023-05-10T00:19:30.153Z,0.23
2023-05-10T00:20:30.151Z,0.20
2023-05-10T00:21:30.210Z,0.25
2023-05-10T00:22:30.265Z,0.30
2023-05-10T00:23:30.304Z,0.32
2023-05-10T00:24:30.376Z,0.45
2023-05-10T00:25:30.447Z,0.29
2023-05-10T00:26:30.506Z,0.20
2023-05-10T00:27:30.570Z,0.30
2023-05-10T00:28:30.619Z,0.39
2023-05-10T00:29:30.748Z,0.20
2023-05-10T00:30:30.739Z,0.34
2023-05-10T00:31:30.783Z,0.25
2023-05-10T00:32:30.914Z,0.24
2023-05-10T00:33:30.921Z,0.19
2023-05-10T00:34:30.966Z,0.41
2023-05-10T00:35:31.039Z,0.28
2023-05-10T00:36:31.124Z,0.22
2023-05-10T00:37:31.168Z,0.30
2023-05-10T00:38:31.196Z,0.35
2023-05-10T00:39:31.263Z,0.20
2023-05-10T00:40:31.305Z,0.13
2023-05-10T00:41:31.377Z,0.35
2023-05-10T00:42:31.438Z,0.27
2023-05-10T00:43:31.487Z,0.22
2023-05-10T00:44:31.559Z,0.23
2023-05-10T00:45:31.584Z,0.18
2023-05-10T00:46:31.698Z,0.36
2023-05-10T00:47:31.711Z,0.24
2023-05-10T00:48:32.092Z,0.18
2023-05-10T00:49:31.870Z,0.44
2023-05-10T00:50:31.904Z,0.29
2023-05-10T00:51:31.974Z,0.42
2023-05-10T00:52:32.024Z,0.44
2023-05-10T00:53:32.428Z,0.26
2023-05-10T00:54:32.121Z,0.24
2023-05-10T00:55:32.217Z,0.20
2023-05-10T00:56:32.268Z,0.29
2023-05-10T00:57:32.380Z,0.27
2023-05-10T00:58:32.414Z,0.13
2023-05-10T00:59:32.454Z,0.29
2023-05-10T01:00:32.534Z,0.14
2023-05-10T01:01:32.601Z,0.32
2023-05-10T01:02:32.681Z,0.29
2023-05-10T01:03:32.747Z,0.24
2023-05-10T01:04:32.764Z,0.20
2023-05-10T01:05:32.817Z,0.40
2023-05-10T01:06:32.848Z,0.30
2023-05-10T01:07:32.909Z,0.16
2023-05-10T01:08:33.118Z,0.22
2023-05-10T01:09:32.968Z,0.34
2023-05-10T01:10:33.066Z,0.27
2023-05-10T01:11:33.094Z,0.27
2023-05-10T01:12:33.156Z,0.24
2023-05-10T01:13:33.169Z,0.29
2023-05-10T01:14:33.234Z,0.30
2023-05-10T01:15:33.285Z,0.23
2023-05-10T01:16:33.481Z,0.22
2023-05-10T01:17:33.511Z,0.20
2023-05-10T01:18:33.508Z,0.26
2023-05-10T01:19:33.480Z,0.34
2023-05-10T01:20:33.568Z,0.35
2023-05-10T01:21:33.542Z,0.23
2023-05-10T01:22:33.572Z,0.31
2023-05-10T01:23:33.722Z,0.33
2023-05-10T01:24:33.622Z,0.31
2023-05-10T01:25:33.660Z,0.08
2023-05-10T01:26:33.746Z,0.33
2023-05-10T01:27:33.812Z,0.19
2023-05-10T01:28:33.822Z,0.17
2023-05-10T01:29:33.832Z,0.15
2023-05-10T01:30:33.907Z,0.20
2023-05-10T01:31:33.846Z,0.38
2023-05-10T01:32:33.872Z,0.26
2023-05-10T01:33:33.887Z,0.36
2023-05-10T01:34:34.010Z,0.24
2023-05-10T01:35:34.028Z,0.38
2023-05-10T01:36:34.007Z,0.33
2023-05-10T01:37:34.056Z,0.25
2023-05-10T01:38:34.040Z,0.18
2023-05-10T01:39:34.029Z,0.38
2023-05-10T01:40:34.034Z,0.38
2023-05-10T01:41:34.165Z,0.22
2023-05-10T01:42:34.120Z,0.28
2023-05-10T01:43:34.164Z,0.16
2023-05-10T01:44:34.136Z,0.18
2023-05-10T01:45:34.246Z,0.36
2023-05-10T01:46:34.191Z,0.33
2023-05-10T01:47:34.216Z,0.22
2023-05-10T01:48:34.186Z,0.09
2023-05-10T01:49:34.205Z,0.15
2023-05-10T01:50:34.302Z,0.18
2023-05-10T01:51:34.251Z,0.26
2023-05-10T01:52:34.292Z,0.12
2023-05-10T01:53:34.265Z,0.12
2023-05-10T01:54:34.340Z,0.18
2023-05-10T01:55:34.303Z,0.13
2023-05-10T01:56:34.279Z,0.38
2023-05-10T01:57:34.285Z,0.38
2023-05-10T01:58:34.268Z,0.32
2023-05-10T01:59:34.280Z,0.23
2023-05-10T02:00:34.400Z,0.21
2023-05-10T02:01:34.447Z,0.31
2023-05-10T02:02:34.617Z,0.19
2023-05-10T02:03:34.674Z,0.21
2023-05-10T02:04:34.695Z,0.31
2023-05-10T02:05:34.637Z,0.21
2023-05-10T02:06:34.626Z,0.13
2023-05-10T02:07:34.661Z,0.21
2023-05-10T02:08:34.701Z,0.23
2023-05-10T02:09:34.747Z,0.14
2023-05-10T02:10:34.740Z,0.28
2023-05-10T02:11:34.746Z,0.23
2023-05-10T02:12:34.800Z,0.21
2023-05-10T02:13:34.757Z,0.28
2023-05-10T02:14:34.740Z,0.23
2023-05-10T02:15:34.799Z,0.18
2023-05-10T02:16:34.913Z,0.30
2023-05-10T02:17:35.014Z,0.13
2023-05-10T02:18:35.055Z,0.35
2023-05-10T02:19:35.045Z,0.45
2023-05-10T02:20:35.065Z,0.29
2023-05-10T02:21:35.055Z,0.24
2023-05-10T02:22:35.036Z,0.37
2023-05-10T02:23:35.055Z,0.24
2023-05-10T02:24:35.080Z,0.21
2023-05-10T02:25:35.199Z,0.23
2023-05-10T02:26:35.273Z,0.28
2023-05-10T02:27:35.370Z,0.21
2023-05-10T02:28:35.482Z,0.19
2023-05-10T02:29:35.523Z,0.19
2023-05-10T02:30:35.648Z,0.39
2023-05-10T02:31:35.729Z,0.14
2023-05-10T02:32:35.720Z,0.35
2023-05-10T02:33:35.708Z,0.16
2023-05-10T02:34:35.726Z,0.15
2023-05-10T02:35:35.701Z,0.39
2023-05-10T02:36:35.745Z,0.29
2023-05-10T02:37:35.799Z,0.26
2023-05-10T02:38:35.867Z,0.09
2023-05-10T02:39:35.948Z,0.64
2023-05-10T02:40:36.046Z,0.21
2023-05-10T02:41:36.052Z,0.39
2023-05-10T02:42:36.058Z,0.14
2023-05-10T02:43:36.043Z,0.26
2023-05-10T02:44:36.030Z,0.42
2023-05-10T02:45:36.052Z,0.18
2023-05-10T02:46:36.122Z,0.17
2023-05-10T02:47:36.242Z,0.35
2023-05-10T02:48:36.290Z,0.22
2023-05-10T02:49:36.369Z,0.43
2023-05-10T02:50:36.393Z,0.19
2023-05-10T02:51:36.373Z,0.11
2023-05-10T02:52:36.370Z,0.30
2023-05-10T02:53:36.402Z,0.22
2023-05-10T02:54:36.432Z,0.27
2023-05-10T02:55:36.513Z,0.31
2023-05-10T02:56:36.625Z,0.20
2023-05-10T02:57:36.723Z,0.14
2023-05-10T02:58:36.755Z,0.18
2023-05-10T02:59:36.856Z,0.20
2023-05-10T03:00:36.860Z,0.15
2023-05-10T03:01:36.849Z,0.19
2023-05-10T03:02:36.884Z,0.33
2023-05-10T03:03:36.872Z,0.18
2023-05-10T03:04:36.908Z,0.10
2023-05-10T03:05:36.910Z,0.10
2023-05-10T03:06:36.879Z,0.28
2023-05-10T03:07:36.885Z,0.18
2023-05-10T03:08:36.884Z,0.20
2023-05-10T03:09:36.881Z,0.22
2023-05-10T03:10:36.881Z,0.12
2023-05-10T03:11:36.913Z,0.34
2023-05-10T03:12:36.867Z,0.17
2023-05-10T03:13:36.917Z,0.25
2023-05-10T03:14:36.874Z,0.19
2023-05-10T03:15:36.971Z,0.29
2023-05-10T03:16:36.986Z,0.13
2023-05-10T03:17:37.044Z,0.10
2023-05-10T03:18:36.948Z,0.21
2023-05-10T03:19:36.963Z,0.37
2023-05-10T03:20:36.962Z,0.61
2023-05-10T03:21:37.084Z,0.31
2023-05-10T03:22:37.183Z,0.50
2023-05-10T03:23:37.290Z,0.30
2023-05-10T03:24:37.332Z,0.21
2023-05-10T03:25:37.330Z,0.27
2023-05-10T03:26:37.335Z,0.32
2023-05-10T03:27:37.359Z,0.31
2023-05-10T03:28:37.378Z,0.24
2023-05-10T03:29:37.345Z,0.25
2023-05-10T03:30:37.449Z,0.20
2023-05-10T03:31:37.474Z,0.17
2023-05-10T03:32:37.489Z,0.32
2023-05-10T03:33:37.478Z,0.25
2023-05-10T03:34:37.433Z,0.16
2023-05-10T03:35:37.469Z,0.97
2023-05-10T03:36:37.542Z,0.18
2023-05-10T03:37:37.629Z,0.21
2023-05-10T03:38:37.727Z,0.20
2023-05-10T03:39:37.845Z,0.33
2023-05-10T03:40:37.817Z,0.28
2023-05-10T03:41:37.881Z,0.23
2023-05-10T03:42:37.856Z,0.17
2023-05-10T03:43:37.833Z,0.12
2023-05-10T03:44:37.859Z,0.06
2023-05-10T03:45:37.922Z,0.19
2023-05-10T03:46:37.988Z,0.33
2023-05-10T03:47:37.983Z,0.25
2023-05-10T03:48:37.946Z,0.17
2023-05-10T03:49:37.921Z,0.35
2023-05-10T03:50:37.957Z,0.48
2023-05-10T03:51:38.088Z,0.22
2023-05-10T03:52:38.272Z,0.30
2023-05-10T03:53:38.175Z,0.24
2023-05-10T03:54:38.186Z,0.23
2023-05-10T03:55:38.159Z,0.32
2023-05-10T03:56:38.169Z,0.21
2023-05-10T03:57:38.219Z,0.22
2023-05-10T03:58:38.210Z,0.30
2023-05-10T03:59:38.193Z,0.16
2023-05-10T04:00:38.201Z,0.19
2023-05-10T04:01:38.259Z,0.38
2023-05-10T04:02:38.523Z,0.25
2023-05-10T04:03:38.290Z,0.25
2023-05-10T04:04:38.252Z,0.18
2023-05-10T04:05:38.250Z,0.25
2023-05-10T04:06:38.284Z,0.18
2023-05-10T04:07:38.264Z,0.21
2023-05-10T04:08:38.286Z,0.35
2023-05-10T04:09:38.347Z,0.26
2023-05-10T04:10:38.344Z,0.19
2023-05-10T04:11:38.329Z,0.30
2023-05-10T04:12:38.329Z,0.21
2023-05-10T04:13:38.388Z,0.17
2023-05-10T04:14:38.456Z,0.44
2023-05-10T04:15:38.451Z,0.28
2023-05-10T04:16:38.479Z,0.23
2023-05-10T04:17:38.491Z,0.17
2023-05-10T04:18:38.446Z,0.21
2023-05-10T04:19:38.489Z,0.41
2023-05-10T04:20:38.485Z,0.27
2023-05-10T04:21:38.496Z,0.30
2023-05-10T04:22:38.525Z,0.53
2023-05-10T04:23:38.547Z,0.32
2023-05-10T04:24:38.602Z,0.46
2023-05-10T04:25:38.595Z,0.23
2023-05-10T04:26:38.637Z,0.27
2023-05-10T04:27:38.642Z,0.45
2023-05-10T04:28:38.731Z,0.32
2023-05-10T04:29:38.728Z,0.25
2023-05-10T04:30:38.759Z,0.27
2023-05-10T04:31:38.733Z,0.37
2023-05-10T04:32:38.807Z,0.17
2023-05-10T04:33:38.797Z,0.24
2023-05-10T04:34:38.816Z,0.11
2023-05-10T04:35:38.843Z,0.29
2023-05-10T04:36:38.981Z,0.41
2023-05-10T04:37:38.847Z,0.26
2023-05-10T04:38:38.879Z,0.32
2023-05-10T04:39:40.305Z,0.24
2023-05-10T04:40:38.903Z,0.24
2023-05-10T04:41:38.878Z,0.34
2023-05-10T04:42:38.892Z,0.33
2023-05-10T04:43:38.916Z,0.36
2023-05-10T04:44:38.873Z,0.18
2023-05-10T04:45:38.867Z,0.37
2023-05-10T04:46:38.910Z,0.47
2023-05-10T04:47:38.884Z,0.43
2023-05-10T04:48:38.890Z,0.29
2023-05-10T04:49:38.869Z,0.24
2023-05-10T04:50:38.856Z,0.31
2023-05-10T04:51:38.848Z,0.42
2023-05-10T04:52:38.847Z,0.46
2023-05-10T04:53:38.832Z,0.43
2023-05-10T04:54:38.844Z,0.28
2023-05-10T04:55:38.802Z,0.23
2023-05-10T04:56:38.845Z,0.17
2023-05-10T04:57:38.808Z,0.45
2023-05-10T04:58:38.814Z,0.18
2023-05-10T04:59:38.863Z,0.32
2023-05-10T05:00:38.762Z,0.51
2023-05-10T05:01:38.796Z,0.18
2023-05-10T05:02:38.823Z,0.31
2023-05-10T05:03:38.844Z,0.16
2023-05-10T05:04:38.752Z,0.18
2023-05-10T05:05:38.787Z,0.22
2023-05-10T05:06:38.757Z,0.26
2023-05-10T05:07:38.709Z,0.26
2023-05-10T05:08:38.716Z,0.29
2023-05-10T05:09:38.740Z,0.16
2023-05-10T05:10:38.744Z,0.43
2023-05-10T05:11:38.690Z,0.37
2023-05-10T05:12:38.708Z,0.36
2023-05-10T05:13:38.715Z,0.19
2023-05-10T05:14:38.684Z,0.18
2023-05-10T05:15:38.665Z,0.20
2023-05-10T05:16:38.739Z,0.11
2023-05-10T05:17:38.743Z,0.42
2023-05-10T05:18:38.661Z,0.16
2023-05-10T05:19:38.647Z,0.30
2023-05-10T05:20:38.661Z,0.26
2023-05-10T05:21:38.645Z,0.27
2023-05-10T05:22:38.644Z,0.43
2023-05-10T05:23:38.634Z,0.57
2023-05-10T05:24:38.608Z,0.21
2023-05-10T05:25:38.592Z,0.22
2023-05-10T05:26:38.599Z,0.42
2023-05-10T05:27:38.638Z,0.26
2023-05-10T05:28:38.589Z,0.37
2023-05-10T05:29:38.610Z,0.35
2023-05-10T05:30:38.576Z,0.31
2023-05-10T05:31:38.627Z,0.64
2023-05-10T05:32:38.610Z,0.23
2023-05-10T05:33:38.587Z,0.36
2023-05-10T05:34:38.589Z,0.47
2023-05-10T05:35:38.561Z,0.44
2023-05-10T05:36:38.539Z,0.38
2023-05-10T05:37:38.512Z,0.41
2023-05-10T05:38:38.599Z,0.29
2023-05-10T05:39:38.536Z,0.70
2023-05-10T05:40:38.539Z,0.75
2023-05-10T05:41:38.728Z,0.53
2023-05-10T05:42:38.533Z,0.98
2023-05-10T05:43:38.738Z,0.88
2023-05-10T05:44:38.464Z,0.79
2023-05-10T05:45:38.463Z,0.72
2023-05-10T05:46:38.477Z,0.88
2023-05-10T05:47:38.476Z,0.63
2023-05-10T05:48:38.704Z,0.88
2023-05-10T05:49:38.719Z,0.65
2023-05-10T05:50:38.739Z,1.71
2023-05-10T05:51:38.419Z,0.79
2023-05-10T05:52:38.445Z,1.48
2023-05-10T05:53:38.727Z,1.11
2023-05-10T05:54:38.424Z,0.96
2023-05-10T05:55:38.423Z,0.88
2023-05-10T05:56:38.387Z,1.09
2023-05-10T05:57:38.376Z,1.78
2023-05-10T05:58:38.369Z,1.22
2023-05-10T05:59:38.387Z,1.23
2023-05-10T06:00:38.400Z,0.97
2023-05-10T06:01:38.351Z,0.45
2023-05-10T06:02:38.526Z,1.06
2023-05-10T06:03:38.371Z,1.55
2023-05-10T06:04:39.193Z,1.09
2023-05-10T06:05:38.526Z,1.74
2023-05-10T06:06:38.717Z,0.60
2023-05-10T06:07:38.610Z,0.93
2023-05-10T06:08:38.668Z,1.15
2023-05-10T06:09:38.764Z,1.14
2023-05-10T06:10:38.815Z,1.15
2023-05-10T06:11:39.210Z,0.76
2023-05-10T06:12:38.875Z,1.20
2023-05-10T06:13:38.952Z,0.77
2023-05-10T06:14:38.977Z,0.79
2023-05-10T06:15:39.055Z,0.95
2023-05-10T06:16:39.235Z,1.11
2023-05-10T06:17:39.256Z,1.60
2023-05-10T06:18:39.240Z,1.03
2023-05-10T06:19:39.324Z,1.28
2023-05-10T06:20:39.420Z,0.90
2023-05-10T06:21:39.449Z,1.13
2023-05-10T06:22:39.490Z,0.98
2023-05-10T06:23:39.556Z,0.69
2023-05-10T06:24:39.593Z,1.05
2023-05-10T06:25:39.643Z,1.41
2023-05-10T06:26:39.748Z,0.77
2023-05-10T06:27:40.234Z,1.32
2023-05-10T06:28:39.876Z,1.11
2023-05-10T06:29:39.905Z,0.74
2023-05-10T06:30:39.980Z,0.77
2023-05-10T06:31:40.015Z,0.67
2023-05-10T06:32:40.100Z,1.06
2023-05-10T06:33:40.097Z,0.87
2023-05-10T06:34:40.148Z,0.98
2023-05-10T06:35:40.183Z,0.60
2023-05-10T06:36:40.279Z,1.01
2023-05-10T06:37:40.347Z,1.13
2023-05-10T06:38:40.763Z,0.66
2023-05-10T06:39:40.438Z,1.12
2023-05-10T06:40:40.524Z,1.22
2023-05-10T06:41:40.538Z,1.39
2023-05-10T06:42:40.582Z,1.95
2023-05-10T06:43:40.647Z,1.89
2023-05-10T06:44:40.662Z,2.06
2023-05-10T06:45:40.605Z,1.01
2023-05-10T06:46:40.707Z,0.82
2023-05-10T06:47:40.826Z,1.62
2023-05-10T06:48:41.251Z,1.83
2023-05-10T06:49:41.310Z,1.39
2023-05-10T06:50:41.274Z,1.49
2023-05-10T06:51:40.916Z,1.03
2023-05-10T06:52:40.940Z,1.69
2023-05-10T06:53:41.020Z,1.64
2023-05-10T06:54:41.262Z,1.42
2023-05-10T06:55:41.270Z,1.75
2023-05-10T06:56:41.236Z,1.05
2023-05-10T06:57:41.772Z,0.55
2023-05-10T06:58:41.765Z,1.01
2023-05-10T06:59:41.406Z,1.91
2023-05-10T07:00:41.543Z,1.34
2023-05-10T07:01:41.528Z,0.98
2023-05-10T07:02:41.528Z,1.14
2023-05-10T07:03:41.744Z,0.66
2023-05-10T07:04:41.773Z,0.82
2023-05-10T07:05:41.831Z,1.20
2023-05-10T07:06:41.769Z,0.44
2023-05-10T07:07:41.731Z,1.18
2023-05-10T07:08:41.800Z,1.07
2023-05-10T07:09:41.887Z,1.94
2023-05-10T07:10:42.294Z,0.93
2023-05-10T07:11:41.890Z,1.07
2023-05-10T07:12:41.982Z,1.41
2023-05-10T07:13:42.032Z,0.46
2023-05-10T07:14:42.035Z,0.99
2023-05-10T07:15:42.237Z,0.98
2023-05-10T07:16:42.173Z,0.72
2023-05-10T07:17:44.144Z,1.75
2023-05-10T07:18:42.352Z,1.06
2023-05-10T07:19:42.106Z,1.04
2023-05-10T07:20:42.137Z,0.97
2023-05-10T07:21:42.073Z,0.81
2023-05-10T07:22:42.277Z,0.60
2023-05-10T07:23:43.630Z,0.84
2023-05-10T07:24:42.038Z,0.65
2023-05-10T07:25:42.092Z,1.07
2023-05-10T07:26:42.073Z,1.83
2023-05-10T07:27:42.062Z,0.84
2023-05-10T07:28:42.278Z,0.79
2023-05-10T07:29:42.005Z,1.02
2023-05-10T07:30:42.036Z,1.03
2023-05-10T07:31:42.035Z,0.72
2023-05-10T07:32:42.131Z,0.77
2023-05-10T07:33:42.112Z,1.11
2023-05-10T07:34:42.006Z,1.36
2023-05-10T07:35:42.261Z,2.87
2023-05-10T07:36:42.049Z,1.05
2023-05-10T07:37:42.272Z,0.91
2023-05-10T07:38:41.974Z,1.28
2023-05-10T07:39:42.362Z,1.58
2023-05-10T07:40:42.400Z,2.02
2023-05-10T07:41:42.018Z,3.84
2023-05-10T07:42:41.966Z,2.36
2023-05-10T07:43:41.975Z,0.93
2023-05-10T07:44:41.979Z,1.43
2023-05-10T07:45:41.927Z,1.69
2023-05-10T07:46:41.934Z,1.59
2023-05-10T07:47:42.015Z,1.46
2023-05-10T07:48:41.910Z,2.02
2023-05-10T07:49:41.885Z,1.45
2023-05-10T07:50:41.947Z,2.40
2023-05-10T07:51:41.920Z,1.63
2023-05-10T07:52:41.875Z,1.39
2023-05-10T07:53:41.872Z,1.17
2023-05-10T07:54:41.890Z,1.30
2023-05-10T07:55:41.844Z,1.68
2023-05-10T07:56:41.872Z,1.34
2023-05-10T07:57:41.892Z,1.35
2023-05-10T07:58:41.820Z,1.42
2023-05-10T07:59:41.837Z,1.42
2023-05-10T08:00:41.803Z,1.36
2023-05-10T08:01:41.824Z,1.32
2023-05-10T08:02:41.906Z,1.14
2023-05-10T08:03:41.909Z,1.99
2023-05-10T08:04:41.955Z,1.24
2023-05-10T08:05:41.815Z,1.37
2023-05-10T08:06:42.338Z,1.24
2023-05-10T08:07:41.779Z,1.60
2023-05-10T08:08:41.780Z,1.19
2023-05-10T08:09:41.792Z,1.06
2023-05-10T08:10:41.770Z,0.95
2023-05-10T08:11:42.331Z,1.00
2023-05-10T08:12:41.735Z,0.88
2023-05-10T08:13:41.806Z,2.96
2023-05-10T08:14:41.770Z,1.41
2023-05-10T08:15:41.796Z,1.68
2023-05-10T08:16:41.735Z,1.70
2023-05-10T08:17:41.764Z,1.73
2023-05-10T08:18:41.768Z,1.50
2023-05-10T08:19:41.697Z,1.63
2023-05-10T08:20:41.669Z,1.61
2023-05-10T08:21:41.714Z,1.42
2023-05-10T08:22:41.658Z,1.35
2023-05-10T08:23:41.671Z,1.02
2023-05-10T08:24:41.675Z,3.09
2023-05-10T08:25:41.673Z,1.38
2023-05-10T08:26:41.704Z,1.86
2023-05-10T08:27:41.654Z,1.74
2023-05-10T08:28:41.622Z,1.39
2023-05-10T08:29:49.574Z,1.76
2023-05-10T08:30:45.295Z,1.25
2023-05-10T08:31:41.668Z,1.59
2023-05-10T08:32:41.630Z,1.44
2023-05-10T08:34:41.582Z,1.82
2023-05-10T08:35:41.601Z,1.39
2023-05-10T08:36:41.683Z,1.27
2023-05-10T08:37:41.552Z,0.96
2023-05-10T08:38:41.586Z,1.50
2023-05-10T08:39:41.881Z,1.41
2023-05-10T08:40:41.948Z,1.40
2023-05-10T08:41:41.549Z,2.29
2023-05-10T08:42:41.598Z,1.61
2023-05-10T08:43:41.557Z,1.53
2023-05-10T08:44:41.801Z,1.50
2023-05-10T08:45:41.527Z,1.35
2023-05-10T08:46:41.549Z,0.88
2023-05-10T08:47:41.518Z,1.51
2023-05-10T08:48:41.498Z,1.59
2023-05-10T08:49:41.481Z,1.04
2023-05-10T08:50:41.466Z,1.16
2023-05-10T08:52:41.455Z,1.01
2023-05-10T08:53:41.465Z,1.35
2023-05-10T08:54:41.441Z,1.13
2023-05-10T08:55:41.486Z,1.22
2023-05-10T08:56:41.444Z,1.09
2023-05-10T08:57:41.780Z,1.26
2023-05-10T08:58:41.800Z,1.07
2023-05-10T08:59:41.426Z,1.12
2023-05-10T09:00:41.450Z,1.14
2023-05-10T09:01:41.404Z,0.87
2023-05-10T09:02:41.441Z,0.95
2023-05-10T09:03:41.422Z,0.80
2023-05-10T09:04:41.451Z,1.09
2023-05-10T09:05:41.400Z,1.00
2023-05-10T09:06:41.393Z,1.02
2023-05-10T09:07:41.388Z,0.70
2023-05-10T09:08:41.347Z,0.73
2023-05-10T09:09:41.354Z,0.83
2023-05-10T09:10:41.359Z,0.81
2023-05-10T09:11:41.366Z,1.44
2023-05-10T09:12:41.343Z,0.75
2023-05-10T09:13:41.304Z,0.74
2023-05-10T09:14:41.319Z,0.82
2023-05-10T09:15:41.286Z,0.68
2023-05-10T09:16:41.337Z,0.87
2023-05-10T09:17:41.362Z,0.69
2023-05-10T09:18:41.317Z,1.02
2023-05-10T09:19:41.256Z,0.76
2023-05-10T09:20:41.255Z,0.97
2023-05-10T09:21:41.439Z,0.69
2023-05-10T09:22:41.239Z,0.71
2023-05-10T09:23:41.255Z,1.22
2023-05-10T09:24:41.256Z,0.90
2023-05-10T09:25:41.254Z,0.56
2023-05-10T09:26:41.322Z,0.67
2023-05-10T09:27:41.308Z,0.62
2023-05-10T09:28:41.838Z,0.74
2023-05-10T09:29:41.394Z,0.58
2023-05-10T09:30:41.453Z,0.53
2023-05-10T09:31:41.459Z,0.81
2023-05-10T09:32:41.390Z,0.86
2023-05-10T09:33:41.423Z,0.85
2023-05-10T09:34:42.337Z,1.16
2023-05-10T09:35:41.497Z,1.71
2023-05-10T09:36:42.292Z,0.82
2023-05-10T09:37:41.501Z,0.92
2023-05-10T09:38:41.829Z,1.00
2023-05-10T09:39:41.636Z,0.81
2023-05-10T09:40:41.733Z,1.12
2023-05-10T09:41:41.760Z,1.04
2023-05-10T09:42:41.752Z,1.05
2023-05-10T09:43:42.312Z,1.08
2023-05-10T09:44:41.928Z,1.05
2023-05-10T09:45:41.953Z,0.66
2023-05-10T09:46:42.080Z,0.91
2023-05-10T09:47:42.193Z,0.82
2023-05-10T09:48:42.137Z,0.66
2023-05-10T09:49:42.204Z,1.13
2023-05-10T09:50:42.350Z,0.70
2023-05-10T09:51:42.260Z,0.80
2023-05-10T09:52:42.356Z,1.70
2023-05-10T09:53:42.379Z,0.94
2023-05-10T09:54:42.444Z,0.88
2023-05-10T09:55:42.519Z,0.89
2023-05-10T09:56:42.510Z,0.60
2023-05-10T09:57:42.812Z,0.82
2023-05-10T09:58:42.590Z,0.91
2023-05-10T09:59:42.558Z,0.82
2023-05-10T10:00:42.639Z,0.96
2023-05-10T10:01:42.678Z,0.68
2023-05-10T10:02:42.922Z,0.93
2023-05-10T10:03:42.708Z,1.07
2023-05-10T10:04:42.759Z,0.63
2023-05-10T10:05:42.756Z,0.89
2023-05-10T10:06:42.720Z,0.59
2023-05-10T10:07:42.777Z,0.62
2023-05-10T10:08:42.789Z,0.78
2023-05-10T10:09:42.856Z,0.69
2023-05-10T10:10:42.871Z,1.01
2023-05-10T10:11:42.913Z,0.79
2023-05-10T10:12:42.915Z,0.73
2023-05-10T10:13:42.912Z,0.68
2023-05-10T10:14:42.959Z,0.85
2023-05-10T10:15:43.003Z,0.47
2023-05-10T10:16:51.832Z,0.73
2023-05-10T10:17:44.025Z,0.77
2023-05-10T10:18:43.418Z,0.60
2023-05-10T10:19:43.334Z,0.66
2023-05-10T10:20:43.038Z,0.62
2023-05-10T10:21:43.001Z,0.60
2023-05-10T10:22:43.365Z,0.81
2023-05-10T10:23:43.007Z,0.68
2023-05-10T10:24:42.994Z,1.22
2023-05-10T10:25:42.963Z,1.18
2023-05-10T10:26:43.323Z,1.18
2023-05-10T10:27:42.937Z,1.12
2023-05-10T10:28:42.986Z,1.57
2023-05-10T10:29:43.344Z,1.70
2023-05-10T10:30:42.947Z,1.04
2023-05-10T10:31:43.076Z,0.80
2023-05-10T10:32:42.944Z,1.44
2023-05-10T10:33:42.922Z,1.54
2023-05-10T10:34:42.934Z,1.93
2023-05-10T10:35:43.329Z,1.50
2023-05-10T10:36:42.876Z,1.57
2023-05-10T10:37:42.890Z,1.14
2023-05-10T10:38:42.888Z,1.10
2023-05-10T10:39:42.867Z,1.69
2023-05-10T10:40:43.387Z,1.40
2023-05-10T10:41:43.420Z,1.09
2023-05-10T10:42:43.333Z,0.99
2023-05-10T10:43:42.911Z,2.28
2023-05-10T10:44:43.396Z,1.61
2023-05-10T10:45:42.997Z,1.71
2023-05-10T10:46:43.038Z,1.67
2023-05-10T10:47:43.046Z,1.02
2023-05-10T10:48:43.069Z,1.43
2023-05-10T10:49:43.319Z,1.28
2023-05-10T10:50:43.127Z,1.43
2023-05-10T10:51:43.253Z,0.89
2023-05-10T10:52:43.248Z,1.41
2023-05-10T10:53:43.244Z,1.15
2023-05-10T10:54:43.339Z,1.34
2023-05-10T10:55:43.439Z,1.47
2023-05-10T10:56:43.471Z,1.44
2023-05-10T10:57:43.549Z,2.46
2023-05-10T10:58:43.596Z,1.19
2023-05-10T10:59:43.636Z,2.23
2023-05-10T11:00:43.727Z,1.48
2023-05-10T11:01:43.761Z,1.43
2023-05-10T11:02:43.836Z,1.49
2023-05-10T11:03:43.871Z,1.34
2023-05-10T11:04:43.992Z,1.06
2023-05-10T11:05:43.949Z,1.16
2023-05-10T11:06:44.019Z,1.77
2023-05-10T11:07:44.058Z,2.01
2023-05-10T11:08:44.368Z,2.08
2023-05-10T11:09:44.369Z,2.29
2023-05-10T11:10:44.245Z,1.73
2023-05-10T11:11:44.347Z,4.79
2023-05-10T11:12:44.381Z,2.21
2023-05-10T11:13:44.397Z,2.22
2023-05-10T11:14:44.413Z,2.07
2023-05-10T11:15:44.869Z,3.41
2023-05-10T11:16:44.577Z,1.86
2023-05-10T11:17:44.936Z,2.99
2023-05-10T11:18:44.642Z,2.74
2023-05-10T11:19:44.662Z,2.63
2023-05-10T11:20:44.727Z,4.38
2023-05-10T11:21:44.766Z,1.96
2023-05-10T11:22:44.821Z,3.02
2023-05-10T11:23:44.882Z,2.08
2023-05-10T11:24:44.944Z,2.41
2023-05-10T11:25:45.008Z,1.93
2023-05-10T11:26:45.070Z,1.34
2023-05-10T11:27:45.080Z,1.90
2023-05-10T11:28:45.163Z,2.44
2023-05-10T11:29:45.229Z,2.16
2023-05-10T11:30:45.409Z,1.97
2023-05-10T11:31:45.339Z,1.51
2023-05-10T11:32:45.439Z,2.44
2023-05-10T11:33:45.434Z,1.57
2023-05-10T11:34:45.517Z,2.38
2023-05-10T11:35:45.580Z,2.55
2023-05-10T11:36:45.588Z,2.04
2023-05-10T11:37:45.631Z,1.20
2023-05-10T11:38:45.676Z,1.66
2023-05-10T11:39:45.652Z,1.74
2023-05-10T11:40:45.655Z,1.14
2023-05-10T11:41:45.671Z,1.59
2023-05-10T11:42:45.728Z,2.90
2023-05-10T11:43:45.728Z,1.42
2023-05-10T11:44:45.713Z,1.31
2023-05-10T11:45:45.736Z,1.26
2023-05-10T11:46:45.797Z,1.38
2023-05-10T11:47:45.874Z,0.63
2023-05-10T11:48:45.765Z,1.15
2023-05-10T11:49:45.797Z,1.33
2023-05-10T11:50:45.748Z,1.19
2023-05-10T11:51:45.800Z,1.23
2023-05-10T11:52:45.787Z,1.60
2023-05-10T11:53:45.811Z,0.65
2023-05-10T11:54:45.784Z,0.64
2023-05-10T11:55:45.751Z,0.78
2023-05-10T11:56:45.775Z,1.58
2023-05-10T11:57:45.796Z,1.05
2023-05-10T11:58:45.798Z,0.84
2023-05-10T11:59:45.781Z,0.66
2023-05-10T12:00:45.835Z,2.59
2023-05-10T12:01:45.865Z,1.07
2023-05-10T12:02:45.934Z,1.05
2023-05-10T12:03:45.971Z,0.61
2023-05-10T12:04:45.958Z,1.08
2023-05-10T12:05:45.952Z,1.51
2023-05-10T12:06:45.990Z,1.68
2023-05-10T12:07:46.044Z,0.50
2023-05-10T12:08:46.004Z,0.53
2023-05-10T12:09:46.049Z,0.44
2023-05-10T12:10:46.054Z,0.74
2023-05-10T12:11:46.131Z,0.78
2023-05-10T12:12:46.188Z,1.23
2023-05-10T12:13:46.240Z,1.04
2023-05-10T12:14:46.224Z,0.74
2023-05-10T12:15:46.381Z,0.61
2023-05-10T12:16:46.482Z,1.37
2023-05-10T12:17:46.393Z,0.74
2023-05-10T12:18:46.491Z,0.47
2023-05-10T12:19:46.436Z,0.82
2023-05-10T12:20:46.487Z,0.63
2023-05-10T12:21:46.496Z,1.24
2023-05-10T12:22:46.557Z,0.48
2023-05-10T12:23:46.481Z,1.08
2023-05-10T12:24:46.453Z,0.56
2023-05-10T12:25:46.532Z,0.32
2023-05-10T12:26:46.474Z,0.65
2023-05-10T12:27:46.503Z,0.95
2023-05-10T12:28:46.499Z,0.52
2023-05-10T12:29:46.533Z,0.61
2023-05-10T12:30:46.580Z,0.78
2023-05-10T12:31:46.639Z,0.66
2023-05-10T12:32:46.651Z,0.70
2023-05-10T12:33:46.620Z,0.43
2023-05-10T12:34:46.599Z,1.11
2023-05-10T12:35:46.646Z,0.65
2023-05-10T12:36:46.653Z,1.08
2023-05-10T12:37:46.682Z,0.52
2023-05-10T12:38:46.625Z,0.47
2023-05-10T12:39:46.648Z,0.75
2023-05-10T12:40:46.653Z,0.83
2023-05-10T12:41:46.686Z,2.85
2023-05-10T12:42:46.667Z,0.39
2023-05-10T12:43:46.665Z,0.52
2023-05-10T12:44:46.656Z,0.64
2023-05-10T12:45:46.728Z,0.72
2023-05-10T12:46:46.635Z,0.67
2023-05-10T12:47:46.737Z,2.27
2023-05-10T12:48:46.693Z,0.56
2023-05-10T12:49:46.700Z,0.54
2023-05-10T12:50:46.649Z,0.50
2023-05-10T12:51:46.695Z,0.70
2023-05-10T12:52:46.734Z,0.74
2023-05-10T12:53:48.660Z,0.37
2023-05-10T12:54:46.717Z,0.73
2023-05-10T12:55:46.711Z,0.50
2023-05-10T12:56:46.688Z,0.68
2023-05-10T12:57:47.401Z,0.87
2023-05-10T12:58:46.697Z,0.56
2023-05-10T12:59:46.902Z,0.78
2023-05-10T13:00:46.681Z,0.66
2023-05-10T13:01:46.750Z,0.54
2023-05-10T13:02:47.460Z,0.46
2023-05-10T13:03:46.626Z,0.90
2023-05-10T13:04:48.233Z,1.26
2023-05-10T13:05:46.644Z,0.71
2023-05-10T13:06:46.617Z,0.34
2023-05-10T13:07:46.655Z,0.33
2023-05-10T13:08:46.618Z,0.57
2023-05-10T13:09:46.602Z,0.66
2023-05-10T13:10:46.587Z,0.70
2023-05-10T13:11:46.632Z,0.33
2023-05-10T13:12:46.594Z,0.30
2023-05-10T13:13:46.589Z,0.51
2023-05-10T13:14:46.545Z,0.60
2023-05-10T13:15:46.676Z,0.58
2023-05-10T13:16:46.645Z,0.84
2023-05-10T13:17:46.585Z,0.49
2023-05-10T13:18:46.631Z,0.63
2023-05-10T13:19:46.529Z,0.70
2023-05-10T13:20:46.532Z,0.29