createdAt,value
2022-09-09T00:00:22.537Z,53.50
2022-09-09T00:03:16.069Z,53.58
2022-09-09T00:05:47.058Z,52.87
2022-09-09T00:08:23.964Z,52.72
2022-09-09T00:11:00.219Z,52.75
2022-09-09T00:13:41.047Z,53.03
2022-09-09T00:16:20.440Z,53.09
2022-09-09T00:18:52.707Z,53.32
2022-09-09T00:21:22.157Z,53.33
2022-09-09T00:23:53.926Z,53.44
2022-09-09T00:26:41.617Z,53.12
2022-09-09T00:29:25.103Z,53.08
2022-09-09T00:31:58.817Z,53.25
2022-09-09T00:34:28.498Z,53.49
2022-09-09T00:36:57.377Z,53.71
2022-09-09T00:39:43.063Z,54.55
2022-09-09T00:42:25.778Z,54.47
2022-09-09T00:45:14.937Z,54.38
2022-09-09T00:47:48.477Z,55.42
2022-09-09T00:50:36.438Z,55.18
2022-09-09T00:53:22.118Z,55.06
2022-09-09T00:55:51.638Z,55.41
2022-09-09T00:58:18.596Z,55.08
2022-09-09T01:00:50.324Z,54.27
2022-09-09T01:03:52.648Z,54.08
2022-09-09T01:06:29.377Z,53.72
2022-09-09T01:09:17.926Z,53.05
2022-09-09T01:12:04.327Z,53.30
2022-09-09T01:14:35.674Z,53.41
2022-09-09T01:17:19.777Z,53.38
2022-09-09T01:20:15.219Z,53.01
2022-09-09T01:22:56.128Z,52.67
2022-09-09T01:25:30.537Z,53.01
2022-09-09T01:28:11.537Z,53.14
2022-09-09T01:30:41.701Z,52.92
2022-09-09T01:33:18.216Z,53.10
2022-09-09T01:36:07.587Z,52.90
2022-09-09T01:38:41.796Z,52.81
2022-09-09T01:41:08.959Z,52.70
2022-09-09T01:43:46.929Z,52.38
2022-09-09T01:46:15.116Z,52.56
2022-09-09T01:48:44.270Z,52.80
2022-09-09T01:51:11.847Z,53.01
2022-09-09T01:53:42.887Z,53.01
2022-09-09T01:56:29.697Z,53.15
2022-09-09T01:59:25.658Z,53.21
2022-09-09T02:02:03.999Z,53.15
2022-09-09T02:04:46.165Z,52.78
2022-09-09T02:07:30.617Z,52.94
2022-09-09T02:10:24.097Z,52.74
2022-09-09T02:13:13.912Z,53.18
2022-09-09T02:15:59.629Z,52.96
2022-09-09T02:18:31.867Z,52.73
2022-09-09T02:21:00.655Z,52.83
2022-09-09T02:23:29.731Z,52.70
2022-09-09T02:25:59.647Z,52.82
2022-09-09T02:28:31.126Z,52.96
2022-09-09T02:30:59.644Z,53.65
2022-09-09T02:33:42.746Z,53.80
2022-09-09T02:36:12.287Z,54.23
2022-09-09T02:38:47.034Z,54.33
2022-09-09T02:41:16.007Z,54.87
2022-09-09T02:43:43.607Z,55.07
2022-09-09T02:46:36.526Z,54.97
2022-09-09T02:49:34.572Z,55.48
2022-09-09T02:52:07.057Z,55.02
2022-09-09T02:54:40.156Z,54.83
2022-09-09T02:57:13.969Z,55.21
2022-09-09T02:59:42.709Z,55.54
2022-09-09T03:02:11.331Z,56.08
2022-09-09T03:04:40.417Z,55.84
2022-09-09T03:07:08.597Z,55.97
2022-09-09T03:09:35.737Z,56.21
2022-09-09T03:12:03.457Z,56.40
2022-09-09T03:14:33.499Z,56.32
2022-09-09T03:17:02.217Z,56.29
2022-09-09T03:19:33.397Z,56.21
2022-09-09T03:22:01.553Z,56.47
2022-09-09T03:24:30.278Z,56.64
2022-09-09T03:26:57.498Z,56.25
2022-09-09T03:29:24.678Z,56.21
2022-09-09T03:31:55.349Z,56.99
2022-09-09T03:34:22.958Z,56.77
2022-09-09T03:36:50.458Z,57.03
2022-09-09T03:39:18.179Z,56.94
2022-09-09T03:41:46.606Z,57.09
2022-09-09T03:44:13.659Z,58.33
2022-09-09T03:46:42.518Z,58.07
2022-09-09T03:49:11.506Z,57.71
2022-09-09T03:51:39.517Z,57.58
2022-09-09T03:54:09.558Z,57.19
2022-09-09T03:56:37.977Z,56.75
2022-09-09T03:59:05.359Z,56.59
2022-09-09T04:01:32.494Z,56.72
2022-09-09T04:03:59.859Z,56.54
2022-09-09T04:06:27.357Z,56.67
2022-09-09T04:08:54.499Z,57.05
2022-09-09T04:11:22.637Z,57.03
2022-09-09T04:13:52.757Z,57.19
2022-09-09T04:16:20.039Z,57.29
2022-09-09T04:18:48.212Z,57.44
2022-09-09T04:21:17.372Z,57.38
2022-09-09T04:23:44.733Z,57.28
2022-09-09T04:26:15.133Z,57.41
2022-09-09T04:28:45.101Z,57.79
2022-09-09T04:31:24.894Z,57.77
2022-09-09T04:33:55.052Z,57.71
2022-09-09T04:36:23.173Z,57.66
2022-09-09T04:38:53.893Z,57.96
2022-09-09T04:41:21.180Z,58.26
2022-09-09T04:43:51.373Z,57.88
2022-09-09T04:46:18.742Z,58.17
2022-09-09T04:48:48.575Z,57.90
2022-09-09T04:51:15.892Z,57.99
2022-09-09T04:53:44.980Z,58.03
2022-09-09T04:56:15.904Z,58.25
2022-09-09T04:58:51.203Z,57.89
2022-09-09T05:01:23.293Z,57.98
2022-09-09T05:03:53.980Z,57.92
2022-09-09T05:06:24.149Z,57.72
2022-09-09T05:08:56.024Z,57.75
2022-09-09T05:11:27.722Z,57.31
2022-09-09T05:13:59.865Z,57.16
2022-09-09T05:16:28.605Z,57.19
2022-09-09T05:18:56.532Z,56.57
2022-09-09T05:21:27.858Z,57.18
2022-09-09T05:23:55.694Z,56.74
2022-09-09T05:26:24.372Z,56.69
2022-09-09T05:28:53.536Z,56.79
2022-09-09T05:31:20.931Z,56.90
2022-09-09T05:33:51.703Z,56.89
2022-09-09T05:36:21.654Z,56.96
2022-09-09T05:38:55.027Z,56.82
2022-09-09T05:41:24.334Z,56.94
2022-09-09T05:43:55.135Z,56.94
2022-09-09T05:46:26.331Z,57.92
2022-09-09T05:48:55.453Z,57.30
2022-09-09T05:51:31.493Z,57.99
2022-09-09T05:54:02.574Z,57.43
2022-09-09T05:56:33.931Z,57.77
2022-09-09T05:59:02.216Z,58.07
2022-09-09T06:01:32.968Z,57.53
2022-09-09T06:04:02.294Z,57.18
2022-09-09T06:06:38.413Z,55.85
2022-09-09T06:09:11.773Z,55.44
2022-09-09T06:11:42.413Z,54.38
2022-09-09T06:14:10.780Z,53.96
2022-09-09T06:16:39.536Z,53.64
2022-09-09T06:19:14.093Z,53.51
2022-09-09T06:21:42.452Z,53.66
2022-09-09T06:24:11.855Z,53.11
2022-09-09T06:26:43.492Z,52.87
2022-09-09T06:29:14.093Z,53.10
2022-09-09T06:31:43.457Z,52.87
2022-09-09T06:34:15.780Z,53.17
2022-09-09T06:36:47.533Z,53.19
2022-09-09T06:39:16.734Z,52.91
2022-09-09T06:41:45.613Z,53.00
2022-09-09T06:44:41.653Z,53.87
2022-09-09T06:47:13.372Z,53.09
2022-09-09T06:49:45.477Z,52.81
2022-09-09T06:52:15.365Z,52.85
2022-09-09T06:54:43.053Z,53.09
2022-09-09T06:59:58.573Z,52.25
2022-09-09T07:02:26.122Z,52.42
2022-09-09T07:04:54.254Z,51.79
2022-09-09T07:07:21.452Z,51.28
2022-09-09T07:09:50.096Z,51.64
2022-09-09T07:12:17.854Z,50.74
2022-09-09T07:14:53.061Z,51.15
2022-09-09T07:17:20.252Z,51.07
2022-09-09T07:19:48.980Z,50.54
2022-09-09T07:22:17.533Z,50.09
2022-09-09T07:24:46.382Z,48.81
2022-09-09T07:27:15.416Z,48.57
2022-09-09T07:29:43.054Z,48.47
2022-09-09T07:32:11.492Z,48.79
2022-09-09T07:34:39.256Z,49.02
2022-09-09T07:37:07.055Z,49.39
2022-09-09T07:39:35.989Z,49.94
2022-09-09T07:42:03.252Z,50.55
2022-09-09T07:44:30.652Z,50.64
2022-09-09T07:47:05.300Z,50.19
2022-09-09T07:49:37.738Z,50.52
2022-09-09T07:54:58.372Z,49.74
2022-09-09T07:57:25.659Z,49.97
2022-09-09T07:59:54.180Z,50.04
2022-09-09T08:02:21.931Z,50.18
2022-09-09T08:04:49.132Z,50.64
2022-09-09T08:07:18.292Z,50.62
2022-09-09T08:09:52.171Z,50.13
2022-09-09T08:12:24.693Z,50.31
2022-09-09T08:14:55.500Z,50.30
2022-09-09T08:17:26.107Z,50.44
2022-09-09T08:19:55.413Z,50.10
2022-09-09T08:22:27.665Z,49.86
2022-09-09T08:24:55.891Z,50.74
2022-09-09T08:27:24.051Z,50.51
2022-09-09T08:29:52.852Z,50.56
2022-09-09T08:32:20.780Z,51.19
2022-09-09T08:34:48.783Z,50.96
2022-09-09T08:37:21.616Z,50.73
2022-09-09T08:39:53.958Z,51.33
2022-09-09T08:42:41.619Z,51.76
2022-09-09T08:45:20.580Z,52.15
2022-09-09T08:47:57.132Z,51.94
2022-09-09T08:50:29.654Z,51.29
2022-09-09T08:53:23.252Z,50.73
2022-09-09T08:55:56.692Z,50.29
2022-09-09T08:58:36.465Z,50.21
2022-09-09T09:01:10.506Z,50.63
2022-09-09T09:04:05.701Z,50.94
2022-09-09T09:06:42.612Z,51.93
2022-09-09T09:09:17.060Z,51.38
2022-09-09T09:11:49.813Z,51.34
2022-09-09T09:14:25.041Z,51.20
2022-09-09T09:17:05.454Z,51.15
2022-09-09T09:19:39.891Z,51.34
2022-09-09T09:22:19.652Z,51.48
2022-09-09T09:25:06.462Z,51.09
2022-09-09T09:28:09.292Z,51.38
2022-09-09T09:30:51.058Z,51.50
2022-09-09T09:33:30.577Z,50.89
2022-09-09T09:36:01.015Z,51.34
2022-09-09T09:41:19.652Z,51.21
2022-09-09T09:43:55.177Z,50.99
2022-09-09T09:46:26.939Z,50.52
2022-09-09T09:49:00.261Z,49.81
2022-09-09T09:51:31.215Z,49.29
2022-09-09T09:54:26.651Z,49.00
2022-09-09T09:56:58.035Z,47.89
2022-09-09T09:59:39.143Z,48.33
2022-09-09T10:02:26.094Z,47.45
2022-09-09T10:05:03.112Z,46.89
2022-09-09T10:07:30.452Z,46.63
2022-09-09T10:09:59.172Z,46.74
2022-09-09T10:13:01.734Z,46.74
2022-09-09T10:15:35.815Z,46.70
2022-09-09T10:18:12.015Z,45.36
2022-09-09T10:20:52.212Z,45.62
2022-09-09T10:23:28.294Z,44.98
2022-09-09T10:26:13.134Z,44.23
2022-09-09T10:29:01.892Z,44.15
2022-09-09T10:31:52.340Z,42.40
2022-09-09T10:34:51.175Z,43.26
2022-09-09T10:37:27.333Z,43.00
2022-09-09T10:40:10.540Z,42.51
2022-09-09T10:42:38.253Z,41.77
2022-09-09T10:45:19.619Z,41.98
2022-09-09T10:48:07.211Z,41.11
2022-09-09T10:51:03.562Z,40.43
2022-09-09T10:53:50.494Z,40.19
2022-09-09T10:56:19.935Z,40.32
2022-09-09T10:58:53.063Z,40.00
2022-09-09T11:13:50.972Z,39.09
2022-09-09T11:16:27.365Z,39.77
2022-09-09T11:19:12.653Z,39.45
2022-09-09T11:21:47.896Z,38.75
2022-09-09T11:24:38.613Z,39.34
2022-09-09T11:27:17.533Z,39.57
2022-09-09T11:30:13.973Z,39.43
2022-09-09T11:33:06.063Z,38.96
2022-09-09T11:35:36.836Z,38.61
2022-09-09T11:38:04.091Z,38.42
2022-09-09T11:40:34.092Z,38.71
2022-09-09T11:43:19.894Z,38.43
2022-09-09T11:45:58.742Z,38.95
2022-09-09T11:48:34.692Z,39.37
2022-09-09T11:51:11.086Z,39.91
2022-09-09T11:53:55.771Z,39.35
2022-09-09T11:56:29.012Z,39.28
2022-09-09T11:59:08.062Z,39.22
2022-09-09T12:01:37.171Z,39.82
2022-09-09T12:04:10.333Z,39.29
2022-09-09T12:06:50.693Z,39.73
2022-09-09T12:09:57.892Z,39.99
2022-09-09T12:12:43.177Z,39.79
2022-09-09T12:15:11.092Z,40.50
2022-09-09T12:17:44.460Z,40.81
2022-09-09T12:20:18.651Z,40.39
2022-09-09T12:23:12.173Z,40.48
2022-09-09T12:26:00.374Z,40.63
2022-09-09T12:28:33.652Z,40.96
2022-09-09T12:31:19.318Z,41.06
2022-09-09T12:33:48.777Z,41.04
2022-09-09T12:36:20.852Z,40.99
2022-09-09T12:38:48.892Z,41.26
2022-09-09T12:41:30.254Z,41.07
2022-09-09T12:44:11.498Z,41.50
2022-09-09T12:46:43.496Z,41.41
2022-09-09T12:49:29.212Z,41.33
2022-09-09T12:51:58.653Z,41.05
2022-09-09T12:54:26.015Z,40.81
2022-09-09T12:56:53.372Z,40.55
2022-09-09T12:59:26.572Z,40.52
2022-09-09T13:02:00.577Z,40.56
2022-09-09T13:04:28.097Z,40.49
2022-09-09T13:06:56.740Z,40.98
2022-09-09T13:09:24.057Z,40.72
2022-09-09T13:11:59.492Z,40.34
2022-09-09T13:14:36.051Z,40.41
2022-09-09T13:17:06.414Z,40.39
2022-09-09T13:19:47.672Z,41.21
2022-09-09T13:22:21.979Z,42.20
2022-09-09T13:24:49.295Z,43.08
2022-09-09T13:27:30.104Z,42.63
2022-09-09T13:29:58.104Z,43.16
2022-09-09T13:32:28.058Z,43.30
2022-09-09T13:35:00.652Z,44.21
2022-09-09T13:37:36.333Z,44.43
2022-09-09T13:40:07.404Z,44.74
2022-09-09T13:42:40.573Z,45.65
2022-09-09T13:45:24.532Z,45.63
2022-09-09T13:47:56.541Z,45.87
2022-09-09T13:50:25.256Z,45.65
2022-09-09T13:52:55.372Z,45.51
2022-09-09T13:55:24.452Z,45.31
2022-09-09T13:58:04.172Z,45.48
2022-09-09T14:00:33.533Z,45.23
2022-09-09T14:03:04.580Z,44.93
2022-09-09T14:05:34.104Z,44.74
2022-09-09T14:08:04.414Z,44.88
2022-09-09T14:10:31.613Z,45.11
2022-09-09T14:12:58.701Z,45.13
2022-09-09T14:15:26.092Z,45.23
2022-09-09T14:17:53.492Z,45.26
2022-09-09T14:20:20.812Z,45.05
2022-09-09T14:22:48.572Z,45.56
2022-09-09T14:25:16.066Z,44.84
2022-09-09T14:27:43.701Z,45.52
2022-09-09T14:30:11.335Z,45.75
2022-09-09T14:32:38.411Z,46.33
2022-09-09T14:35:05.782Z,46.54
2022-09-09T14:37:32.893Z,46.74
2022-09-09T14:40:00.180Z,47.72
2022-09-09T14:42:28.092Z,48.07
2022-09-09T14:44:55.292Z,48.17
2022-09-09T14:47:22.536Z,48.00
2022-09-09T14:49:51.053Z,48.39
2022-09-09T14:52:18.172Z,48.50
2022-09-09T14:54:45.334Z,49.14
2022-09-09T14:57:12.543Z,49.13
2022-09-09T14:59:39.578Z,49.38
2022-09-09T15:02:06.710Z,49.28
2022-09-09T15:04:33.973Z,50.05
2022-09-09T15:07:01.054Z,49.65
2022-09-09T15:09:28.212Z,50.19
2022-09-09T15:11:55.293Z,50.41
2022-09-09T15:14:25.394Z,50.11
2022-09-09T15:16:53.475Z,51.01
2022-09-09T15:19:21.132Z,51.80
2022-09-09T15:21:48.812Z,51.72
2022-09-09T15:24:18.011Z,52.50
2022-09-09T15:26:45.222Z,52.17
2022-09-09T15:29:12.463Z,52.83
2022-09-09T15:31:39.652Z,52.72
2022-09-09T15:34:08.173Z,52.56
2022-09-09T15:36:36.412Z,52.44
2022-09-09T15:39:05.573Z,51.91
2022-09-09T15:41:33.772Z,52.28
2022-09-09T15:44:04.372Z,51.92
2022-09-09T15:46:37.301Z,52.91
2022-09-09T15:49:07.377Z,54.33
2022-09-09T15:51:43.518Z,54.40
2022-09-09T15:54:33.413Z,54.61
2022-09-09T15:57:04.173Z,54.80
2022-09-09T15:59:32.572Z,55.02
2022-09-09T16:02:01.244Z,54.97
2022-09-09T16:04:30.361Z,55.03
2022-09-09T16:07:00.613Z,54.43
2022-09-09T16:09:29.412Z,54.05
2022-09-09T16:12:07.701Z,53.91
2022-09-09T16:14:37.054Z,53.64
2022-09-09T16:17:05.252Z,53.66
2022-09-09T16:19:33.092Z,54.07
2022-09-09T16:22:00.132Z,54.57
2022-09-09T16:24:27.716Z,54.12
2022-09-09T16:26:56.256Z,54.35
2022-09-09T16:29:24.372Z,55.27
2022-09-09T16:31:51.820Z,55.51
2022-09-09T16:34:20.054Z,55.53
2022-09-09T16:36:49.814Z,55.75
2022-09-09T16:39:19.700Z,55.87
2022-09-09T16:41:48.812Z,55.26
2022-09-09T16:44:19.534Z,55.50
2022-09-09T16:46:50.029Z,55.56
2022-09-09T16:49:17.860Z,55.51
2022-09-09T16:51:50.848Z,55.90
2022-09-09T16:54:19.612Z,55.93
2022-09-09T16:56:49.173Z,55.74
2022-09-09T16:59:21.542Z,55.80
2022-09-09T17:01:50.925Z,55.43
2022-09-09T17:04:25.387Z,55.38
2022-09-09T17:06:54.585Z,55.29
2022-09-09T17:09:23.764Z,55.60
2022-09-09T17:11:53.469Z,55.80
2022-09-09T17:14:23.284Z,55.87
2022-09-09T17:16:50.735Z,55.44
2022-09-09T17:19:18.011Z,55.97
2022-09-09T17:22:15.568Z,55.68
2022-09-09T17:24:36.216Z,55.71
2022-09-09T17:27:03.492Z,55.25
2022-09-09T17:29:30.613Z,55.36
2022-09-09T17:31:57.772Z,55.68
2022-09-09T17:34:26.403Z,56.16
2022-09-09T17:36:53.653Z,55.64
2022-09-09T17:39:21.151Z,55.80
2022-09-09T17:41:48.293Z,55.46
2022-09-09T17:44:16.053Z,55.29
2022-09-09T17:46:44.594Z,55.37
2022-09-09T17:49:14.537Z,55.46
2022-09-09T17:51:43.174Z,55.53
2022-09-09T17:54:13.454Z,55.15
2022-09-09T17:56:42.101Z,55.04
2022-09-09T17:59:11.457Z,54.99
2022-09-09T18:01:41.225Z,54.88
2022-09-09T18:04:10.093Z,54.93
2022-09-09T18:06:40.851Z,55.02
2022-09-09T18:09:11.092Z,55.76
2022-09-09T18:11:43.296Z,55.74
2022-09-09T18:14:13.092Z,56.25
2022-09-09T18:16:41.138Z,56.00
2022-09-09T18:19:14.084Z,56.45
2022-09-09T18:21:43.188Z,56.28
2022-09-09T18:24:12.055Z,55.95
2022-09-09T18:26:40.454Z,55.88
2022-09-09T18:29:11.414Z,55.65
2022-09-09T18:31:39.492Z,55.67
2022-09-09T18:34:10.214Z,55.83
2022-09-09T18:36:47.067Z,56.09
2022-09-09T18:39:16.614Z,56.08
2022-09-09T18:41:47.013Z,56.29
2022-09-09T18:44:17.296Z,55.97
2022-09-09T18:46:45.993Z,56.83
2022-09-09T18:49:15.628Z,56.66
2022-09-09T18:51:44.626Z,56.56
2022-09-09T18:54:15.461Z,56.12
2022-09-09T18:56:44.548Z,56.09
2022-09-09T18:59:15.068Z,55.78
2022-09-09T19:01:43.376Z,55.71
2022-09-09T19:04:10.734Z,55.62
2022-09-09T19:06:43.412Z,55.52
2022-09-09T19:09:12.812Z,55.79
2022-09-09T19:11:40.820Z,55.79
2022-09-09T19:14:08.739Z,55.99
2022-09-09T19:16:36.519Z,57.04
2022-09-09T19:19:12.892Z,57.52
2022-09-09T19:21:42.972Z,57.37
2022-09-09T19:24:18.499Z,57.72
2022-09-09T19:26:52.859Z,58.50
2022-09-09T19:29:24.220Z,59.12
2022-09-09T19:32:42.692Z,59.92
2022-09-09T19:34:41.052Z,59.95
2022-09-09T19:37:29.615Z,59.83
2022-09-09T19:40:00.509Z,59.89
2022-09-09T19:42:27.852Z,59.99
2022-09-09T19:44:56.652Z,59.71
2022-09-09T19:47:24.422Z,59.45
2022-09-09T19:49:51.853Z,59.23
2022-09-09T19:52:19.340Z,58.75
2022-09-09T19:54:47.124Z,58.42
2022-09-09T19:57:14.300Z,58.71
2022-09-09T19:59:41.371Z,59.06
2022-09-09T20:02:12.463Z,58.71
2022-09-09T20:04:39.732Z,59.25
2022-09-09T20:07:06.780Z,59.89
2022-09-09T20:09:33.820Z,60.32
2022-09-09T20:12:01.093Z,60.31
2022-09-09T20:14:28.135Z,59.50
2022-09-09T20:16:55.300Z,59.71
2022-09-09T20:19:22.572Z,60.29
2022-09-09T20:21:49.821Z,60.75
2022-09-09T20:24:19.973Z,60.78
2022-09-09T20:26:49.282Z,61.31
2022-09-09T20:29:19.779Z,61.49
2022-09-09T20:31:48.269Z,61.39
2022-09-09T20:34:22.424Z,61.60
2022-09-09T20:36:51.174Z,61.88
2022-09-09T20:39:23.054Z,61.70
2022-09-09T20:41:50.573Z,62.60
2022-09-09T20:44:20.748Z,63.60
2022-09-09T20:46:50.532Z,63.69
2022-09-09T20:49:20.734Z,63.64
2022-09-09T20:51:50.687Z,64.44
2022-09-09T20:54:26.731Z,64.65
2022-09-09T20:56:55.561Z,64.46
2022-09-09T20:59:25.173Z,64.04
2022-09-09T21:01:53.520Z,64.16
2022-09-09T21:04:21.974Z,64.66
2022-09-09T21:06:51.421Z,65.31
2022-09-09T21:09:19.612Z,64.80
2022-09-09T21:11:47.494Z,64.90
2022-09-09T21:14:14.975Z,64.81
2022-09-09T21:16:42.172Z,64.68
2022-09-09T21:19:09.779Z,65.07
2022-09-09T21:21:37.410Z,65.17
2022-09-09T21:24:04.508Z,64.84
2022-09-09T21:26:31.699Z,65.48
2022-09-09T21:28:58.929Z,65.22
2022-09-09T21:31:28.106Z,65.87
2022-09-09T21:33:58.848Z,66.16
2022-09-09T21:36:28.458Z,65.97
2022-09-09T21:38:56.162Z,66.08
2022-09-09T21:41:23.088Z,66.25
2022-09-09T21:43:54.348Z,66.30
2022-09-09T21:46:23.407Z,66.14
2022-09-09T21:48:51.079Z,66.25
2022-09-09T21:51:18.899Z,66.37
2022-09-09T21:53:46.291Z,66.13
2022-09-09T21:56:15.591Z,66.26
2022-09-09T21:58:42.839Z,66.25
2022-09-09T22:01:15.439Z,66.38
2022-09-09T22:03:42.931Z,66.43
2022-09-09T22:06:14.048Z,66.19
2022-09-09T22:08:41.197Z,65.83
2022-09-09T22:11:17.008Z,66.30
2022-09-09T22:13:47.249Z,66.54
2022-09-09T22:16:17.300Z,66.42
2022-09-09T22:18:45.109Z,66.70
2022-09-09T22:21:14.849Z,66.83
2022-09-09T22:23:42.249Z,67.03
2022-09-09T22:26:10.548Z,66.52
2022-09-09T22:28:38.893Z,67.19
2022-09-09T22:31:06.508Z,66.96
2022-09-09T22:33:33.690Z,66.65
2022-09-09T22:36:00.719Z,67.72
2022-09-09T22:38:27.680Z,66.78
2022-09-09T22:40:54.887Z,66.38
2022-09-09T22:43:23.070Z,66.65
2022-09-09T22:45:50.396Z,66.34
2022-09-09T22:48:18.191Z,66.81
2022-09-09T22:50:45.510Z,67.16
2022-09-09T22:53:17.370Z,67.11
2022-09-09T22:55:59.669Z,66.89
2022-09-09T22:58:29.307Z,67.01
2022-09-09T23:00:59.651Z,67.07
2022-09-09T23:03:31.018Z,67.31
2022-09-09T23:06:00.710Z,66.80
2022-09-09T23:08:33.758Z,67.28
2022-09-09T23:11:04.524Z,67.25
2022-09-09T23:13:32.856Z,67.18
2022-09-09T23:16:04.221Z,67.63
2022-09-09T23:18:31.304Z,67.41
2022-09-09T23:21:01.610Z,67.34
2022-09-09T23:23:28.575Z,67.25
2022-09-09T23:25:55.668Z,67.92
2022-09-09T23:28:22.728Z,67.50
2022-09-09T23:30:51.010Z,68.00
2022-09-09T23:33:18.108Z,67.91
2022-09-09T23:35:45.098Z,68.02
2022-09-09T23:38:12.028Z,67.97
2022-09-09T23:40:40.728Z,67.70
2022-09-09T23:43:08.970Z,67.89
2022-09-09T23:45:35.829Z,68.09
2022-09-09T23:48:03.467Z,67.60
2022-09-09T23:50:30.629Z,67.97
2022-09-09T23:52:57.888Z,67.92
2022-09-09T23:55:24.868Z,68.17
2022-09-09T23:57:52.041Z,68.45
