createdAt,value
2022-09-07T11:47:55.661Z,1847.00
2022-09-07T11:48:55.630Z,1312.00
2022-09-07T11:49:59.125Z,1330.00
2022-09-07T11:50:55.581Z,1333.00
2022-09-07T11:51:55.554Z,1343.00
2022-09-07T11:52:55.663Z,1365.00
2022-09-07T11:53:55.613Z,1339.00
2022-09-07T11:54:55.604Z,1290.00
2022-09-07T11:55:55.558Z,1239.00
2022-09-07T11:56:55.515Z,1352.00
2022-09-07T11:57:55.982Z,1297.00
2022-09-07T11:58:55.431Z,1364.00
2022-09-07T11:59:55.437Z,1368.00
2022-09-07T12:00:55.366Z,2108.00
2022-09-07T12:01:55.337Z,1945.00
2022-09-07T12:03:00.008Z,703.00
2022-09-07T12:03:55.437Z,183.00
2022-09-07T12:04:56.489Z,38.00
2022-09-07T12:05:55.409Z,1037.00
2022-09-07T12:06:55.363Z,1260.00
2022-09-07T12:07:55.323Z,1403.00
2022-09-07T12:08:55.284Z,1336.00
2022-09-07T12:22:30.243Z,0.00
2022-09-07T12:23:30.182Z,1170.00
2022-09-07T12:52:27.067Z,5.00
2022-09-07T12:53:27.057Z,5.00
2022-09-07T12:54:27.086Z,19.00
2022-09-07T12:55:29.204Z,0.00
2022-09-07T12:56:27.084Z,10.00
2022-09-07T12:57:30.286Z,1.00
2022-09-07T12:58:27.215Z,1.00
2022-09-07T12:59:27.115Z,0.00
2022-09-07T13:00:27.148Z,62.00
2022-09-07T13:01:27.332Z,0.00
2022-09-07T13:02:27.268Z,0.00
2022-09-07T13:04:27.224Z,0.00
2022-09-07T13:05:27.229Z,0.00
2022-09-07T13:07:27.285Z,0.00
2022-09-07T13:08:27.261Z,0.00
2022-09-07T13:09:27.275Z,0.00
2022-09-07T13:10:27.280Z,0.00
2022-09-07T13:11:27.297Z,0.00
2022-09-07T13:14:27.494Z,0.00
2022-09-07T13:15:27.515Z,0.00
2022-09-07T13:16:27.874Z,0.00
2022-09-07T13:17:27.527Z,0.00
2022-09-07T13:18:27.572Z,0.00
2022-09-07T13:19:27.550Z,0.00
2022-09-07T13:20:28.205Z,0.00
2022-09-07T13:21:28.778Z,0.00
2022-09-07T13:22:27.615Z,0.00
2022-09-07T13:23:27.798Z,0.00
2022-09-07T13:25:28.019Z,0.00
2022-09-07T13:26:27.625Z,0.00
2022-09-07T13:27:27.616Z,0.00
2022-09-07T13:28:27.640Z,0.00
2022-09-07T13:29:27.665Z,0.00
2022-09-07T13:30:27.702Z,0.00
2022-09-07T13:31:27.828Z,0.00
2022-09-07T13:33:27.892Z,0.00
2022-09-07T13:34:27.923Z,0.00
2022-09-07T13:35:27.958Z,0.00
2022-09-07T13:36:27.943Z,0.00
2022-09-07T13:37:27.973Z,0.00
2022-09-07T13:38:27.982Z,0.00
2022-09-07T13:39:28.152Z,0.00
2022-09-07T13:40:28.197Z,0.00
2022-09-07T13:41:28.312Z,0.00
2022-09-07T13:42:28.458Z,0.00
2022-09-07T13:43:28.681Z,0.00
2022-09-07T13:44:28.886Z,23.00
2022-09-07T13:45:28.888Z,5.00
2022-09-07T13:46:28.921Z,0.00
2022-09-07T13:47:28.885Z,0.00
2022-09-07T13:48:28.884Z,0.00
2022-09-07T13:49:28.891Z,0.00
2022-09-07T13:50:28.894Z,0.00
2022-09-07T13:51:28.899Z,0.00
2022-09-07T13:52:28.910Z,0.00
2022-09-07T13:53:28.976Z,0.00
2022-09-07T13:54:28.908Z,0.00
2022-09-07T13:55:28.979Z,0.00
