createdAt,value
2023-03-12T00:01:01.549Z,-0.80
2023-03-12T00:03:29.768Z,-0.90
2023-03-12T00:06:03.876Z,-0.90
2023-03-12T00:08:38.568Z,-1.00
2023-03-12T00:11:11.128Z,-0.90
2023-03-12T00:13:39.577Z,-0.70
2023-03-12T00:16:10.112Z,-0.90
2023-03-12T00:18:38.733Z,-0.90
2023-03-12T00:21:07.960Z,-0.90
2023-03-12T00:23:36.975Z,-0.90
2023-03-12T00:26:08.229Z,-0.90
2023-03-12T00:28:36.882Z,-0.90
2023-03-12T00:31:13.955Z,-0.90
2023-03-12T00:33:42.213Z,-0.90
2023-03-12T00:36:10.685Z,-0.90
2023-03-12T00:38:38.985Z,-0.80
2023-03-12T00:41:08.565Z,-0.80
2023-03-12T00:43:36.798Z,-0.70
2023-03-12T00:46:05.184Z,-0.70
2023-03-12T00:48:33.378Z,-0.80
2023-03-12T00:51:01.513Z,-0.70
2023-03-12T00:53:29.662Z,-0.70
2023-03-12T00:55:57.848Z,-0.70
2023-03-12T00:58:27.372Z,-0.70
2023-03-12T01:00:55.623Z,-0.70
2023-03-12T01:03:23.840Z,-0.70
2023-03-12T01:05:55.669Z,-0.70
2023-03-12T01:08:24.461Z,-0.60
2023-03-12T01:10:53.361Z,-0.50
2023-03-12T01:13:21.905Z,-0.60
2023-03-12T01:15:51.505Z,-0.60
2023-03-12T01:18:20.015Z,-0.60
2023-03-12T01:20:48.177Z,-0.60
2023-03-12T01:23:16.428Z,-0.50
2023-03-12T01:25:44.561Z,-0.50
2023-03-12T01:28:12.692Z,-0.50
2023-03-12T01:30:40.804Z,-0.50
2023-03-12T01:33:10.385Z,-0.50
2023-03-12T01:35:39.451Z,-0.50
2023-03-12T01:38:08.088Z,-0.50
2023-03-12T01:40:38.082Z,-0.40
2023-03-12T01:43:25.885Z,-0.40
2023-03-12T01:46:18.134Z,-0.40
2023-03-12T01:48:52.394Z,-0.40
2023-03-12T01:51:22.211Z,-0.40
2023-03-12T01:53:54.267Z,-0.40
2023-03-12T01:56:22.985Z,-0.30
2023-03-12T01:58:56.990Z,-0.30
2023-03-12T02:01:26.092Z,-0.30
2023-03-12T02:03:56.443Z,-0.30
2023-03-12T02:06:30.222Z,-0.30
2023-03-12T02:08:59.651Z,-0.30
2023-03-12T02:11:27.855Z,-0.30
2023-03-12T02:13:56.368Z,-0.30
2023-03-12T02:16:24.585Z,-0.30
2023-03-12T02:18:57.444Z,-0.30
2023-03-12T02:21:28.355Z,-0.40
2023-03-12T02:24:06.686Z,-0.40
2023-03-12T02:26:37.439Z,-0.40
2023-03-12T02:29:06.159Z,-0.40
2023-03-12T02:31:42.422Z,-0.40
2023-03-12T02:34:11.270Z,-0.30
2023-03-12T02:36:39.490Z,-0.40
2023-03-12T02:39:07.774Z,-0.30
2023-03-12T02:41:40.755Z,-0.30
2023-03-12T02:44:12.474Z,-0.40
2023-03-12T02:46:43.748Z,-0.40
2023-03-12T02:49:13.354Z,-0.40
2023-03-12T02:51:42.336Z,-0.40
2023-03-12T02:54:11.142Z,-0.40
2023-03-12T02:56:41.084Z,-0.40
2023-03-12T02:59:10.346Z,-0.40
2023-03-12T03:01:38.808Z,-0.40
2023-03-12T03:04:08.735Z,-0.40
2023-03-12T03:06:38.892Z,-0.40
2023-03-12T03:09:07.406Z,-0.20
2023-03-12T03:11:35.548Z,-0.30
2023-03-12T03:14:06.955Z,-0.30
2023-03-12T03:16:35.700Z,-0.30
2023-03-12T03:19:04.197Z,-0.20
2023-03-12T03:21:33.406Z,-0.20
2023-03-12T03:24:01.556Z,-0.10
2023-03-12T03:26:29.784Z,-0.10
2023-03-12T03:28:58.030Z,-0.10
2023-03-12T03:31:27.723Z,-0.10
2023-03-12T03:33:55.944Z,-0.10
2023-03-12T03:36:24.360Z,-0.10
2023-03-12T03:38:52.558Z,0.20
2023-03-12T03:41:23.000Z,0.10
2023-03-12T03:43:51.125Z,0.00
2023-03-12T03:46:19.330Z,0.10
2023-03-12T03:48:50.927Z,0.10
2023-03-12T03:51:19.056Z,0.10
2023-03-12T03:53:47.172Z,0.10
2023-03-12T03:56:17.039Z,0.10
2023-03-12T03:58:45.213Z,0.10
2023-03-12T04:01:14.496Z,0.10
2023-03-12T04:03:43.123Z,0.10
2023-03-12T04:06:13.333Z,0.20
2023-03-12T04:08:41.453Z,0.10
2023-03-12T04:11:11.491Z,0.20
2023-03-12T04:13:39.662Z,0.20
2023-03-12T04:16:08.588Z,0.20
2023-03-12T04:18:37.391Z,0.20
2023-03-12T04:21:07.009Z,0.20
2023-03-12T04:23:36.646Z,0.30
2023-03-12T04:26:05.992Z,0.30
2023-03-12T04:28:34.748Z,0.30
2023-03-12T04:31:05.128Z,0.30
2023-03-12T04:33:36.983Z,0.30
2023-03-12T04:36:06.137Z,0.30
2023-03-12T04:38:34.397Z,0.30
2023-03-12T04:41:05.876Z,0.40
2023-03-12T04:43:34.506Z,0.40
2023-03-12T04:46:03.345Z,0.40
2023-03-12T04:48:31.601Z,0.40
2023-03-12T04:50:59.696Z,0.40
2023-03-12T04:53:28.242Z,0.50
2023-03-12T04:55:56.650Z,0.40
2023-03-12T04:58:26.343Z,0.50
2023-03-12T05:00:54.516Z,0.50
2023-03-12T05:03:22.673Z,0.50
2023-03-12T05:05:50.814Z,0.50
2023-03-12T05:08:18.907Z,0.50
2023-03-12T05:10:47.212Z,0.50
2023-03-12T05:13:16.460Z,0.50
2023-03-12T05:15:46.231Z,0.50
2023-03-12T05:18:14.568Z,0.60
2023-03-12T05:20:42.689Z,0.60
2023-03-12T05:23:10.825Z,0.60
2023-03-12T05:25:41.422Z,0.60
2023-03-12T05:28:09.678Z,0.60
2023-03-12T05:30:37.801Z,0.70
2023-03-12T05:33:07.315Z,0.70
2023-03-12T05:35:35.468Z,0.60
2023-03-12T05:38:03.634Z,0.60
2023-03-12T05:40:32.148Z,0.60
2023-03-12T05:43:00.276Z,0.60
2023-03-12T05:45:28.437Z,0.70
2023-03-12T05:47:56.770Z,0.70
2023-03-12T05:50:26.661Z,0.70
2023-03-12T05:52:54.802Z,0.70
2023-03-12T05:55:22.910Z,0.70
2023-03-12T05:57:51.014Z,0.70
2023-03-12T06:00:20.225Z,0.70
2023-03-12T06:02:48.628Z,0.70
2023-03-12T06:05:16.837Z,0.70
2023-03-12T06:07:46.348Z,0.70
2023-03-12T06:10:14.566Z,0.70
2023-03-12T06:12:42.732Z,0.70
2023-03-12T06:15:11.862Z,0.80
2023-03-12T06:17:40.023Z,0.80
2023-03-12T06:20:09.797Z,0.80
2023-03-12T06:22:37.993Z,0.80
2023-03-12T06:25:08.611Z,0.80
2023-03-12T06:27:36.873Z,0.80
2023-03-12T06:30:05.785Z,0.80
2023-03-12T06:32:34.178Z,0.90
2023-03-12T06:35:04.471Z,0.80
2023-03-12T06:37:32.798Z,0.90
2023-03-12T06:40:00.955Z,0.90
2023-03-12T06:42:30.484Z,1.00
2023-03-12T06:44:58.687Z,1.00
2023-03-12T06:47:26.882Z,1.00
2023-03-12T06:49:55.113Z,1.00
2023-03-12T06:52:23.247Z,1.00
2023-03-12T06:54:51.405Z,1.10
2023-03-12T06:57:19.602Z,1.10
2023-03-12T06:59:50.666Z,1.10
2023-03-12T07:02:19.051Z,1.10
2023-03-12T07:04:47.345Z,1.20
2023-03-12T07:07:17.160Z,1.20
2023-03-12T07:09:45.396Z,1.20
2023-03-12T07:12:13.616Z,1.20
2023-03-12T07:14:41.904Z,1.20
2023-03-12T07:17:11.542Z,1.20
2023-03-12T07:19:39.946Z,1.30
2023-03-12T07:22:08.211Z,1.30
2023-03-12T07:24:36.546Z,1.30
2023-03-12T07:27:05.371Z,1.40
2023-03-12T07:29:33.578Z,1.40
2023-03-12T07:32:01.704Z,1.50
2023-03-12T07:34:31.333Z,1.60
2023-03-12T07:37:00.117Z,1.40
2023-03-12T07:39:28.418Z,1.40
2023-03-12T07:41:56.784Z,1.40
2023-03-12T07:44:26.380Z,1.50
2023-03-12T07:46:54.983Z,1.40
2023-03-12T07:49:23.272Z,1.40
2023-03-12T07:51:52.987Z,1.40
2023-03-12T07:54:21.505Z,1.40
2023-03-12T07:56:50.018Z,1.40
2023-03-12T07:59:19.851Z,1.40
2023-03-12T08:01:48.741Z,1.30
2023-03-12T08:04:17.376Z,1.40
2023-03-12T08:06:45.772Z,1.40
2023-03-12T08:09:15.523Z,1.40
2023-03-12T08:11:44.641Z,1.40
2023-03-12T08:14:13.024Z,1.40
2023-03-12T08:16:41.310Z,1.40
2023-03-12T08:19:09.760Z,1.40
2023-03-12T08:21:38.391Z,1.40
2023-03-12T08:24:07.308Z,1.40
2023-03-12T08:26:37.704Z,1.50
2023-03-12T08:29:05.948Z,1.50
2023-03-12T08:31:34.506Z,1.60
2023-03-12T08:34:02.770Z,1.60
2023-03-12T08:36:31.073Z,1.70
2023-03-12T08:38:59.246Z,1.60
2023-03-12T08:41:27.433Z,1.70
2023-03-12T08:43:57.432Z,1.70
2023-03-12T08:46:25.652Z,1.60
2023-03-12T08:48:53.820Z,1.70
2023-03-12T08:51:22.070Z,1.60
2023-03-12T08:53:50.280Z,1.70
2023-03-12T08:56:18.653Z,1.80
2023-03-12T08:58:46.861Z,1.00
2023-03-12T09:01:19.112Z,2.00
2023-03-12T09:03:49.581Z,2.00
2023-03-12T09:06:19.434Z,1.90
2023-03-12T09:08:49.304Z,1.80
2023-03-12T09:11:17.576Z,2.00
2023-03-12T09:14:15.027Z,2.00
2023-03-12T09:16:35.946Z,1.90
2023-03-12T09:19:04.294Z,2.10
2023-03-12T09:21:32.638Z,2.40
2023-03-12T09:24:00.869Z,2.20
2023-03-12T09:26:30.148Z,2.20
2023-03-12T09:28:59.253Z,2.20
2023-03-12T09:31:27.603Z,2.20
2023-03-12T09:33:57.119Z,2.20
2023-03-12T09:36:25.326Z,2.20
2023-03-12T09:38:53.478Z,2.20
2023-03-12T09:41:23.042Z,2.40
2023-03-12T09:43:54.704Z,2.30
2023-03-12T09:46:27.839Z,2.30
2023-03-12T09:49:02.544Z,2.10
2023-03-12T09:51:36.598Z,2.00
2023-03-12T09:54:08.139Z,2.00
2023-03-12T09:56:36.333Z,1.90
2023-03-12T09:59:12.998Z,1.90
2023-03-12T10:01:45.267Z,1.80
2023-03-12T10:04:30.301Z,1.90
2023-03-12T10:07:03.637Z,2.10
2023-03-12T10:09:40.873Z,2.20
2023-03-12T10:12:16.368Z,2.30
2023-03-12T10:14:55.842Z,2.30
2023-03-12T10:17:44.375Z,2.30
2023-03-12T10:20:43.481Z,2.10
2023-03-12T10:23:17.950Z,2.30
2023-03-12T10:25:51.722Z,2.50
2023-03-12T10:28:22.295Z,2.50
2023-03-12T10:30:55.419Z,2.50
2023-03-12T10:33:30.377Z,2.50
2023-03-12T10:36:00.061Z,2.40
2023-03-12T10:38:31.286Z,2.30
2023-03-12T10:40:59.427Z,2.20
2023-03-12T10:43:28.197Z,2.20
2023-03-12T10:46:05.829Z,2.30
2023-03-12T10:48:34.063Z,2.50
2023-03-12T10:51:06.302Z,2.70
2023-03-12T10:53:35.567Z,2.80
2023-03-12T10:56:07.275Z,2.70
2023-03-12T10:58:38.967Z,2.60
2023-03-12T11:01:14.083Z,2.70
2023-03-12T11:03:42.455Z,2.50
2023-03-12T11:06:22.300Z,2.90
2023-03-12T11:09:16.305Z,2.90
2023-03-12T11:11:47.675Z,2.80
2023-03-12T11:14:19.299Z,2.70
2023-03-12T11:16:50.559Z,3.00
2023-03-12T11:19:30.511Z,2.90
2023-03-12T11:22:02.232Z,2.60
2023-03-12T11:24:30.907Z,2.60
2023-03-12T11:27:04.685Z,2.70
2023-03-12T11:29:36.746Z,2.90
2023-03-12T11:32:11.884Z,2.90
2023-03-12T11:34:41.476Z,2.70
2023-03-12T11:37:18.896Z,2.70
2023-03-12T11:40:17.251Z,2.70
2023-03-12T11:43:01.311Z,2.90
2023-03-12T11:45:41.097Z,2.90
2023-03-12T11:48:19.307Z,2.70
2023-03-12T11:50:58.319Z,2.70
2023-03-12T11:53:56.479Z,2.70
2023-03-12T11:56:30.872Z,2.80
2023-03-12T11:59:15.398Z,2.70
2023-03-12T12:01:57.366Z,2.70
2023-03-12T12:04:59.247Z,2.70
2023-03-12T12:07:42.429Z,2.80
2023-03-12T12:10:23.267Z,2.70
2023-03-12T12:13:00.328Z,2.70
2023-03-12T12:15:38.503Z,2.80
2023-03-12T12:18:23.670Z,2.90
2023-03-12T12:20:57.933Z,3.20
2023-03-12T12:23:36.978Z,3.60
2023-03-12T12:26:10.692Z,3.90
2023-03-12T12:28:50.490Z,3.90
2023-03-12T12:31:50.265Z,3.60
2023-03-12T12:34:54.584Z,3.60
2023-03-12T12:37:30.844Z,3.50
2023-03-12T12:40:12.245Z,3.40
2023-03-12T12:42:54.627Z,3.30
2023-03-12T12:45:25.917Z,3.20
2023-03-12T12:47:59.901Z,3.50
2023-03-12T12:50:33.365Z,3.90
2023-03-12T12:53:08.998Z,4.10
2023-03-12T12:55:41.714Z,4.40
2023-03-12T12:58:16.516Z,4.50
2023-03-12T13:00:49.336Z,4.70
2023-03-12T13:03:19.926Z,4.80
2023-03-12T13:05:56.322Z,4.90
2023-03-12T13:08:36.348Z,4.30
2023-03-12T13:11:23.508Z,4.30
2023-03-12T13:14:13.438Z,4.20
2023-03-12T13:16:43.305Z,4.60
2023-03-12T13:19:26.898Z,4.30
2023-03-12T13:22:16.564Z,4.10
2023-03-12T13:24:51.732Z,4.20
2023-03-12T13:27:23.933Z,4.10
2023-03-12T13:29:57.239Z,4.50
2023-03-12T13:33:01.356Z,4.70
2023-03-12T13:35:37.561Z,4.60
2023-03-12T13:38:08.760Z,4.30
2023-03-12T13:41:05.227Z,4.30
2023-03-12T13:43:51.628Z,5.00
2023-03-12T13:46:37.410Z,5.60
2023-03-12T13:49:12.609Z,5.40
2023-03-12T13:52:02.219Z,4.80
2023-03-12T13:54:34.774Z,4.40
2023-03-12T13:57:05.964Z,4.00
2023-03-12T13:59:34.611Z,3.80
2023-03-12T14:02:09.697Z,4.20
2023-03-12T14:04:41.624Z,5.00
2023-03-12T14:07:36.794Z,5.50
2023-03-12T14:10:17.892Z,6.20
2023-03-12T14:12:56.296Z,5.70
2023-03-12T14:15:30.842Z,5.50
2023-03-12T14:18:04.461Z,4.90
2023-03-12T14:20:33.619Z,4.80
2023-03-12T14:23:07.059Z,4.60
2023-03-12T14:25:39.215Z,4.40
2023-03-12T14:28:14.810Z,5.20
2023-03-12T14:30:49.922Z,5.60
2023-03-12T14:33:22.351Z,5.80
2023-03-12T14:35:57.952Z,5.90
2023-03-12T14:38:32.077Z,6.00
2023-03-12T14:41:07.597Z,6.20
2023-03-12T14:43:37.668Z,5.50
2023-03-12T14:46:14.463Z,4.80
2023-03-12T14:48:55.296Z,5.60
2023-03-12T14:51:30.957Z,5.00
2023-03-12T14:54:04.083Z,4.90
2023-03-12T14:56:35.473Z,4.70
2023-03-12T14:59:22.406Z,4.20
2023-03-12T15:01:51.561Z,4.30
2023-03-12T15:04:27.103Z,4.20
2023-03-12T15:06:59.774Z,4.10
2023-03-12T15:09:30.842Z,3.90
2023-03-12T15:12:05.631Z,3.80
2023-03-12T15:14:40.071Z,4.10
2023-03-12T15:17:09.388Z,3.80
2023-03-12T15:19:41.660Z,3.80
2023-03-12T15:22:15.272Z,3.80
2023-03-12T15:25:02.071Z,3.80
2023-03-12T15:27:41.379Z,3.60
2023-03-12T15:30:26.262Z,3.80
2023-03-12T15:33:16.352Z,3.60
2023-03-12T15:36:02.149Z,3.50
2023-03-12T15:38:33.212Z,4.00
2023-03-12T15:41:07.564Z,3.80
2023-03-12T15:43:37.933Z,3.40
2023-03-12T15:46:08.996Z,3.50
2023-03-12T15:48:39.877Z,2.90
2023-03-12T15:51:17.626Z,3.40
2023-03-12T15:53:47.717Z,3.30
2023-03-12T15:56:27.809Z,3.20
2023-03-12T15:59:06.435Z,3.30
2023-03-12T16:01:51.203Z,3.30
2023-03-12T16:04:22.070Z,2.90
2023-03-12T16:06:53.733Z,3.20
2023-03-12T16:09:27.667Z,3.20
2023-03-12T16:11:57.606Z,2.50
2023-03-12T16:14:29.592Z,3.20
2023-03-12T16:16:58.933Z,3.20
2023-03-12T16:19:31.783Z,3.20
2023-03-12T16:22:02.546Z,3.10
2023-03-12T16:24:33.258Z,3.10
2023-03-12T16:27:05.791Z,3.10
2023-03-12T16:29:39.891Z,3.10
2023-03-12T16:32:14.628Z,3.90
2023-03-12T16:34:44.345Z,3.10
2023-03-12T16:37:15.135Z,3.00
2023-03-12T16:39:46.757Z,3.00
2023-03-12T16:42:18.862Z,2.90
2023-03-12T16:44:51.209Z,2.30
2023-03-12T16:47:23.580Z,2.40
2023-03-12T16:49:52.025Z,2.70
2023-03-12T16:52:24.505Z,2.80
2023-03-12T16:54:54.111Z,2.80
2023-03-12T16:57:27.852Z,2.80
2023-03-12T16:59:56.670Z,2.80
2023-03-12T17:02:25.045Z,2.80
2023-03-12T17:04:53.534Z,2.70
2023-03-12T17:07:23.224Z,2.70
2023-03-12T17:09:51.441Z,2.60
2023-03-12T17:12:24.293Z,2.60
2023-03-12T17:14:52.881Z,2.60
2023-03-12T17:17:23.222Z,2.60
2023-03-12T17:19:52.766Z,2.50
2023-03-12T17:22:22.987Z,2.50
2023-03-12T17:24:51.234Z,2.50
2023-03-12T17:27:19.573Z,2.50
2023-03-12T17:29:47.907Z,2.50
2023-03-12T17:32:16.261Z,2.50
2023-03-12T17:34:44.805Z,2.50
2023-03-12T17:37:13.308Z,2.50
2023-03-12T17:39:43.278Z,2.50
2023-03-12T17:42:11.659Z,2.50
2023-03-12T17:44:40.057Z,2.50
2023-03-12T17:47:08.410Z,2.40
2023-03-12T17:49:38.300Z,2.40
2023-03-12T17:52:06.878Z,2.40
2023-03-12T17:54:36.168Z,2.30
2023-03-12T17:57:06.165Z,2.30
2023-03-12T17:59:34.390Z,2.40
2023-03-12T18:02:02.589Z,2.30
2023-03-12T18:04:32.299Z,2.30
2023-03-12T18:07:00.662Z,2.20
2023-03-12T18:09:29.147Z,2.20
2023-03-12T18:11:57.404Z,2.20
2023-03-12T18:14:27.049Z,2.20
2023-03-12T18:16:55.279Z,2.20
2023-03-12T18:19:23.729Z,2.20
2023-03-12T18:21:52.187Z,2.10
2023-03-12T18:24:20.434Z,2.20
2023-03-12T18:26:50.530Z,2.10
2023-03-12T18:29:19.009Z,2.10
2023-03-12T18:31:48.607Z,2.10
2023-03-12T18:34:17.079Z,2.00
2023-03-12T18:36:45.313Z,2.00
2023-03-12T18:39:13.570Z,2.00
2023-03-12T18:41:42.155Z,1.90
2023-03-12T18:44:10.723Z,1.90
2023-03-12T18:46:39.380Z,1.80
2023-03-12T18:49:12.220Z,1.80
2023-03-12T18:51:40.841Z,1.80
2023-03-12T18:54:09.095Z,1.80
2023-03-12T18:56:39.437Z,1.70
2023-03-12T18:59:07.911Z,1.70
2023-03-12T19:01:36.630Z,1.70
2023-03-12T19:04:05.172Z,1.70
2023-03-12T19:06:49.573Z,1.70
2023-03-12T19:09:18.759Z,1.70
2023-03-12T19:11:48.078Z,1.70
2023-03-12T19:14:16.890Z,1.70
2023-03-12T19:16:45.470Z,1.70
2023-03-12T19:19:13.670Z,1.60
2023-03-12T19:21:43.723Z,1.70
2023-03-12T19:24:12.027Z,1.60
2023-03-12T19:26:40.550Z,1.60
2023-03-12T19:29:09.164Z,1.60
2023-03-12T19:31:37.429Z,1.60
2023-03-12T19:34:05.686Z,1.70
2023-03-12T19:36:33.945Z,1.60
2023-03-12T19:39:06.695Z,1.60
2023-03-12T19:41:41.396Z,1.60
2023-03-12T19:44:09.688Z,1.60
2023-03-12T19:46:37.892Z,1.60
2023-03-12T19:49:06.089Z,1.60
2023-03-12T19:51:34.362Z,1.60
2023-03-12T19:54:03.961Z,1.70
2023-03-12T19:56:32.107Z,1.70
2023-03-12T19:59:00.314Z,1.60
2023-03-12T20:01:28.549Z,1.60
2023-03-12T20:03:56.809Z,1.60
2023-03-12T20:06:25.008Z,1.60
2023-03-12T20:08:53.150Z,1.60
2023-03-12T20:11:22.706Z,1.60
2023-03-12T20:13:50.836Z,1.50
2023-03-12T20:16:21.574Z,1.50
2023-03-12T20:18:50.014Z,1.40
2023-03-12T20:21:18.349Z,1.40
2023-03-12T20:23:46.688Z,1.90
2023-03-12T20:26:16.259Z,1.30
2023-03-12T20:28:45.838Z,1.30
2023-03-12T20:31:16.239Z,1.30
2023-03-12T20:33:44.512Z,1.20
2023-03-12T20:36:15.195Z,1.20
2023-03-12T20:38:45.390Z,1.20
2023-03-12T20:41:14.475Z,1.20
2023-03-12T20:43:43.241Z,1.10
2023-03-12T20:46:13.886Z,1.10
2023-03-12T20:48:42.162Z,1.10
2023-03-12T20:51:10.375Z,1.10
2023-03-12T20:53:38.546Z,1.10
2023-03-12T20:56:07.616Z,1.10
2023-03-12T20:58:38.352Z,1.10
2023-03-12T21:01:07.244Z,1.00
2023-03-12T21:03:36.816Z,1.00
2023-03-12T21:06:05.534Z,1.00
2023-03-12T21:08:34.424Z,1.00
2023-03-12T21:11:02.627Z,0.90
2023-03-12T21:13:31.564Z,0.90
2023-03-12T21:15:59.774Z,0.90
2023-03-12T21:18:28.981Z,0.80
2023-03-12T21:21:02.502Z,0.80
2023-03-12T21:23:30.805Z,0.80
2023-03-12T21:26:01.080Z,0.80
2023-03-12T21:28:29.716Z,0.80
2023-03-12T21:31:05.495Z,0.70
2023-03-12T21:33:33.638Z,0.70
2023-03-12T21:36:05.721Z,0.70
2023-03-12T21:38:35.321Z,0.70
2023-03-12T21:41:07.108Z,0.70
2023-03-12T21:43:35.294Z,0.70
2023-03-12T21:46:11.045Z,0.70
2023-03-12T21:48:40.555Z,0.70
2023-03-12T21:51:12.631Z,0.70
2023-03-12T21:53:41.085Z,0.70
2023-03-12T21:56:10.485Z,0.60
2023-03-12T21:58:38.660Z,0.60
2023-03-12T22:01:08.801Z,0.60
2023-03-12T22:03:37.766Z,0.60
2023-03-12T22:06:06.873Z,0.60
2023-03-12T22:08:37.750Z,0.60
2023-03-12T22:11:06.750Z,0.60
2023-03-12T22:13:35.083Z,0.70
2023-03-12T22:16:06.807Z,0.70
2023-03-12T22:18:36.123Z,0.70
2023-03-12T22:21:07.450Z,0.60
2023-03-12T22:23:38.135Z,0.60
2023-03-12T22:26:07.812Z,0.60
2023-03-12T22:28:36.622Z,0.60
2023-03-12T22:31:07.523Z,0.60
2023-03-12T22:33:36.817Z,0.60
2023-03-12T22:36:08.040Z,0.70
2023-03-12T22:38:38.554Z,0.70
2023-03-12T22:41:18.061Z,0.70
2023-03-12T22:43:47.467Z,0.70
2023-03-12T22:46:16.550Z,0.70
2023-03-12T22:48:45.225Z,0.70
2023-03-12T22:51:14.186Z,0.70
2023-03-12T22:53:43.685Z,0.70
2023-03-12T22:56:13.323Z,0.70
2023-03-12T22:58:41.521Z,0.70
2023-03-12T23:01:11.521Z,0.70
2023-03-12T23:03:41.461Z,0.70
2023-03-12T23:06:11.217Z,0.70
2023-03-12T23:08:39.526Z,0.70
2023-03-12T23:11:10.251Z,0.70
2023-03-12T23:13:40.245Z,0.80
2023-03-12T23:16:10.365Z,0.80
2023-03-12T23:18:39.178Z,0.80
2023-03-12T23:21:09.635Z,0.80
2023-03-12T23:23:42.224Z,0.80
2023-03-12T23:26:14.772Z,0.80
2023-03-12T23:28:42.924Z,0.90
2023-03-12T23:31:11.946Z,1.00
2023-03-12T23:33:40.234Z,1.00
2023-03-12T23:36:10.743Z,1.10
2023-03-12T23:38:39.354Z,1.10
2023-03-12T23:41:10.070Z,1.10
2023-03-12T23:43:39.681Z,1.10
2023-03-12T23:46:09.438Z,1.20
2023-03-12T23:48:39.200Z,1.20
2023-03-12T23:51:08.759Z,1.20
2023-03-12T23:53:38.448Z,1.30
2023-03-12T23:56:08.678Z,1.40
2023-03-12T23:58:37.405Z,1.40
