createdAt,value
2019-04-25T00:02:07.158Z,99.90
2019-04-25T00:04:48.134Z,99.90
2019-04-25T00:07:29.212Z,99.90
2019-04-25T00:10:09.687Z,99.90
2019-04-25T00:12:51.771Z,99.90
2019-04-25T00:15:32.533Z,99.90
2019-04-25T00:18:13.474Z,99.90
2019-04-25T00:20:55.706Z,99.90
2019-04-25T00:23:39.382Z,99.90
2019-04-25T00:26:21.918Z,99.90
2019-04-25T00:29:03.966Z,99.90
2019-04-25T00:31:45.114Z,99.90
2019-04-25T00:34:25.957Z,99.90
2019-04-25T00:37:07.475Z,99.90
2019-04-25T00:39:49.106Z,99.90
2019-04-25T00:42:30.082Z,99.90
2019-04-25T00:45:11.897Z,99.90
2019-04-25T00:47:52.905Z,99.90
2019-04-25T00:50:33.501Z,99.90
2019-04-25T00:53:01.952Z,99.90
2019-04-25T00:55:51.621Z,99.90
2019-04-25T01:01:57.694Z,99.90
2019-04-25T01:04:45.552Z,99.90
2019-04-25T01:07:34.451Z,99.90
2019-04-25T01:10:23.231Z,99.90
2019-04-25T01:13:11.297Z,99.90
2019-04-25T01:16:02.158Z,99.90
2019-04-25T01:18:50.893Z,99.90
2019-04-25T01:21:39.812Z,99.90
2019-04-25T01:24:27.584Z,99.90
2019-04-25T01:27:15.432Z,99.90
2019-04-25T01:30:04.005Z,99.90
2019-04-25T01:32:46.680Z,99.90
2019-04-25T01:35:31.290Z,99.90
2019-04-25T01:38:13.916Z,99.90
2019-04-25T01:44:04.559Z,99.90
2019-04-25T01:46:45.726Z,99.90
2019-04-25T01:49:26.634Z,99.90
2019-04-25T01:52:07.241Z,99.90
2019-04-25T01:54:49.201Z,99.90
2019-04-25T01:57:30.385Z,99.90
2019-04-25T02:00:13.984Z,99.90
2019-04-25T02:02:55.734Z,99.90
2019-04-25T02:05:36.658Z,99.90
2019-04-25T02:08:17.373Z,99.90
2019-04-25T02:11:17.157Z,99.90
2019-04-25T02:13:57.526Z,99.90
2019-04-25T02:16:38.297Z,99.90
2019-04-25T02:19:18.849Z,99.90
2019-04-25T02:21:59.883Z,99.90
2019-04-25T02:24:41.101Z,99.90
2019-04-25T02:27:22.010Z,99.90
2019-04-25T02:30:04.402Z,99.90
2019-04-25T02:32:45.932Z,99.90
2019-04-25T02:35:26.632Z,99.90
2019-04-25T02:38:08.816Z,99.90
2019-04-25T02:40:49.826Z,99.90
2019-04-25T02:43:30.895Z,99.90
2019-04-25T02:46:15.182Z,99.90
2019-04-25T02:49:29.299Z,99.90
2019-04-25T02:54:51.147Z,99.90
2019-04-25T02:57:31.903Z,99.90
2019-04-25T03:00:14.848Z,99.90
2019-04-25T03:02:57.290Z,99.90
2019-04-25T03:05:38.184Z,99.90
2019-04-25T03:08:19.223Z,99.90
2019-04-25T03:11:01.352Z,99.90
2019-04-25T03:13:43.984Z,99.90
2019-04-25T03:16:25.119Z,99.90
2019-04-25T03:19:26.341Z,99.90
2019-04-25T03:22:26.937Z,99.90
2019-04-25T03:25:11.611Z,99.90
2019-04-25T03:27:50.073Z,99.90
2019-04-25T03:30:31.223Z,99.90
2019-04-25T03:33:18.144Z,99.90
2019-04-25T03:35:54.142Z,99.90
2019-04-25T03:38:35.149Z,99.90
2019-04-25T03:41:15.870Z,99.90
2019-04-25T03:43:54.660Z,99.90
2019-04-25T03:46:43.805Z,99.90
2019-04-25T03:49:33.606Z,99.90
2019-04-25T03:52:21.693Z,99.90
2019-04-25T03:55:10.245Z,99.90
2019-04-25T03:57:58.974Z,99.90
2019-04-25T04:00:47.048Z,99.90
2019-04-25T04:03:34.846Z,99.90
2019-04-25T04:06:24.072Z,99.90
2019-04-25T04:09:13.928Z,99.90
2019-04-25T04:12:03.332Z,99.90
2019-04-25T04:14:51.409Z,99.90
2019-04-25T04:23:47.699Z,99.90
2019-04-25T04:29:34.141Z,99.90
2019-04-25T04:32:21.929Z,99.90
2019-04-25T04:35:10.714Z,99.90
2019-04-25T04:37:59.202Z,99.90
2019-04-25T04:40:47.003Z,99.90
2019-04-25T04:43:34.865Z,99.90
2019-04-25T04:46:23.985Z,99.90
2019-04-25T04:49:14.102Z,99.90
2019-04-25T04:52:01.690Z,99.90
2019-04-25T04:54:49.537Z,99.90
2019-04-25T04:57:37.344Z,99.90
2019-04-25T05:03:54.034Z,99.90
2019-04-25T05:07:01.497Z,99.90
2019-04-25T05:09:49.325Z,99.90
2019-04-25T05:12:37.172Z,99.90
2019-04-25T05:15:25.001Z,99.90
2019-04-25T05:18:15.614Z,99.90
2019-04-25T05:21:02.298Z,99.90
2019-04-25T05:23:50.078Z,99.90
2019-04-25T05:26:37.846Z,99.90
2019-04-25T05:29:21.343Z,99.90
2019-04-25T05:32:01.406Z,99.90
2019-04-25T05:34:44.101Z,99.90
2019-04-25T05:37:26.493Z,99.90
2019-04-25T05:40:07.043Z,99.90
2019-04-25T05:42:52.124Z,99.90
2019-04-25T05:45:33.999Z,99.90
2019-04-25T05:48:16.285Z,99.90
2019-04-25T05:50:58.166Z,99.90
2019-04-25T05:53:26.607Z,99.90
2019-04-25T05:55:55.062Z,99.90
2019-04-25T05:58:25.454Z,99.90
2019-04-25T06:00:54.842Z,99.90
2019-04-25T06:03:24.925Z,99.90
2019-04-25T06:05:53.503Z,99.90
2019-04-25T06:08:26.814Z,99.90
2019-04-25T06:10:56.906Z,99.90
2019-04-25T06:13:33.434Z,99.90
2019-04-25T06:16:03.634Z,99.90
2019-04-25T06:18:36.482Z,99.90
2019-04-25T06:21:06.201Z,99.90
2019-04-25T06:23:51.365Z,99.90
2019-04-25T06:26:33.138Z,99.90
2019-04-25T06:28:57.040Z,99.90
2019-04-25T06:31:21.516Z,99.90
2019-04-25T06:33:50.028Z,99.90
2019-04-25T06:36:18.529Z,99.90
2019-04-25T06:38:46.985Z,99.90
2019-04-25T06:41:15.406Z,99.90
2019-04-25T06:43:45.566Z,99.90
2019-04-25T06:46:18.515Z,99.90
2019-04-25T06:48:54.640Z,99.90
2019-04-25T06:51:26.018Z,99.90
2019-04-25T06:53:54.865Z,99.90
2019-04-25T06:56:24.913Z,99.90
2019-04-25T06:58:54.925Z,99.90
2019-04-25T07:01:25.133Z,99.90
2019-04-25T07:03:54.055Z,99.90
2019-04-25T07:06:24.858Z,99.90
2019-04-25T07:08:53.541Z,99.90
2019-04-25T07:11:23.831Z,99.90
2019-04-25T07:13:53.606Z,99.90
2019-04-25T07:16:24.058Z,99.90
2019-04-25T07:18:53.448Z,99.90
2019-04-25T07:21:24.007Z,99.90
2019-04-25T07:23:52.081Z,99.90
2019-04-25T07:26:22.344Z,99.90
2019-04-25T07:29:08.608Z,99.90
2019-04-25T07:31:38.700Z,99.90
2019-04-25T07:34:09.034Z,99.90
2019-04-25T07:36:37.777Z,99.90
2019-04-25T07:39:10.647Z,99.90
2019-04-25T07:41:39.001Z,99.90
2019-04-25T07:44:07.448Z,99.90
2019-04-25T07:46:39.489Z,99.90
2019-04-25T07:49:06.081Z,99.90
2019-04-25T07:51:35.490Z,99.90
2019-04-25T07:54:04.598Z,99.90
2019-04-25T07:56:34.994Z,99.90
2019-04-25T07:59:05.427Z,99.90
2019-04-25T08:01:37.281Z,99.90
2019-04-25T08:04:04.710Z,99.90
2019-04-25T08:06:34.471Z,99.90
2019-04-25T08:09:04.089Z,99.90
2019-04-25T08:11:34.149Z,99.90
2019-04-25T08:14:04.396Z,99.90
2019-04-25T08:16:35.654Z,99.90
2019-04-25T08:19:05.055Z,99.90
2019-04-25T08:21:35.365Z,99.90
2019-04-25T08:24:04.807Z,99.90
2019-04-25T08:26:35.052Z,99.90
2019-04-25T08:29:04.320Z,99.90
2019-04-25T08:31:34.806Z,99.90
2019-04-25T08:34:03.627Z,99.90
2019-04-25T08:36:33.794Z,99.90
2019-04-25T08:39:03.424Z,99.90
2019-04-25T08:41:32.958Z,99.90
2019-04-25T08:44:02.081Z,99.90
2019-04-25T08:46:30.514Z,99.90
2019-04-25T08:49:06.159Z,99.90
2019-04-25T08:51:36.090Z,99.90
2019-04-25T08:54:06.757Z,99.90
2019-04-25T08:56:36.482Z,99.90
2019-04-25T08:59:32.742Z,99.90
2019-04-25T09:02:06.956Z,99.90
2019-04-25T09:04:54.061Z,99.30
2019-04-25T09:07:23.551Z,99.90
2019-04-25T09:09:53.525Z,99.80
2019-04-25T09:12:22.037Z,99.10
2019-04-25T09:14:50.669Z,99.10
2019-04-25T09:17:19.102Z,99.00
2019-04-25T09:19:47.553Z,99.90
2019-04-25T09:22:16.022Z,98.40
2019-04-25T09:24:45.335Z,98.50
2019-04-25T09:27:14.143Z,99.90
2019-04-25T09:29:43.487Z,99.70
2019-04-25T09:32:13.779Z,99.50
2019-04-25T09:34:43.720Z,99.80
2019-04-25T09:37:12.264Z,99.90
2019-04-25T09:40:00.242Z,98.70
2019-04-25T09:42:28.677Z,98.40
2019-04-25T09:44:58.766Z,97.70
2019-04-25T09:47:27.203Z,98.00
2019-04-25T09:49:56.824Z,98.80
2019-04-25T09:52:25.316Z,98.00
2019-04-25T09:55:07.171Z,98.60
2019-04-25T09:57:49.122Z,98.20
2019-04-25T10:00:28.936Z,99.10
2019-04-25T10:02:57.397Z,98.90
2019-04-25T10:05:25.832Z,98.30
2019-04-25T10:07:54.288Z,99.90
2019-04-25T10:10:24.120Z,98.70
2019-04-25T10:12:54.767Z,97.90
2019-04-25T10:15:47.868Z,98.70
2019-04-25T10:18:16.526Z,97.60
2019-04-25T10:20:46.311Z,97.20
2019-04-25T10:23:15.703Z,96.50
2019-04-25T10:25:45.110Z,96.60
2019-04-25T10:28:13.560Z,97.50
2019-04-25T10:30:42.902Z,97.00
2019-04-25T10:33:12.004Z,97.40
2019-04-25T10:35:48.025Z,98.40
2019-04-25T10:38:10.849Z,97.00
2019-04-25T10:40:39.351Z,97.60
2019-04-25T10:43:08.065Z,97.40
2019-04-25T10:45:36.502Z,95.90
2019-04-25T10:48:05.117Z,96.60
2019-04-25T10:50:34.087Z,98.40
2019-04-25T10:53:04.034Z,97.70
2019-04-25T10:55:32.935Z,96.10
2019-04-25T10:58:01.387Z,96.70
2019-04-25T11:00:31.709Z,95.20
2019-04-25T11:03:01.793Z,96.60
2019-04-25T11:05:30.495Z,97.50
2019-04-25T11:07:58.949Z,96.70
2019-04-25T11:10:27.400Z,97.30
2019-04-25T11:12:55.951Z,98.00
2019-04-25T11:15:24.535Z,96.30
2019-04-25T11:17:54.994Z,95.60
2019-04-25T11:20:30.552Z,98.10
2019-04-25T11:22:59.154Z,96.90
2019-04-25T11:25:27.870Z,98.20
2019-04-25T11:27:56.346Z,95.60
2019-04-25T11:30:26.485Z,93.70
2019-04-25T11:32:56.111Z,93.20
2019-04-25T11:35:24.683Z,93.30
2019-04-25T11:37:54.982Z,93.00
2019-04-25T11:40:25.125Z,92.40
2019-04-25T11:42:54.574Z,93.30
2019-04-25T11:45:23.140Z,95.40
2019-04-25T11:47:51.953Z,93.50
2019-04-25T11:50:20.554Z,92.70
2019-04-25T11:52:49.052Z,92.70
2019-04-25T11:55:17.738Z,93.10
2019-04-25T11:57:49.242Z,91.90
2019-04-25T12:00:22.102Z,92.00
2019-04-25T12:02:49.742Z,91.30
2019-04-25T12:05:18.284Z,91.30
2019-04-25T12:07:46.715Z,92.20
2019-04-25T12:10:16.019Z,91.40
2019-04-25T12:12:47.000Z,91.40
2019-04-25T12:15:14.935Z,91.20
2019-04-25T12:17:43.862Z,91.10
2019-04-25T12:20:14.831Z,91.00
2019-04-25T12:22:44.577Z,91.00
2019-04-25T12:25:14.960Z,91.00
2019-04-25T12:27:45.231Z,91.20
2019-04-25T12:30:14.274Z,90.50
2019-04-25T12:32:44.178Z,90.90
2019-04-25T12:35:14.243Z,90.40
2019-04-25T12:37:44.182Z,91.10
2019-04-25T12:40:14.100Z,90.40
2019-04-25T12:42:44.354Z,91.10
2019-04-25T12:45:20.566Z,91.20
2019-04-25T12:47:50.802Z,91.30
2019-04-25T12:50:19.280Z,90.90
2019-04-25T12:52:48.683Z,91.50
2019-04-25T12:55:17.442Z,89.30
2019-04-25T12:57:45.916Z,89.60
2019-04-25T13:00:16.310Z,90.20
2019-04-25T13:02:44.824Z,90.40
2019-04-25T13:05:14.210Z,91.30
2019-04-25T13:07:43.070Z,91.60
2019-04-25T13:10:13.188Z,90.80
2019-04-25T13:12:42.150Z,90.80
2019-04-25T13:15:11.123Z,90.80
2019-04-25T13:17:39.662Z,90.40
2019-04-25T13:20:08.288Z,90.80
2019-04-25T13:22:36.789Z,91.10
2019-04-25T13:25:06.899Z,90.20
2019-04-25T13:27:37.346Z,90.40
2019-04-25T13:30:15.393Z,90.80
2019-04-25T13:32:53.555Z,90.30
2019-04-25T13:35:26.331Z,90.70
2019-04-25T13:37:54.786Z,90.50
2019-04-25T13:40:23.720Z,90.60
2019-04-25T13:42:53.203Z,91.50
2019-04-25T13:45:21.946Z,91.20
2019-04-25T13:47:50.451Z,90.40
2019-04-25T13:50:18.904Z,90.40
2019-04-25T13:52:47.354Z,92.90
2019-04-25T13:55:15.795Z,93.10
2019-04-25T13:57:44.306Z,96.90
2019-04-25T14:00:14.232Z,93.70
2019-04-25T14:02:42.895Z,97.80
2019-04-25T14:05:13.116Z,94.10
2019-04-25T14:07:41.905Z,97.60
2019-04-25T14:10:10.357Z,95.50
2019-04-25T14:12:38.792Z,97.50
2019-04-25T14:15:09.366Z,94.90
2019-04-25T14:17:57.314Z,95.70
2019-04-25T14:20:27.962Z,97.30
2019-04-25T14:22:56.577Z,99.10
2019-04-25T14:25:26.903Z,97.00
2019-04-25T14:27:56.797Z,94.30
2019-04-25T14:30:28.381Z,92.60
2019-04-25T14:32:56.900Z,92.30
2019-04-25T14:35:25.486Z,91.70
2019-04-25T14:37:53.994Z,92.40
2019-04-25T14:40:23.028Z,98.00
2019-04-25T14:42:52.684Z,91.50
2019-04-25T14:45:22.410Z,90.40
2019-04-25T14:47:51.009Z,89.60
2019-04-25T14:50:19.514Z,93.30
2019-04-25T14:52:47.965Z,92.50
2019-04-25T14:55:24.815Z,92.60
2019-04-25T14:57:53.543Z,94.80
2019-04-25T15:00:24.007Z,90.70
2019-04-25T15:02:54.261Z,92.30
2019-04-25T15:05:23.445Z,90.80
2019-04-25T15:07:51.885Z,91.10
2019-04-25T15:10:20.324Z,94.80
2019-04-25T15:12:48.745Z,97.20
2019-04-25T15:15:17.366Z,92.70
2019-04-25T15:17:46.865Z,94.10
2019-04-25T15:20:15.487Z,94.10
2019-04-25T15:22:43.934Z,94.10
2019-04-25T15:25:12.385Z,90.50
2019-04-25T15:27:40.814Z,90.50
2019-04-25T15:30:10.971Z,89.80
2019-04-25T15:32:39.402Z,94.30
2019-04-25T15:35:09.541Z,91.90
2019-04-25T15:37:39.652Z,95.80
2019-04-25T15:40:10.282Z,97.00
2019-04-25T15:42:46.488Z,94.60
2019-04-25T15:45:34.946Z,99.30
2019-04-25T15:48:03.861Z,99.60
2019-04-25T15:50:32.556Z,97.00
2019-04-25T15:53:01.001Z,93.60
2019-04-25T15:55:29.453Z,96.90
2019-04-25T15:57:57.981Z,98.80
2019-04-25T16:00:30.701Z,99.90
2019-04-25T16:02:59.129Z,99.90
2019-04-25T16:05:27.900Z,99.70
2019-04-25T16:07:56.333Z,99.90
2019-04-25T16:10:24.949Z,99.90
2019-04-25T16:12:53.439Z,99.90
2019-04-25T16:15:21.861Z,99.90
2019-04-25T16:17:50.380Z,99.70
2019-04-25T16:20:18.805Z,99.90
2019-04-25T16:22:47.338Z,99.90
2019-04-25T16:25:15.841Z,97.30
2019-04-25T16:27:44.269Z,95.60
2019-04-25T16:30:12.802Z,95.00
2019-04-25T16:32:41.418Z,99.90
2019-04-25T16:35:10.010Z,99.90
2019-04-25T16:37:38.442Z,96.90
2019-04-25T16:40:07.146Z,93.30
2019-04-25T16:42:35.912Z,99.10
2019-04-25T16:45:07.206Z,99.30
2019-04-25T16:47:35.653Z,99.90
2019-04-25T16:50:06.986Z,99.90
2019-04-25T16:52:35.857Z,99.90
2019-04-25T16:55:06.636Z,99.90
2019-04-25T16:57:35.081Z,93.80
2019-04-25T17:00:05.598Z,99.70
2019-04-25T17:02:37.467Z,97.00
2019-04-25T17:05:07.546Z,98.10
2019-04-25T17:07:36.131Z,98.50
2019-04-25T17:10:06.857Z,99.90
2019-04-25T17:12:36.417Z,97.10
2019-04-25T17:15:17.783Z,98.90
2019-04-25T17:17:47.837Z,99.90
2019-04-25T17:20:20.643Z,99.90
2019-04-25T17:22:49.070Z,99.90
2019-04-25T17:25:17.580Z,99.90
2019-04-25T17:27:46.089Z,99.90
2019-04-25T17:30:14.751Z,99.90
2019-04-25T17:32:53.565Z,99.90
2019-04-25T17:35:32.029Z,99.90
2019-04-25T17:38:04.677Z,99.90
2019-04-25T17:40:33.891Z,99.90
2019-04-25T17:43:10.838Z,99.90
2019-04-25T17:45:33.501Z,99.90
2019-04-25T17:48:01.946Z,99.90
2019-04-25T17:50:30.381Z,99.90
2019-04-25T17:52:58.821Z,99.90
2019-04-25T17:55:27.254Z,99.90
2019-04-25T17:57:55.698Z,99.90
2019-04-25T18:00:26.107Z,99.90
2019-04-25T18:02:59.011Z,99.90
2019-04-25T18:05:24.701Z,99.90
2019-04-25T18:07:53.149Z,99.90
2019-04-25T18:10:21.746Z,99.90
2019-04-25T18:12:50.193Z,99.90
2019-04-25T18:15:20.257Z,99.90
2019-04-25T18:17:48.710Z,99.90
2019-04-25T18:20:18.799Z,99.90
2019-04-25T18:22:48.890Z,99.90
2019-04-25T18:25:21.902Z,99.90
2019-04-25T18:27:54.942Z,99.90
2019-04-25T18:30:23.390Z,99.90
2019-04-25T18:32:53.459Z,99.90
2019-04-25T18:35:23.546Z,99.90
2019-04-25T18:37:53.864Z,99.90
2019-04-25T18:40:29.617Z,99.90
2019-04-25T18:43:05.596Z,99.90
2019-04-25T18:45:35.859Z,99.90
2019-04-25T18:48:05.301Z,99.90
2019-04-25T18:50:34.118Z,99.90
2019-04-25T18:53:04.430Z,99.90
2019-04-25T18:55:40.929Z,99.90
2019-04-25T18:58:11.090Z,99.90
2019-04-25T19:00:41.643Z,99.90
2019-04-25T19:03:28.192Z,99.90
2019-04-25T19:06:03.973Z,99.90
2019-04-25T19:08:32.643Z,99.90
2019-04-25T19:11:01.195Z,99.90
2019-04-25T19:13:29.634Z,99.90
2019-04-25T19:15:58.301Z,99.90
2019-04-25T19:18:26.767Z,99.90
2019-04-25T19:20:55.260Z,99.90
2019-04-25T19:23:23.737Z,99.90
2019-04-25T19:25:52.219Z,99.90
2019-04-25T19:28:20.947Z,99.90
2019-04-25T19:30:49.387Z,99.90
2019-04-25T19:33:18.712Z,99.90
2019-04-25T19:35:47.715Z,99.90
2019-04-25T19:38:16.221Z,99.90
2019-04-25T19:40:49.015Z,99.90
2019-04-25T19:43:19.079Z,99.90
2019-04-25T19:45:47.516Z,99.90
2019-04-25T19:48:15.938Z,99.90
2019-04-25T19:50:44.400Z,99.90
2019-04-25T19:53:12.915Z,99.90
2019-04-25T19:55:42.066Z,99.90
2019-04-25T19:58:11.677Z,99.90
2019-04-25T20:00:40.194Z,99.90
2019-04-25T20:03:10.289Z,99.90
2019-04-25T20:05:46.491Z,99.90
2019-04-25T20:08:19.790Z,99.90
2019-04-25T20:10:49.922Z,99.90
2019-04-25T20:13:18.345Z,99.90
2019-04-25T20:15:47.595Z,99.90
2019-04-25T20:18:16.081Z,99.90
2019-04-25T20:20:45.961Z,99.90
2019-04-25T20:23:14.462Z,99.90
2019-04-25T20:25:43.725Z,99.90
2019-04-25T20:28:13.078Z,99.90
2019-04-25T20:30:41.565Z,99.90
2019-04-25T20:33:10.017Z,99.90
2019-04-25T20:35:38.449Z,99.90
2019-04-25T20:38:06.980Z,99.90
2019-04-25T20:40:35.422Z,99.90
2019-04-25T20:43:03.869Z,99.90
2019-04-25T20:45:32.341Z,99.90
2019-04-25T20:48:00.840Z,99.90
2019-04-25T20:50:29.542Z,99.90
2019-04-25T20:52:57.966Z,99.90
2019-04-25T20:55:26.409Z,99.90
2019-04-25T20:57:55.484Z,99.90
2019-04-25T21:00:39.966Z,99.90
2019-04-25T21:03:08.421Z,99.90
2019-04-25T21:05:36.874Z,99.90
2019-04-25T21:08:05.382Z,99.90
2019-04-25T21:10:33.836Z,99.90
2019-04-25T21:13:03.625Z,99.90
2019-04-25T21:15:50.727Z,99.90
2019-04-25T21:18:26.607Z,99.90
2019-04-25T21:20:55.086Z,99.90
2019-04-25T21:23:23.546Z,99.90
2019-04-25T21:25:52.928Z,99.90
2019-04-25T21:28:21.730Z,99.90
2019-04-25T21:30:51.230Z,99.90
2019-04-25T21:33:19.856Z,99.90
2019-04-25T21:35:48.462Z,99.90
2019-04-25T21:38:17.162Z,99.90
2019-04-25T21:40:59.897Z,99.90
2019-04-25T21:43:30.240Z,99.90
2019-04-25T21:45:59.313Z,99.90
2019-04-25T21:48:28.152Z,99.90
2019-04-25T21:50:57.043Z,99.90
2019-04-25T21:53:25.501Z,99.90
2019-04-25T21:55:55.194Z,99.90
2019-04-25T21:58:24.050Z,99.90
2019-04-25T22:00:58.148Z,99.90
2019-04-25T22:03:27.242Z,99.90
2019-04-25T22:05:56.842Z,99.90
2019-04-25T22:08:25.378Z,99.90
2019-04-25T22:10:54.925Z,99.90
2019-04-25T22:13:24.101Z,99.90
2019-04-25T22:15:52.905Z,99.90
2019-04-25T22:18:21.605Z,99.90
2019-04-25T22:20:50.079Z,99.90
2019-04-25T22:23:19.066Z,99.40
2019-04-25T22:25:47.773Z,99.90
2019-04-25T22:28:16.377Z,99.60
2019-04-25T22:30:46.741Z,99.90
2019-04-25T22:33:19.477Z,99.90
2019-04-25T22:35:52.222Z,99.90
2019-04-25T22:38:20.948Z,99.90
2019-04-25T22:40:49.420Z,99.60
2019-04-25T22:43:18.049Z,99.90
2019-04-25T22:45:47.011Z,99.90
2019-04-25T22:48:17.354Z,99.90
2019-04-25T22:50:46.046Z,99.90
2019-04-25T22:53:21.774Z,99.90
2019-04-25T22:55:44.892Z,99.90
2019-04-25T22:58:13.337Z,99.90
2019-04-25T23:00:42.277Z,99.90
2019-04-25T23:03:12.633Z,99.90
2019-04-25T23:05:42.985Z,99.90
2019-04-25T23:08:12.416Z,99.90
2019-04-25T23:10:41.088Z,99.90
2019-04-25T23:13:09.571Z,99.90
2019-04-25T23:15:38.024Z,99.90
2019-04-25T23:18:07.174Z,99.90
2019-04-25T23:20:35.738Z,99.90
2019-04-25T23:23:05.773Z,99.90
2019-04-25T23:25:35.989Z,98.00
2019-04-25T23:28:14.981Z,99.90
2019-04-25T23:31:03.845Z,99.90
2019-04-25T23:33:33.471Z,99.90
2019-04-25T23:36:02.210Z,99.90
2019-04-25T23:38:30.628Z,99.90
2019-04-25T23:40:59.088Z,99.90
2019-04-25T23:43:27.573Z,99.90
2019-04-25T23:45:56.026Z,99.90
2019-04-25T23:48:24.993Z,99.90
2019-04-25T23:50:53.713Z,98.00
2019-04-25T23:53:22.264Z,97.90
2019-04-25T23:55:50.712Z,98.90
2019-04-25T23:58:19.387Z,96.50
