createdAt,value
2022-07-27T00:01:07.077Z,99.90
2022-07-27T00:03:35.167Z,99.90
2022-07-27T00:06:03.297Z,99.90
2022-07-27T00:08:31.480Z,99.90
2022-07-27T00:10:59.442Z,99.90
2022-07-27T00:13:28.960Z,99.90
2022-07-27T00:15:57.381Z,99.90
2022-07-27T00:18:25.391Z,99.90
2022-07-27T00:20:53.321Z,99.90
2022-07-27T00:23:21.301Z,99.90
2022-07-27T00:25:49.310Z,99.90
2022-07-27T00:28:17.249Z,99.90
2022-07-27T00:30:46.589Z,99.90
2022-07-27T00:33:17.163Z,99.90
2022-07-27T00:35:45.763Z,99.90
2022-07-27T00:38:13.817Z,99.90
2022-07-27T00:40:41.732Z,99.90
2022-07-27T00:43:09.775Z,99.90
2022-07-27T00:45:37.817Z,99.90
2022-07-27T00:48:07.530Z,99.90
2022-07-27T00:50:35.905Z,99.90
2022-07-27T00:53:06.001Z,99.90
2022-07-27T00:55:35.357Z,99.90
2022-07-27T00:58:04.947Z,99.90
2022-07-27T01:00:33.093Z,99.90
2022-07-27T01:03:07.426Z,99.90
2022-07-27T01:05:41.791Z,99.90
2022-07-27T01:08:13.745Z,99.90
2022-07-27T01:10:42.488Z,99.90
2022-07-27T01:13:12.665Z,99.90
2022-07-27T01:15:41.547Z,99.90
2022-07-27T01:18:12.847Z,99.90
2022-07-27T01:20:43.570Z,99.90
2022-07-27T01:23:12.947Z,99.90
2022-07-27T01:25:43.534Z,99.90
2022-07-27T01:28:11.742Z,99.90
2022-07-27T01:30:39.678Z,99.90
2022-07-27T01:33:09.685Z,99.90
2022-07-27T01:35:38.944Z,99.90
2022-07-27T01:38:07.878Z,99.90
2022-07-27T01:40:39.597Z,99.90
2022-07-27T01:43:07.822Z,99.90
2022-07-27T01:45:36.015Z,99.90
2022-07-27T01:48:03.970Z,99.90
2022-07-27T01:50:32.135Z,99.90
2022-07-27T01:53:00.097Z,99.90
2022-07-27T01:55:31.061Z,99.90
2022-07-27T01:58:08.445Z,99.90
2022-07-27T02:00:36.670Z,99.90
2022-07-27T02:03:05.011Z,99.90
2022-07-27T02:05:33.083Z,99.90
2022-07-27T02:08:01.244Z,99.90
2022-07-27T02:10:29.293Z,99.90
2022-07-27T02:12:56.278Z,99.90
2022-07-27T02:15:28.455Z,99.90
2022-07-27T02:18:33.299Z,99.90
2022-07-27T02:20:59.327Z,99.90
2022-07-27T02:23:27.298Z,99.90
2022-07-27T02:25:55.243Z,99.90
2022-07-27T02:28:23.174Z,99.90
2022-07-27T02:30:52.439Z,99.90
2022-07-27T02:33:20.428Z,99.90
2022-07-27T02:35:48.414Z,99.90
2022-07-27T02:38:16.420Z,99.90
2022-07-27T02:40:44.461Z,99.90
2022-07-27T02:43:12.906Z,99.90
2022-07-27T02:45:40.849Z,99.90
2022-07-27T02:48:10.153Z,99.90
2022-07-27T02:50:38.061Z,99.90
2022-07-27T02:53:06.013Z,99.90
2022-07-27T02:55:33.932Z,99.90
2022-07-27T02:58:01.973Z,99.90
2022-07-27T03:00:30.131Z,99.90
2022-07-27T03:02:58.178Z,99.90
2022-07-27T03:05:27.450Z,99.90
2022-07-27T03:07:55.401Z,99.90
2022-07-27T03:10:23.327Z,99.90
2022-07-27T03:12:51.314Z,99.90
2022-07-27T03:15:19.199Z,99.90
2022-07-27T03:17:47.289Z,99.90
2022-07-27T03:20:15.723Z,99.90
2022-07-27T03:22:45.030Z,99.90
2022-07-27T03:25:13.002Z,99.90
2022-07-27T03:27:40.995Z,99.90
2022-07-27T03:30:10.025Z,99.90
2022-07-27T03:32:38.053Z,99.90
2022-07-27T03:35:07.037Z,99.90
2022-07-27T03:37:35.250Z,99.90
2022-07-27T03:40:05.009Z,99.90
2022-07-27T03:42:33.012Z,99.90
2022-07-27T03:45:00.969Z,99.90
2022-07-27T03:47:28.879Z,99.90
2022-07-27T03:49:56.897Z,99.90
2022-07-27T03:52:24.976Z,99.90
2022-07-27T03:54:52.882Z,99.90
2022-07-27T03:57:22.166Z,99.90
2022-07-27T03:59:50.321Z,99.90
2022-07-27T04:02:18.348Z,99.90
2022-07-27T04:04:46.464Z,99.90
2022-07-27T04:07:14.478Z,99.90
2022-07-27T04:09:42.454Z,99.90
2022-07-27T04:12:13.381Z,99.90
2022-07-27T04:14:44.360Z,99.90
2022-07-27T04:17:12.506Z,99.90
2022-07-27T04:20:00.529Z,99.90
2022-07-27T04:22:28.459Z,99.90
2022-07-27T04:24:56.737Z,99.90
2022-07-27T04:27:24.667Z,99.90
2022-07-27T04:29:54.260Z,99.90
2022-07-27T04:32:22.209Z,99.90
2022-07-27T04:34:50.264Z,99.90
2022-07-27T04:37:18.202Z,99.90
2022-07-27T04:39:46.125Z,99.90
2022-07-27T04:42:14.084Z,99.90
2022-07-27T04:44:42.113Z,99.90
2022-07-27T04:47:11.414Z,99.90
2022-07-27T04:49:39.346Z,99.90
2022-07-27T04:52:07.320Z,99.90
2022-07-27T04:54:35.279Z,99.90
2022-07-27T04:57:03.313Z,99.90
2022-07-27T04:59:31.328Z,99.90
2022-07-27T05:01:59.260Z,99.90
2022-07-27T05:04:28.633Z,99.90
2022-07-27T05:06:58.478Z,99.90
2022-07-27T05:09:26.371Z,99.90
2022-07-27T05:11:54.563Z,99.90
2022-07-27T05:14:23.312Z,99.90
2022-07-27T05:16:51.710Z,99.90
2022-07-27T05:19:19.721Z,99.90
2022-07-27T05:21:49.085Z,99.90
2022-07-27T05:24:17.057Z,99.90
2022-07-27T05:26:45.982Z,99.90
2022-07-27T05:29:14.281Z,99.90
2022-07-27T05:31:42.603Z,99.90
2022-07-27T05:34:10.635Z,99.90
2022-07-27T05:36:38.554Z,99.90
2022-07-27T05:39:13.256Z,99.90
2022-07-27T05:41:41.714Z,99.90
2022-07-27T05:44:09.678Z,99.90
2022-07-27T05:46:37.667Z,99.90
2022-07-27T05:49:06.153Z,99.90
2022-07-27T05:51:34.204Z,99.90
2022-07-27T05:54:02.168Z,99.90
2022-07-27T05:56:31.641Z,99.90
2022-07-27T05:59:07.977Z,99.90
2022-07-27T06:01:36.054Z,99.90
2022-07-27T06:04:04.696Z,99.90
2022-07-27T06:06:50.498Z,99.90
2022-07-27T06:09:18.442Z,99.90
2022-07-27T06:11:47.751Z,99.90
2022-07-27T06:14:15.720Z,99.90
2022-07-27T06:16:43.750Z,99.90
2022-07-27T06:19:12.144Z,99.90
2022-07-27T06:21:40.376Z,99.90
2022-07-27T06:24:08.762Z,99.90
2022-07-27T06:26:36.857Z,99.90
2022-07-27T06:29:09.929Z,99.90
2022-07-27T06:31:39.090Z,99.90
2022-07-27T06:34:11.734Z,99.90
2022-07-27T06:36:42.400Z,99.90
2022-07-27T06:39:10.655Z,99.90
2022-07-27T06:41:38.857Z,99.90
2022-07-27T06:44:08.259Z,99.90
2022-07-27T06:46:36.911Z,99.90
2022-07-27T06:49:05.037Z,99.90
2022-07-27T06:51:33.175Z,99.90
2022-07-27T06:54:01.235Z,99.90
2022-07-27T06:56:29.159Z,99.90
2022-07-27T06:58:57.197Z,99.90
2022-07-27T07:01:26.976Z,99.90
2022-07-27T07:03:58.069Z,99.90
2022-07-27T07:06:26.470Z,99.90
2022-07-27T07:08:54.507Z,99.90
2022-07-27T07:11:22.516Z,99.90
2022-07-27T07:13:50.470Z,99.90
2022-07-27T07:16:18.559Z,99.90
2022-07-27T07:18:52.222Z,99.90
2022-07-27T07:21:20.688Z,99.90
2022-07-27T07:23:48.639Z,99.90
2022-07-27T07:26:16.570Z,99.90
2022-07-27T07:28:44.755Z,99.90
2022-07-27T07:31:12.809Z,99.90
2022-07-27T07:33:40.841Z,99.90
2022-07-27T07:36:14.262Z,99.90
2022-07-27T07:38:43.083Z,99.90
2022-07-27T07:41:11.379Z,99.90
2022-07-27T07:43:42.051Z,99.90
2022-07-27T07:46:10.135Z,99.90
2022-07-27T07:48:39.522Z,99.90
2022-07-27T07:51:08.998Z,99.90
2022-07-27T07:53:41.475Z,99.90
2022-07-27T07:56:10.719Z,99.90
2022-07-27T07:58:39.097Z,99.90
2022-07-27T08:01:07.193Z,99.90
2022-07-27T08:03:35.354Z,99.90
2022-07-27T08:06:03.460Z,99.90
2022-07-27T08:08:33.064Z,99.90
2022-07-27T08:11:01.124Z,99.90
2022-07-27T08:13:29.167Z,99.90
2022-07-27T08:15:57.231Z,99.90
2022-07-27T08:18:25.266Z,99.90
2022-07-27T08:20:53.686Z,99.90
2022-07-27T08:23:21.752Z,99.90
2022-07-27T08:25:51.117Z,99.90
2022-07-27T08:28:19.466Z,99.90
2022-07-27T08:30:49.443Z,99.90
2022-07-27T08:33:18.417Z,99.90
2022-07-27T08:35:47.105Z,99.90
2022-07-27T08:38:15.378Z,99.90
2022-07-27T08:40:46.212Z,99.90
2022-07-27T08:43:24.775Z,99.90
2022-07-27T08:45:56.323Z,99.90
2022-07-27T08:48:25.810Z,99.90
2022-07-27T08:50:54.465Z,99.90
2022-07-27T08:53:23.519Z,99.90
2022-07-27T08:55:51.624Z,99.90
2022-07-27T08:58:20.987Z,99.90
2022-07-27T09:00:50.070Z,99.90
2022-07-27T09:03:21.092Z,96.10
2022-07-27T09:05:51.400Z,95.60
2022-07-27T09:08:22.477Z,96.20
2022-07-27T09:10:50.972Z,94.50
2022-07-27T09:13:26.266Z,94.50
2022-07-27T09:18:45.313Z,94.10
2022-07-27T09:21:15.766Z,94.40
2022-07-27T09:23:47.803Z,94.70
2022-07-27T09:26:31.722Z,94.40
2022-07-27T09:29:04.696Z,93.40
2022-07-27T09:31:33.198Z,94.60
2022-07-27T09:34:02.986Z,95.20
2022-07-27T09:36:31.948Z,96.40
2022-07-27T09:39:03.937Z,97.00
2022-07-27T09:41:43.757Z,97.50
2022-07-27T09:44:32.851Z,97.80
2022-07-27T09:47:20.672Z,98.10
2022-07-27T09:49:48.755Z,98.30
2022-07-27T09:52:24.602Z,98.50
2022-07-27T09:54:52.885Z,98.40
2022-07-27T09:57:21.111Z,98.40
2022-07-27T09:59:50.412Z,98.40
2022-07-27T10:02:18.899Z,98.90
2022-07-27T10:04:48.645Z,99.10
2022-07-27T10:07:16.749Z,98.90
2022-07-27T10:09:47.187Z,99.00
2022-07-27T10:12:15.209Z,98.90
2022-07-27T10:14:43.822Z,98.60
2022-07-27T10:17:13.742Z,98.70
2022-07-27T10:19:47.927Z,98.90
2022-07-27T10:22:16.004Z,98.90
2022-07-27T10:24:45.445Z,99.10
2022-07-27T10:27:23.497Z,99.30
2022-07-27T10:29:52.455Z,98.90
2022-07-27T10:32:31.669Z,98.90
2022-07-27T10:35:01.183Z,98.10
2022-07-27T10:37:30.887Z,98.10
2022-07-27T10:40:18.375Z,98.00
2022-07-27T10:42:54.014Z,98.30
2022-07-27T10:45:23.077Z,97.90
2022-07-27T10:47:53.487Z,97.70
2022-07-27T10:50:24.937Z,97.80
2022-07-27T10:52:55.036Z,97.40
2022-07-27T10:55:44.415Z,97.70
2022-07-27T10:58:44.616Z,97.10
2022-07-27T11:01:14.479Z,97.40
2022-07-27T11:03:52.458Z,97.20
2022-07-27T11:06:34.992Z,96.70
2022-07-27T11:11:59.781Z,96.20
2022-07-27T11:14:31.909Z,96.30
2022-07-27T11:17:24.553Z,96.60
2022-07-27T11:19:58.390Z,96.40
2022-07-27T11:23:03.216Z,95.50
2022-07-27T11:25:23.321Z,95.80
2022-07-27T11:27:52.494Z,95.50
2022-07-27T11:30:25.889Z,95.40
2022-07-27T11:32:54.114Z,96.00
2022-07-27T11:35:24.082Z,95.80
2022-07-27T11:38:03.343Z,95.70
2022-07-27T11:43:37.530Z,96.00
2022-07-27T11:46:14.111Z,95.80
2022-07-27T11:51:39.852Z,95.20
2022-07-27T11:54:09.514Z,95.80
2022-07-27T11:56:39.078Z,95.50
2022-07-27T11:59:16.869Z,95.10
2022-07-27T12:01:48.286Z,95.30
2022-07-27T12:04:20.000Z,95.20
2022-07-27T12:07:01.215Z,95.00
2022-07-27T12:09:35.901Z,94.90
2022-07-27T12:12:15.000Z,94.50
2022-07-27T12:14:45.965Z,94.80
2022-07-27T12:17:26.674Z,94.70
2022-07-27T12:20:06.751Z,94.10
2022-07-27T12:22:38.502Z,94.40
2022-07-27T12:25:15.968Z,94.20
2022-07-27T12:27:56.011Z,94.30
2022-07-27T12:30:31.578Z,94.70
2022-07-27T12:33:00.242Z,95.20
2022-07-27T12:35:35.901Z,94.90
2022-07-27T12:38:07.194Z,94.90
2022-07-27T12:40:43.544Z,95.60
2022-07-27T12:43:11.585Z,94.70
2022-07-27T12:45:40.294Z,95.50
2022-07-27T12:48:11.075Z,95.40
2022-07-27T12:50:40.152Z,95.20
2022-07-27T12:53:10.942Z,95.60
2022-07-27T12:55:39.283Z,95.10
2022-07-27T12:58:10.155Z,95.60
2022-07-27T13:00:39.031Z,96.00
2022-07-27T13:03:07.893Z,96.10
2022-07-27T13:05:37.813Z,96.00
2022-07-27T13:08:06.638Z,95.90
2022-07-27T13:10:37.023Z,96.00
2022-07-27T13:13:05.565Z,96.60
2022-07-27T13:15:33.823Z,96.50
2022-07-27T13:18:01.956Z,96.30
2022-07-27T13:20:30.094Z,96.70
2022-07-27T13:22:58.117Z,96.90
2022-07-27T13:25:26.126Z,96.20
2022-07-27T13:27:55.706Z,97.00
2022-07-27T13:30:24.616Z,96.80
2022-07-27T13:32:52.747Z,97.00
2022-07-27T13:35:20.766Z,96.70
2022-07-27T13:37:48.762Z,96.50
2022-07-27T13:40:16.863Z,96.60
2022-07-27T13:42:44.941Z,95.90
2022-07-27T13:45:14.420Z,96.40
2022-07-27T13:47:43.460Z,96.10
2022-07-27T13:50:19.535Z,96.00
2022-07-27T13:52:48.981Z,96.30
2022-07-27T13:55:18.135Z,96.40
2022-07-27T13:57:47.680Z,96.30
2022-07-27T14:00:18.806Z,96.50
2022-07-27T14:02:48.858Z,96.50
2022-07-27T14:05:20.239Z,96.00
2022-07-27T14:07:48.553Z,96.10
2022-07-27T14:10:39.765Z,96.30
2022-07-27T14:13:11.574Z,96.30
2022-07-27T14:15:52.758Z,96.30
2022-07-27T14:18:25.019Z,96.00
2022-07-27T14:20:53.054Z,95.90
2022-07-27T14:23:21.172Z,95.70
2022-07-27T14:25:49.229Z,95.60
2022-07-27T14:28:17.320Z,95.60
2022-07-27T14:30:47.328Z,95.80
2022-07-27T14:33:15.552Z,95.80
2022-07-27T14:35:43.732Z,95.40
2022-07-27T14:38:12.421Z,95.40
2022-07-27T14:40:41.510Z,95.50
2022-07-27T14:43:10.109Z,95.60
2022-07-27T14:45:44.076Z,95.40
2022-07-27T14:48:23.019Z,95.10
2022-07-27T14:51:00.949Z,95.10
2022-07-27T14:53:28.984Z,95.30
2022-07-27T14:55:57.071Z,95.10
2022-07-27T14:58:25.107Z,95.00
2022-07-27T15:00:53.680Z,95.00
2022-07-27T15:03:23.790Z,95.30
2022-07-27T15:05:51.725Z,95.20
2022-07-27T15:08:20.329Z,95.30
2022-07-27T15:10:49.168Z,95.40
2022-07-27T15:13:17.794Z,95.20
2022-07-27T15:15:48.382Z,95.20
2022-07-27T15:18:18.803Z,95.20
2022-07-27T15:20:48.940Z,95.20
2022-07-27T15:23:17.501Z,95.30
2022-07-27T15:25:45.963Z,94.80
2022-07-27T15:28:15.767Z,94.60
2022-07-27T15:30:43.768Z,94.50
2022-07-27T15:33:11.762Z,94.40
2022-07-27T15:35:39.725Z,94.10
2022-07-27T15:38:09.118Z,94.20
2022-07-27T15:40:41.614Z,94.20
2022-07-27T15:43:14.594Z,93.90
2022-07-27T15:45:44.095Z,94.00
2022-07-27T15:48:13.001Z,93.90
2022-07-27T15:50:43.440Z,93.50
2022-07-27T15:53:14.256Z,93.30
2022-07-27T15:55:43.706Z,93.50
2022-07-27T15:58:13.551Z,93.30
2022-07-27T16:00:41.845Z,93.70
2022-07-27T16:03:10.921Z,93.40
2022-07-27T16:05:41.811Z,93.70
2022-07-27T16:08:12.183Z,93.90
2022-07-27T16:10:42.818Z,93.30
2022-07-27T16:13:12.712Z,93.00
2022-07-27T16:15:58.663Z,93.00
2022-07-27T16:18:27.132Z,92.40
2022-07-27T16:20:55.429Z,92.00
2022-07-27T16:23:24.103Z,92.30
2022-07-27T16:26:04.961Z,92.60
2022-07-27T16:28:35.043Z,92.80
2022-07-27T16:31:03.176Z,92.40
2022-07-27T16:33:31.540Z,92.70
2022-07-27T16:35:59.875Z,92.50
2022-07-27T16:38:29.137Z,92.00
2022-07-27T16:40:58.477Z,92.50
2022-07-27T16:43:37.387Z,91.70
2022-07-27T16:46:10.155Z,91.90
2022-07-27T16:48:41.721Z,92.00
2022-07-27T16:51:11.096Z,91.70
2022-07-27T16:53:39.676Z,91.60
2022-07-27T16:56:09.830Z,91.10
2022-07-27T16:58:38.301Z,91.20
2022-07-27T17:01:06.906Z,91.90
2022-07-27T17:03:34.912Z,91.60
2022-07-27T17:06:06.461Z,91.70
2022-07-27T17:08:36.210Z,92.00
2022-07-27T17:11:05.445Z,91.80
2022-07-27T17:13:37.116Z,91.60
2022-07-27T17:16:06.599Z,92.20
2022-07-27T17:18:40.219Z,92.00
2022-07-27T17:21:09.620Z,92.00
2022-07-27T17:23:40.408Z,92.60
2022-07-27T17:26:09.803Z,92.60
2022-07-27T17:28:40.421Z,92.40
2022-07-27T17:31:10.299Z,92.50
2022-07-27T17:33:41.279Z,92.70
2022-07-27T17:36:14.932Z,93.40
2022-07-27T17:38:44.059Z,93.20
2022-07-27T17:41:12.442Z,92.80
2022-07-27T17:43:42.095Z,92.80
2022-07-27T17:46:13.747Z,93.00
2022-07-27T17:48:42.329Z,93.30
2022-07-27T17:51:10.570Z,93.30
2022-07-27T17:53:40.454Z,93.60
2022-07-27T17:56:09.118Z,93.90
2022-07-27T17:58:37.105Z,93.70
2022-07-27T18:01:07.092Z,94.20
2022-07-27T18:03:35.614Z,94.20
2022-07-27T18:06:04.222Z,94.60
2022-07-27T18:08:32.219Z,94.50
2022-07-27T18:11:00.539Z,94.60
2022-07-27T18:13:38.943Z,95.20
2022-07-27T18:16:11.582Z,94.80
2022-07-27T18:18:40.616Z,94.80
2022-07-27T18:21:10.432Z,95.00
2022-07-27T18:23:38.446Z,95.00
2022-07-27T18:26:06.850Z,94.80
2022-07-27T18:28:39.384Z,95.40
2022-07-27T18:31:12.372Z,95.20
2022-07-27T18:33:45.644Z,95.20
2022-07-27T18:36:14.030Z,95.50
2022-07-27T18:38:41.993Z,96.10
2022-07-27T18:41:09.993Z,96.00
2022-07-27T18:43:40.754Z,96.10
2022-07-27T18:46:10.018Z,96.00
2022-07-27T18:48:38.079Z,96.40
2022-07-27T18:51:09.707Z,96.60
2022-07-27T18:53:40.477Z,96.60
2022-07-27T18:56:08.457Z,96.60
2022-07-27T18:58:36.421Z,96.80
2022-07-27T19:01:04.632Z,96.80
2022-07-27T19:03:34.021Z,97.00
2022-07-27T19:06:02.333Z,97.20
2022-07-27T19:08:30.258Z,97.20
2022-07-27T19:10:58.244Z,97.30
2022-07-27T19:13:29.933Z,97.50
2022-07-27T19:15:59.457Z,97.60
2022-07-27T19:18:29.354Z,97.80
2022-07-27T19:20:58.603Z,97.80
2022-07-27T19:23:28.783Z,98.20
2022-07-27T19:26:00.378Z,98.20
2022-07-27T19:28:30.574Z,98.00
2022-07-27T19:30:58.570Z,98.00
2022-07-27T19:33:28.475Z,98.10
2022-07-27T19:35:58.265Z,98.70
2022-07-27T19:38:26.254Z,98.50
2022-07-27T19:40:57.050Z,98.60
2022-07-27T19:43:25.279Z,98.70
2022-07-27T19:45:53.241Z,99.20
2022-07-27T19:48:22.362Z,99.10
2022-07-27T19:50:50.295Z,99.40
2022-07-27T19:53:19.663Z,99.40
2022-07-27T19:55:49.944Z,99.50
2022-07-27T19:58:20.586Z,99.40
2022-07-27T20:00:50.367Z,99.60
2022-07-27T20:03:18.942Z,99.80
2022-07-27T20:05:47.103Z,99.90
2022-07-27T20:08:15.587Z,99.90
2022-07-27T20:10:47.233Z,99.90
2022-07-27T20:13:16.002Z,99.90
2022-07-27T20:15:43.949Z,99.90
2022-07-27T20:18:11.883Z,99.90
2022-07-27T20:20:40.700Z,99.90
2022-07-27T20:23:11.363Z,99.90
2022-07-27T20:25:39.378Z,99.90
2022-07-27T20:28:11.939Z,99.90
2022-07-27T20:30:40.006Z,99.90
2022-07-27T20:33:07.970Z,99.90
2022-07-27T20:35:37.908Z,99.90
2022-07-27T20:38:06.057Z,99.90
2022-07-27T20:40:34.011Z,99.90
2022-07-27T20:43:03.898Z,99.90
2022-07-27T20:45:33.519Z,99.90
2022-07-27T20:48:01.544Z,99.90
2022-07-27T20:50:34.631Z,99.90
2022-07-27T20:53:05.356Z,99.90
2022-07-27T20:55:33.406Z,99.90
2022-07-27T20:58:01.360Z,99.90
2022-07-27T21:00:31.264Z,99.90
2022-07-27T21:03:00.711Z,99.90
2022-07-27T21:05:29.189Z,99.90
2022-07-27T21:07:57.191Z,99.90
2022-07-27T21:10:25.893Z,99.90
2022-07-27T21:12:59.244Z,99.90
2022-07-27T21:15:34.016Z,99.90
2022-07-27T21:18:03.850Z,99.90
2022-07-27T21:20:31.853Z,99.90
2022-07-27T21:23:17.338Z,99.90
2022-07-27T21:25:45.459Z,99.90
2022-07-27T21:28:16.930Z,99.90
2022-07-27T21:30:46.900Z,99.90
2022-07-27T21:33:16.266Z,99.90
2022-07-27T21:35:44.325Z,99.90
2022-07-27T21:38:12.274Z,99.90
2022-07-27T21:40:40.311Z,99.90
2022-07-27T21:43:08.248Z,99.90
2022-07-27T21:45:36.266Z,99.90
2022-07-27T21:48:04.651Z,99.90
2022-07-27T21:50:33.977Z,99.90
2022-07-27T21:53:01.948Z,99.90
2022-07-27T21:55:29.860Z,99.90
2022-07-27T21:57:57.797Z,99.90
2022-07-27T22:00:29.310Z,99.90
2022-07-27T22:02:57.683Z,99.90
2022-07-27T22:05:27.267Z,99.90
2022-07-27T22:07:57.517Z,99.90
2022-07-27T22:10:25.447Z,99.90
2022-07-27T22:12:53.615Z,99.90
2022-07-27T22:15:21.593Z,99.90
2022-07-27T22:17:50.635Z,99.90
2022-07-27T22:20:19.393Z,99.90
2022-07-27T22:22:47.416Z,99.90
2022-07-27T22:25:16.807Z,99.90
2022-07-27T22:27:44.759Z,99.90
2022-07-27T22:30:13.120Z,99.90
2022-07-27T22:32:41.085Z,99.90
2022-07-27T22:35:09.782Z,99.90
2022-07-27T22:37:37.740Z,99.90
2022-07-27T22:40:06.930Z,99.90
2022-07-27T22:42:36.294Z,99.90
2022-07-27T22:45:04.738Z,99.90
2022-07-27T22:47:32.850Z,99.90
2022-07-27T22:50:00.909Z,99.90
2022-07-27T22:52:28.858Z,99.90
2022-07-27T22:54:56.783Z,99.90
2022-07-27T22:57:25.723Z,99.90
2022-07-27T22:59:55.258Z,99.90
2022-07-27T23:02:26.974Z,99.90
2022-07-27T23:04:56.285Z,99.90
2022-07-27T23:07:24.661Z,99.90
2022-07-27T23:09:52.667Z,99.90
2022-07-27T23:12:24.908Z,99.90
2022-07-27T23:14:54.225Z,99.90
2022-07-27T23:17:22.275Z,99.90
2022-07-27T23:19:50.216Z,99.90
2022-07-27T23:22:18.162Z,99.90
2022-07-27T23:24:48.865Z,99.90
2022-07-27T23:27:19.148Z,99.90
2022-07-27T23:29:47.179Z,99.90
2022-07-27T23:32:16.475Z,99.90
2022-07-27T23:34:44.441Z,99.90
2022-07-27T23:37:12.369Z,99.90
2022-07-27T23:39:40.294Z,99.90
2022-07-27T23:42:08.449Z,99.90
2022-07-27T23:44:36.378Z,99.90
2022-07-27T23:47:04.460Z,99.90
2022-07-27T23:49:33.902Z,99.90
2022-07-27T23:52:02.488Z,99.90
2022-07-27T23:54:30.470Z,99.90
2022-07-27T23:56:58.435Z,99.90
2022-07-27T23:59:26.501Z,99.90
