createdAt,value
2023-01-26T00:01:19.643Z,100694.16
2023-01-26T00:03:46.958Z,100697.44
2023-01-26T00:06:16.053Z,100692.41
2023-01-26T00:08:51.118Z,100692.66
2023-01-26T00:11:32.479Z,100691.59
2023-01-26T00:14:00.529Z,100683.78
2023-01-26T00:16:27.969Z,100685.94
2023-01-26T00:18:54.811Z,100686.63
2023-01-26T00:21:23.755Z,100687.28
2023-01-26T00:23:51.982Z,100676.81
2023-01-26T00:26:24.223Z,100676.53
2023-01-26T00:28:51.825Z,100684.91
2023-01-26T00:31:21.502Z,100683.56
2023-01-26T00:33:48.351Z,100678.13
2023-01-26T00:36:15.734Z,100675.38
2023-01-26T00:38:43.212Z,100674.53
2023-01-26T00:41:30.608Z,100665.06
2023-01-26T00:43:57.403Z,100680.13
2023-01-26T00:46:24.195Z,100674.53
2023-01-26T00:48:51.007Z,100667.94
2023-01-26T00:51:17.830Z,100669.94
2023-01-26T00:53:44.611Z,100662.25
2023-01-26T00:56:14.798Z,100661.06
2023-01-26T00:58:42.325Z,100665.22
2023-01-26T01:01:09.151Z,100661.06
2023-01-26T01:03:35.923Z,100658.50
2023-01-26T01:06:03.800Z,100656.06
2023-01-26T01:08:30.826Z,100650.38
2023-01-26T01:11:08.383Z,100638.88
2023-01-26T01:13:35.336Z,100645.38
2023-01-26T01:16:06.615Z,100646.69
2023-01-26T01:18:33.907Z,100647.66
2023-01-26T01:21:02.029Z,100647.09
2023-01-26T01:23:29.368Z,100640.09
2023-01-26T01:26:00.850Z,100643.00
2023-01-26T01:28:27.954Z,100634.16
2023-01-26T01:30:54.887Z,100633.59
2023-01-26T01:33:23.515Z,100637.88
2023-01-26T01:36:01.115Z,100631.38
2023-01-26T01:38:28.452Z,100628.47
2023-01-26T01:40:55.982Z,100624.16
2023-01-26T01:43:23.638Z,100622.28
2023-01-26T01:45:52.103Z,100617.16
2023-01-26T01:48:40.250Z,100614.47
2023-01-26T01:51:14.701Z,100603.13
2023-01-26T01:53:44.952Z,100602.84
2023-01-26T01:56:21.548Z,100591.78
2023-01-26T01:58:53.864Z,100602.47
2023-01-26T02:01:20.712Z,100602.84
2023-01-26T02:03:50.936Z,100600.38
2023-01-26T02:06:23.385Z,100594.31
2023-01-26T02:08:53.653Z,100593.41
2023-01-26T02:11:28.969Z,100583.56
2023-01-26T02:13:57.641Z,100583.06
2023-01-26T02:16:24.945Z,100584.56
2023-01-26T02:18:52.855Z,100589.38
2023-01-26T02:21:22.345Z,100582.22
2023-01-26T02:24:35.012Z,100579.88
2023-01-26T02:27:02.585Z,100580.47
2023-01-26T02:29:30.000Z,100566.97
2023-01-26T02:31:56.960Z,100571.25
2023-01-26T02:34:25.302Z,100555.19
2023-01-26T02:37:01.480Z,100549.41
2023-01-26T02:39:41.285Z,100542.38
2023-01-26T02:42:26.702Z,100539.59
2023-01-26T02:44:53.672Z,100543.47
2023-01-26T02:47:20.844Z,100539.66
2023-01-26T02:49:50.439Z,100532.09
2023-01-26T02:52:22.951Z,100528.97
2023-01-26T02:55:16.818Z,100534.78
2023-01-26T02:57:44.512Z,100534.91
2023-01-26T03:00:32.591Z,100533.97
2023-01-26T03:03:01.798Z,100534.78
2023-01-26T03:05:30.562Z,100528.59
2023-01-26T03:07:57.418Z,100525.13
2023-01-26T03:10:30.183Z,100526.41
2023-01-26T03:12:57.028Z,100532.91
2023-01-26T03:15:42.451Z,100534.16
2023-01-26T03:18:34.021Z,100529.44
2023-01-26T03:21:28.281Z,100525.91
2023-01-26T03:24:13.871Z,100526.13
2023-01-26T03:26:59.671Z,100521.81
2023-01-26T03:29:27.283Z,100522.00
2023-01-26T03:31:59.388Z,100518.00
2023-01-26T03:34:26.504Z,100517.22
2023-01-26T03:36:53.889Z,100522.06
2023-01-26T03:39:39.548Z,100510.19
2023-01-26T03:42:25.087Z,100513.44
2023-01-26T03:45:10.177Z,100507.78
2023-01-26T03:47:57.566Z,100511.47
2023-01-26T03:50:43.734Z,100503.19
2023-01-26T03:53:40.978Z,100505.06
2023-01-26T03:56:18.316Z,100502.84
2023-01-26T03:58:48.366Z,100496.81
2023-01-26T04:01:21.665Z,100499.09
2023-01-26T04:04:11.460Z,100491.69
2023-01-26T04:06:59.673Z,100491.00
2023-01-26T04:09:26.752Z,100486.78
2023-01-26T04:11:53.884Z,100486.56
2023-01-26T04:14:48.884Z,100489.66
2023-01-26T04:17:36.585Z,100485.09
2023-01-26T04:20:22.802Z,100480.41
2023-01-26T04:22:51.059Z,100483.63
2023-01-26T04:25:20.957Z,100479.31
2023-01-26T04:27:47.968Z,100480.41
2023-01-26T04:30:16.641Z,100468.53
2023-01-26T04:32:44.401Z,100468.13
2023-01-26T04:35:11.441Z,100461.91
2023-01-26T04:37:38.956Z,100467.47
2023-01-26T04:40:07.473Z,100461.78
2023-01-26T04:42:36.132Z,100467.84
2023-01-26T04:45:04.855Z,100458.28
2023-01-26T04:47:32.250Z,100455.31
2023-01-26T04:49:59.111Z,100456.25
2023-01-26T04:52:26.458Z,100452.88
2023-01-26T04:54:53.252Z,100449.66
2023-01-26T04:57:24.613Z,100446.81
2023-01-26T04:59:52.317Z,100447.50
2023-01-26T05:02:20.394Z,100442.91
2023-01-26T05:04:47.315Z,100439.94
2023-01-26T05:07:15.286Z,100435.78
2023-01-26T05:09:43.572Z,100437.50
2023-01-26T05:12:37.621Z,100436.66
2023-01-26T05:15:30.554Z,100431.00
2023-01-26T05:18:23.689Z,100436.00
2023-01-26T05:21:04.789Z,100437.47
2023-01-26T05:23:41.533Z,100439.78
2023-01-26T05:26:31.237Z,100436.41
2023-01-26T05:29:02.308Z,100429.66
2023-01-26T05:31:29.227Z,100419.69
2023-01-26T05:33:56.054Z,100431.97
2023-01-26T05:36:24.148Z,100429.41
2023-01-26T05:38:51.170Z,100436.97
2023-01-26T05:41:21.911Z,100437.78
2023-01-26T05:44:17.879Z,100435.22
2023-01-26T05:46:49.590Z,100437.50
2023-01-26T05:49:16.589Z,100431.84
2023-01-26T05:51:43.593Z,100438.47
2023-01-26T05:54:10.359Z,100428.06
2023-01-26T05:56:37.205Z,100427.78
2023-01-26T05:59:05.967Z,100431.03
2023-01-26T06:01:33.392Z,100427.41
2023-01-26T06:04:03.892Z,100432.34
2023-01-26T06:06:54.065Z,100437.72
2023-01-26T06:09:24.704Z,100441.06
2023-01-26T06:12:18.172Z,100432.25
2023-01-26T06:15:14.185Z,100434.13
2023-01-26T06:17:44.289Z,100432.25
2023-01-26T06:20:14.918Z,100439.63
2023-01-26T06:22:50.271Z,100438.66
2023-01-26T06:27:36.145Z,100437.13
2023-01-26T06:30:11.202Z,100442.19
2023-01-26T06:32:38.094Z,100442.56
2023-01-26T06:35:06.751Z,100440.56
2023-01-26T06:37:33.752Z,100435.53
2023-01-26T06:40:00.575Z,100437.06
2023-01-26T06:42:27.308Z,100430.47
2023-01-26T06:44:54.621Z,100438.47
2023-01-26T06:47:22.368Z,100434.00
2023-01-26T06:49:50.013Z,100435.22
2023-01-26T06:52:30.548Z,100436.28
2023-01-26T06:55:03.344Z,100438.31
2023-01-26T06:57:47.069Z,100434.00
2023-01-26T07:00:34.597Z,100435.63
2023-01-26T07:03:13.215Z,100433.72
2023-01-26T07:05:40.090Z,100435.63
2023-01-26T07:08:08.666Z,100432.38
2023-01-26T07:10:36.295Z,100425.91
2023-01-26T07:13:06.335Z,100423.75
2023-01-26T07:15:33.363Z,100420.25
2023-01-26T07:18:00.874Z,100420.38
2023-01-26T07:20:28.370Z,100423.50
2023-01-26T07:22:55.289Z,100421.91
2023-01-26T07:25:22.101Z,100424.09
2023-01-26T07:27:48.844Z,100426.22
2023-01-26T07:30:15.951Z,100425.94
2023-01-26T07:32:42.929Z,100423.13
2023-01-26T07:35:09.989Z,100425.69
2023-01-26T07:37:36.848Z,100423.13
2023-01-26T07:40:04.345Z,100423.81
2023-01-26T07:42:31.262Z,100427.47
2023-01-26T07:45:08.831Z,100421.38
2023-01-26T07:47:36.193Z,100431.66
2023-01-26T07:50:03.528Z,100426.63
2023-01-26T07:52:30.453Z,100422.84
2023-01-26T07:54:57.307Z,100423.34
2023-01-26T07:57:24.181Z,100427.56
2023-01-26T07:59:50.965Z,100422.19
2023-01-26T08:02:18.902Z,100431.88
2023-01-26T08:04:49.258Z,100430.53
2023-01-26T08:07:16.246Z,100428.41
2023-01-26T08:09:43.059Z,100428.66
2023-01-26T08:12:09.891Z,100422.69
2023-01-26T08:14:46.541Z,100423.22
2023-01-26T08:17:13.911Z,100432.53
2023-01-26T08:19:40.815Z,100430.22
2023-01-26T08:22:07.751Z,100427.69
2023-01-26T08:24:34.447Z,100422.81
2023-01-26T08:27:01.317Z,100422.00
2023-01-26T08:29:28.156Z,100417.00
2023-01-26T08:31:55.219Z,100413.50
2023-01-26T08:34:22.647Z,100408.94
2023-01-26T08:36:49.755Z,100413.53
2023-01-26T08:39:16.686Z,100413.03
2023-01-26T08:41:43.505Z,100409.22
2023-01-26T08:44:11.043Z,100411.03
2023-01-26T08:46:37.916Z,100407.00
2023-01-26T08:49:04.667Z,100406.31
2023-01-26T08:54:44.001Z,100407.72
2023-01-26T08:57:12.384Z,100405.81
2023-01-26T08:59:39.462Z,100405.41
2023-01-26T09:02:06.786Z,100405.69
2023-01-26T09:04:34.262Z,100405.56
2023-01-26T09:07:01.216Z,100406.78
2023-01-26T09:09:28.078Z,100400.28
2023-01-26T09:11:57.846Z,100412.19
2023-01-26T09:14:24.710Z,100401.41
2023-01-26T09:16:51.661Z,100407.47
2023-01-26T09:19:19.674Z,100409.53
2023-01-26T09:21:46.588Z,100409.78
2023-01-26T09:24:13.377Z,100407.75
2023-01-26T09:26:40.272Z,100413.13
2023-01-26T09:29:08.326Z,100415.44
2023-01-26T09:31:35.320Z,100404.91
2023-01-26T09:34:02.219Z,100411.53
2023-01-26T09:36:29.091Z,100403.28
2023-01-26T09:38:57.003Z,100411.38
2023-01-26T09:41:46.751Z,100401.13
2023-01-26T09:44:40.648Z,100399.91
2023-01-26T09:47:10.161Z,100398.66
2023-01-26T09:50:00.779Z,100402.19
2023-01-26T09:52:29.088Z,100390.88
2023-01-26T09:54:59.375Z,100397.63
2023-01-26T09:57:44.230Z,100389.66
2023-01-26T10:00:22.676Z,100390.03
2023-01-26T10:03:17.186Z,100385.03
2023-01-26T10:06:00.449Z,100387.09
2023-01-26T10:08:45.847Z,100388.84
2023-01-26T10:11:20.915Z,100390.31
2023-01-26T10:14:01.937Z,100381.41
2023-01-26T10:16:29.307Z,100382.22
2023-01-26T10:19:03.976Z,100385.50
2023-01-26T10:21:33.298Z,100382.25
2023-01-26T10:24:03.149Z,100377.50
2023-01-26T10:26:34.357Z,100384.41
2023-01-26T10:29:01.808Z,100379.00
2023-01-26T10:31:34.197Z,100382.22
2023-01-26T10:34:15.350Z,100373.59
2023-01-26T10:36:45.676Z,100372.22
2023-01-26T10:39:17.883Z,100367.91
2023-01-26T10:42:05.021Z,100367.00
2023-01-26T10:44:36.565Z,100356.34
2023-01-26T10:47:16.367Z,100357.00
2023-01-26T10:49:44.189Z,100359.28
2023-01-26T10:52:22.818Z,100349.31
2023-01-26T10:55:09.606Z,100346.06
2023-01-26T10:57:40.399Z,100338.53
2023-01-26T11:00:25.522Z,100332.16
2023-01-26T11:03:35.851Z,100334.88
2023-01-26T11:06:18.968Z,100322.59
2023-01-26T11:08:45.727Z,100322.75
2023-01-26T11:11:27.313Z,100317.47
2023-01-26T11:14:16.546Z,100312.22
2023-01-26T11:17:14.154Z,100308.03
2023-01-26T11:19:47.093Z,100306.97
2023-01-26T11:22:22.012Z,100305.06
2023-01-26T11:25:10.057Z,100306.38
2023-01-26T11:28:06.119Z,100297.22
2023-01-26T11:30:44.909Z,100300.94
2023-01-26T11:33:16.805Z,100297.66
2023-01-26T11:35:56.009Z,100298.19
2023-01-26T11:38:40.813Z,100301.72
2023-01-26T11:41:22.957Z,100297.13
2023-01-26T11:44:36.219Z,100292.53
2023-01-26T11:47:18.342Z,100286.75
2023-01-26T11:50:18.017Z,100282.81
2023-01-26T11:52:53.886Z,100275.19
2023-01-26T11:55:44.966Z,100273.19
2023-01-26T11:58:14.570Z,100260.28
2023-01-26T12:00:52.013Z,100258.28
2023-01-26T12:03:28.169Z,100246.00
2023-01-26T12:06:04.359Z,100250.59
2023-01-26T12:08:39.175Z,100236.50
2023-01-26T12:11:22.730Z,100258.13
2023-01-26T12:14:20.868Z,100241.53
2023-01-26T12:17:15.624Z,100240.91
2023-01-26T12:20:21.283Z,100238.22
2023-01-26T12:23:02.695Z,100232.69
2023-01-26T12:25:37.934Z,100227.56
2023-01-26T12:28:27.642Z,100227.88
2023-01-26T12:31:28.851Z,100226.03
2023-01-26T12:33:56.866Z,100231.66
2023-01-26T12:36:54.435Z,100228.81
2023-01-26T12:39:31.844Z,100221.94
2023-01-26T12:41:58.592Z,100219.63
2023-01-26T12:44:41.992Z,100216.28
2023-01-26T12:47:16.159Z,100213.13
2023-01-26T12:50:06.404Z,100210.84
2023-01-26T12:53:00.313Z,100216.66
2023-01-26T12:55:32.694Z,100216.34
2023-01-26T12:58:06.955Z,100205.19
2023-01-26T13:00:36.552Z,100213.78
2023-01-26T13:03:17.606Z,100219.25
2023-01-26T13:06:03.243Z,100216.22
2023-01-26T13:08:33.204Z,100213.34
2023-01-26T13:11:08.548Z,100211.75
2023-01-26T13:13:56.689Z,100200.63
2023-01-26T13:16:26.317Z,100200.75
2023-01-26T13:18:54.241Z,100202.75
2023-01-26T13:21:44.003Z,100210.44
2023-01-26T13:24:22.603Z,100207.06
2023-01-26T13:26:52.237Z,100208.81
2023-01-26T13:29:28.178Z,100214.50
2023-01-26T13:31:55.249Z,100206.50
2023-01-26T13:34:53.722Z,100214.91
2023-01-26T13:37:36.475Z,100221.50
2023-01-26T13:40:15.453Z,100213.56
2023-01-26T13:43:00.477Z,100215.50
2023-01-26T13:45:46.499Z,100214.81
2023-01-26T13:48:24.974Z,100216.91
2023-01-26T13:50:52.708Z,100217.31
2023-01-26T13:53:50.135Z,100215.84
2023-01-26T13:56:30.056Z,100217.19
2023-01-26T13:59:07.614Z,100211.81
2023-01-26T14:01:40.303Z,100209.63
2023-01-26T14:04:15.205Z,100208.38
2023-01-26T14:06:46.161Z,100211.25
2023-01-26T14:09:15.668Z,100216.66
2023-01-26T14:11:43.142Z,100212.03
2023-01-26T14:14:27.549Z,100216.91
2023-01-26T14:16:57.427Z,100217.28
2023-01-26T14:19:24.773Z,100213.13
2023-01-26T14:21:56.171Z,100212.13
2023-01-26T14:24:39.740Z,100218.69
2023-01-26T14:27:20.538Z,100215.47
2023-01-26T14:29:47.781Z,100218.28
2023-01-26T14:32:17.722Z,100214.66
2023-01-26T14:35:01.068Z,100213.72
2023-01-26T14:37:29.180Z,100220.59
2023-01-26T14:40:22.489Z,100211.66
2023-01-26T14:42:53.265Z,100216.78
2023-01-26T14:45:28.512Z,100214.91
2023-01-26T14:47:56.426Z,100214.69
2023-01-26T14:50:29.906Z,100207.00
2023-01-26T14:52:57.201Z,100210.59
2023-01-26T14:55:29.585Z,100212.25
2023-01-26T14:57:57.842Z,100213.16
2023-01-26T15:00:25.157Z,100209.47
2023-01-26T15:02:54.829Z,100208.09
2023-01-26T15:05:24.550Z,100210.38
2023-01-26T15:08:03.664Z,100211.34
2023-01-26T15:10:55.285Z,100210.38
2023-01-26T15:13:23.519Z,100207.41
2023-01-26T15:16:05.052Z,100204.31
2023-01-26T15:18:33.911Z,100209.69
2023-01-26T15:21:09.614Z,100212.94
2023-01-26T15:23:42.236Z,100213.22
2023-01-26T15:26:26.500Z,100216.19
2023-01-26T15:28:55.927Z,100210.00
2023-01-26T15:31:29.503Z,100209.28
2023-01-26T15:33:58.735Z,100218.63
2023-01-26T15:36:35.659Z,100229.16
2023-01-26T15:39:04.839Z,100213.50
2023-01-26T15:41:31.910Z,100212.94
2023-01-26T15:43:59.592Z,100209.88
2023-01-26T15:46:26.761Z,100218.38
2023-01-26T15:48:53.650Z,100219.16
2023-01-26T15:51:20.625Z,100215.94
2023-01-26T15:53:47.655Z,100218.38
2023-01-26T15:56:16.035Z,100218.22
2023-01-26T15:58:43.344Z,100221.44
2023-01-26T16:01:15.968Z,100220.13
2023-01-26T16:03:43.212Z,100223.50
2023-01-26T16:06:20.116Z,100218.69
2023-01-26T16:08:47.029Z,100217.56
2023-01-26T16:11:14.646Z,100232.66
2023-01-26T16:13:46.434Z,100217.28
2023-01-26T16:16:17.992Z,100222.13
2023-01-26T16:18:45.383Z,100224.81
2023-01-26T16:21:24.606Z,100210.53
2023-01-26T16:23:51.956Z,100218.34
2023-01-26T16:26:19.887Z,100215.63
2023-01-26T16:28:47.224Z,100200.78
2023-01-26T16:31:20.387Z,100209.88
2023-01-26T16:33:48.153Z,100216.44
2023-01-26T16:36:16.909Z,100221.38
2023-01-26T16:38:44.097Z,100222.53
2023-01-26T16:41:29.651Z,100225.38
2023-01-26T16:44:01.045Z,100219.69
2023-01-26T16:46:29.325Z,100215.00
2023-01-26T16:48:56.957Z,100222.69
2023-01-26T16:51:27.111Z,100210.53
2023-01-26T16:53:54.269Z,100215.13
2023-01-26T16:56:22.276Z,100206.19
2023-01-26T16:58:49.341Z,100206.19
2023-01-26T17:01:28.539Z,100204.06
2023-01-26T17:03:56.109Z,100205.00
2023-01-26T17:06:23.260Z,100206.72
2023-01-26T17:08:50.599Z,100201.38
2023-01-26T17:11:27.924Z,100200.03
2023-01-26T17:13:56.222Z,100197.59
2023-01-26T17:16:26.047Z,100212.19
2023-01-26T17:18:53.523Z,100210.72
2023-01-26T17:21:21.897Z,100211.66
2023-01-26T17:23:51.000Z,100215.97
2023-01-26T17:26:19.068Z,100217.88
2023-01-26T17:28:47.402Z,100213.72
2023-01-26T17:31:17.747Z,100208.44
2023-01-26T17:33:46.056Z,100209.78
2023-01-26T17:36:14.147Z,100211.94
2023-01-26T17:38:41.292Z,100212.34
2023-01-26T17:41:10.666Z,100206.13
2023-01-26T17:43:37.401Z,100207.88
2023-01-26T17:46:10.332Z,100208.16
2023-01-26T17:48:37.660Z,100201.25
2023-01-26T17:51:09.875Z,100200.59
2023-01-26T17:53:40.900Z,100207.22
2023-01-26T17:56:10.153Z,100199.38
2023-01-26T17:58:37.661Z,100199.00
2023-01-26T18:01:07.329Z,100197.91
2023-01-26T18:03:34.990Z,100197.78
2023-01-26T18:06:01.996Z,100193.88
2023-01-26T18:08:28.935Z,100200.91
2023-01-26T18:11:00.266Z,100187.97
2023-01-26T18:13:27.968Z,100197.16
2023-01-26T18:15:55.824Z,100199.56
2023-01-26T18:18:27.320Z,100196.63
2023-01-26T18:20:54.972Z,100193.63
2023-01-26T18:23:23.527Z,100192.81
2023-01-26T18:25:50.698Z,100191.34
2023-01-26T18:28:17.795Z,100191.50
2023-01-26T18:30:44.761Z,100193.38
2023-01-26T18:33:11.887Z,100199.13
2023-01-26T18:35:38.650Z,100194.38
2023-01-26T18:38:05.449Z,100198.97
2023-01-26T18:40:32.557Z,100194.19
2023-01-26T18:42:59.413Z,100196.75
2023-01-26T18:45:26.174Z,100194.47
2023-01-26T18:47:52.959Z,100207.00
2023-01-26T18:50:19.845Z,100189.22
2023-01-26T18:52:46.653Z,100189.72
2023-01-26T18:55:13.803Z,100187.56
2023-01-26T18:57:40.907Z,100186.06
2023-01-26T19:00:09.164Z,100190.25
2023-01-26T19:02:38.915Z,100185.13
2023-01-26T19:05:07.561Z,100184.13
2023-01-26T19:07:35.122Z,100187.22
2023-01-26T19:10:02.267Z,100188.97
2023-01-26T19:12:30.180Z,100191.75
2023-01-26T19:14:57.117Z,100183.59
2023-01-26T19:17:23.834Z,100181.50
2023-01-26T19:19:50.674Z,100185.94
2023-01-26T19:22:17.608Z,100181.19
2023-01-26T19:24:44.840Z,100186.31
2023-01-26T19:27:11.754Z,100182.97
2023-01-26T19:29:38.557Z,100187.63
2023-01-26T19:32:05.530Z,100187.78
2023-01-26T19:34:33.793Z,100187.22
2023-01-26T19:37:00.695Z,100187.59
2023-01-26T19:39:27.639Z,100189.72
2023-01-26T19:41:54.597Z,100188.66
2023-01-26T19:44:21.485Z,100189.72
2023-01-26T19:46:51.532Z,100187.22
2023-01-26T19:49:20.174Z,100185.22
2023-01-26T19:51:47.027Z,100185.38
2023-01-26T19:54:14.732Z,100193.59
2023-01-26T19:56:41.780Z,100184.00
2023-01-26T19:59:11.367Z,100186.97
2023-01-26T20:01:39.077Z,100187.09
2023-01-26T20:04:09.440Z,100181.38
2023-01-26T20:06:37.533Z,100185.84
2023-01-26T20:09:05.936Z,100188.31
2023-01-26T20:11:34.106Z,100176.72
2023-01-26T20:14:03.513Z,100175.13
2023-01-26T20:16:31.642Z,100181.38
2023-01-26T20:18:59.648Z,100183.94
2023-01-26T20:21:27.478Z,100177.53
2023-01-26T20:23:56.012Z,100182.00
2023-01-26T20:26:24.615Z,100178.25
2023-01-26T20:28:52.881Z,100177.19
2023-01-26T20:31:22.824Z,100172.69
2023-01-26T20:33:53.557Z,100167.97
2023-01-26T20:36:24.410Z,100167.13
2023-01-26T20:38:51.433Z,100159.53
2023-01-26T20:41:22.225Z,100162.47
2023-01-26T20:43:59.208Z,100162.59
2023-01-26T20:46:29.998Z,100157.00
2023-01-26T20:48:57.410Z,100158.34
2023-01-26T20:51:30.714Z,100158.84
2023-01-26T20:53:58.248Z,100165.19
2023-01-26T20:56:25.055Z,100161.28
2023-01-26T20:58:55.899Z,100160.31
2023-01-26T21:01:23.645Z,100149.94
2023-01-26T21:03:50.971Z,100147.09
2023-01-26T21:06:19.650Z,100149.66
2023-01-26T21:08:48.307Z,100146.00
2023-01-26T21:11:17.519Z,100142.63
2023-01-26T21:13:45.349Z,100142.31
2023-01-26T21:16:15.815Z,100144.22
2023-01-26T21:18:43.036Z,100143.94
2023-01-26T21:21:13.607Z,100143.66
2023-01-26T21:23:40.963Z,100147.53
2023-01-26T21:26:12.004Z,100147.53
2023-01-26T21:28:39.430Z,100141.44
2023-01-26T21:31:14.265Z,100141.75
2023-01-26T21:33:44.026Z,100139.97
2023-01-26T21:36:14.007Z,100153.31
2023-01-26T21:38:43.865Z,100150.38
2023-01-26T21:41:41.226Z,100149.06
2023-01-26T21:44:11.717Z,100154.72
2023-01-26T21:46:41.401Z,100147.00
2023-01-26T21:49:13.793Z,100152.31
2023-01-26T21:51:59.660Z,100142.22
2023-01-26T21:54:26.784Z,100147.47
2023-01-26T21:56:53.659Z,100148.56
2023-01-26T21:59:20.763Z,100141.28
2023-01-26T22:01:50.043Z,100135.91
2023-01-26T22:04:20.450Z,100143.28
2023-01-26T22:06:47.923Z,100145.66
2023-01-26T22:09:16.300Z,100137.81
2023-01-26T22:11:43.843Z,100129.97
2023-01-26T22:14:15.688Z,100132.84
2023-01-26T22:16:42.746Z,100137.00
2023-01-26T22:19:10.980Z,100119.22
2023-01-26T22:21:38.688Z,100123.22
2023-01-26T22:24:06.913Z,100124.63
2023-01-26T22:26:34.113Z,100112.16
2023-01-26T22:29:00.965Z,100124.00
2023-01-26T22:31:29.842Z,100124.22
2023-01-26T22:33:58.464Z,100107.25
2023-01-26T22:36:26.250Z,100120.03
2023-01-26T22:38:53.435Z,100108.56
2023-01-26T22:41:23.150Z,100111.13
2023-01-26T22:43:51.513Z,100110.19
2023-01-26T22:46:19.655Z,100097.03
2023-01-26T22:48:46.812Z,100098.34
2023-01-26T22:51:22.349Z,100086.78
2023-01-26T22:53:50.572Z,100088.09
2023-01-26T22:56:17.899Z,100082.00
2023-01-26T22:58:57.662Z,100086.06
2023-01-26T23:01:26.507Z,100080.81
2023-01-26T23:03:54.869Z,100079.84
2023-01-26T23:06:22.109Z,100080.50
2023-01-26T23:08:49.001Z,100075.22
2023-01-26T23:11:21.930Z,100077.94
2023-01-26T23:13:49.889Z,100072.81
2023-01-26T23:16:17.483Z,100075.78
2023-01-26T23:18:44.775Z,100077.38
2023-01-26T23:21:11.772Z,100071.88
2023-01-26T23:23:40.501Z,100066.44
2023-01-26T23:26:08.387Z,100068.06
2023-01-26T23:28:40.556Z,100068.69
2023-01-26T23:31:07.764Z,100063.75
2023-01-26T23:33:35.695Z,100064.81
2023-01-26T23:36:03.423Z,100065.25
2023-01-26T23:38:31.233Z,100065.31
2023-01-26T23:41:00.511Z,100067.78
2023-01-26T23:43:27.691Z,100063.63
2023-01-26T23:45:56.680Z,100061.06
2023-01-26T23:48:24.946Z,100056.56
2023-01-26T23:51:00.214Z,100056.47
2023-01-26T23:53:28.302Z,100056.97
2023-01-26T23:55:55.844Z,100053.22
2023-01-26T23:58:22.636Z,100052.22
