createdAt,value
2023-05-10T00:00:39.266Z,15.38
2023-05-10T00:01:39.265Z,15.30
2023-05-10T00:02:39.279Z,15.41
2023-05-10T00:03:39.278Z,15.25
2023-05-10T00:04:39.175Z,15.26
2023-05-10T00:05:39.159Z,15.11
2023-05-10T00:06:39.159Z,15.19
2023-05-10T00:07:39.252Z,15.07
2023-05-10T00:08:39.129Z,15.10
2023-05-10T00:09:39.158Z,15.12
2023-05-10T00:10:39.110Z,15.01
2023-05-10T00:11:39.145Z,14.99
2023-05-10T00:12:39.097Z,15.01
2023-05-10T00:13:39.150Z,14.96
2023-05-10T00:14:39.081Z,15.05
2023-05-10T00:15:39.117Z,14.95
2023-05-10T00:16:39.098Z,15.01
2023-05-10T00:17:39.151Z,14.93
2023-05-10T00:18:39.057Z,14.92
2023-05-10T00:19:39.049Z,14.92
2023-05-10T00:20:39.024Z,14.99
2023-05-10T00:21:39.050Z,14.96
2023-05-10T00:22:39.020Z,14.96
2023-05-10T00:23:39.076Z,14.85
2023-05-10T00:24:39.017Z,14.90
2023-05-10T00:25:39.016Z,14.90
2023-05-10T00:26:38.998Z,14.79
2023-05-10T00:27:39.005Z,14.82
2023-05-10T00:28:38.970Z,14.77
2023-05-10T00:29:38.996Z,14.74
2023-05-10T00:30:38.981Z,14.67
2023-05-10T00:31:38.974Z,14.73
2023-05-10T00:32:38.950Z,14.74
2023-05-10T00:33:38.954Z,14.73
2023-05-10T00:34:38.944Z,14.79
2023-05-10T00:35:38.935Z,14.64
2023-05-10T00:36:38.908Z,14.77
2023-05-10T00:37:38.924Z,14.69
2023-05-10T00:38:38.904Z,14.69
2023-05-10T00:39:38.894Z,14.63
2023-05-10T00:40:38.897Z,14.64
2023-05-10T00:41:38.869Z,14.66
2023-05-10T00:42:38.856Z,14.64
2023-05-10T00:43:38.852Z,14.71
2023-05-10T00:44:38.862Z,14.66
2023-05-10T00:45:38.848Z,14.69
2023-05-10T00:46:38.832Z,14.59
2023-05-10T00:47:38.908Z,14.67
2023-05-10T00:48:38.799Z,14.70
2023-05-10T00:49:38.802Z,14.71
2023-05-10T00:50:38.796Z,14.73
2023-05-10T00:51:38.783Z,14.78
2023-05-10T00:52:38.881Z,14.71
2023-05-10T00:53:38.772Z,14.69
2023-05-10T00:54:38.773Z,14.71
2023-05-10T00:55:38.808Z,14.61
2023-05-10T00:56:38.760Z,14.74
2023-05-10T00:57:38.763Z,14.63
2023-05-10T00:58:38.716Z,14.67
2023-05-10T00:59:38.723Z,14.74
2023-05-10T01:00:38.714Z,14.83
2023-05-10T01:01:38.807Z,14.78
2023-05-10T01:02:38.783Z,14.74
2023-05-10T01:03:38.744Z,14.58
2023-05-10T01:04:38.713Z,14.67
2023-05-10T01:05:38.671Z,14.63
2023-05-10T01:06:38.658Z,14.59
2023-05-10T01:07:38.636Z,14.67
2023-05-10T01:08:38.624Z,14.71
2023-05-10T01:09:38.687Z,14.56
2023-05-10T01:10:38.595Z,14.55
2023-05-10T01:11:38.646Z,14.64
2023-05-10T01:12:38.676Z,14.63
2023-05-10T01:13:38.591Z,14.63
2023-05-10T01:14:38.576Z,14.61
2023-05-10T01:15:38.612Z,14.63
2023-05-10T01:16:38.542Z,14.64
2023-05-10T01:17:38.555Z,14.66
2023-05-10T01:18:38.592Z,14.64
2023-05-10T01:19:38.519Z,14.55
2023-05-10T01:20:38.539Z,14.61
2023-05-10T01:21:38.522Z,14.61
2023-05-10T01:22:38.532Z,14.69
2023-05-10T01:23:38.495Z,14.70
2023-05-10T01:24:38.494Z,14.63
2023-05-10T01:25:38.485Z,14.74
2023-05-10T01:26:38.513Z,14.64
2023-05-10T01:27:38.459Z,14.64
2023-05-10T01:28:38.456Z,14.74
2023-05-10T01:29:38.436Z,14.70
2023-05-10T01:30:38.477Z,14.74
2023-05-10T01:31:38.443Z,14.69
2023-05-10T01:32:38.465Z,14.63
2023-05-10T01:33:38.462Z,14.69
2023-05-10T01:34:38.407Z,14.63
2023-05-10T01:35:38.437Z,14.71
2023-05-10T01:36:38.373Z,14.67
2023-05-10T01:37:38.432Z,14.66
2023-05-10T01:38:38.492Z,14.61
2023-05-10T01:39:38.359Z,14.58
2023-05-10T01:40:38.349Z,14.63
2023-05-10T01:41:38.367Z,14.67
2023-05-10T01:42:38.316Z,14.59
2023-05-10T01:43:38.314Z,14.56
2023-05-10T01:44:38.362Z,14.55
2023-05-10T01:45:38.316Z,14.51
2023-05-10T01:46:38.409Z,14.41
2023-05-10T01:47:38.330Z,14.37
2023-05-10T01:48:38.295Z,14.37
2023-05-10T01:49:38.265Z,14.38
2023-05-10T01:50:38.292Z,14.34
2023-05-10T01:51:38.245Z,14.38
2023-05-10T01:52:38.229Z,14.40
2023-05-10T01:53:38.237Z,14.38
2023-05-10T01:54:38.383Z,14.46
2023-05-10T01:55:38.251Z,14.40
2023-05-10T01:56:38.195Z,14.40
2023-05-10T01:57:38.190Z,14.38
2023-05-10T01:58:38.182Z,14.46
2023-05-10T01:59:38.196Z,14.33
2023-05-10T02:00:38.181Z,14.23
2023-05-10T02:01:38.175Z,14.22
2023-05-10T02:02:38.231Z,14.22
2023-05-10T02:03:38.179Z,14.30
2023-05-10T02:04:38.141Z,14.30
2023-05-10T02:05:38.167Z,14.27
2023-05-10T02:06:38.098Z,14.33
2023-05-10T02:07:38.105Z,14.30
2023-05-10T02:08:38.085Z,14.27
2023-05-10T02:09:38.082Z,14.28
2023-05-10T02:10:38.066Z,14.28
2023-05-10T02:11:38.086Z,14.44
2023-05-10T02:12:38.041Z,14.33
2023-05-10T02:13:38.035Z,14.33
2023-05-10T02:14:38.022Z,14.34
2023-05-10T02:15:38.024Z,14.37
2023-05-10T02:16:38.017Z,14.44
2023-05-10T02:17:38.109Z,14.40
2023-05-10T02:18:37.995Z,14.40
2023-05-10T02:19:37.997Z,14.36
2023-05-10T02:20:38.002Z,14.41
2023-05-10T02:21:37.967Z,14.34
2023-05-10T02:22:37.956Z,14.33
2023-05-10T02:23:38.011Z,14.51
2023-05-10T02:24:37.937Z,14.44
2023-05-10T02:25:37.942Z,14.41
2023-05-10T02:26:37.907Z,14.44
2023-05-10T02:27:37.980Z,14.41
2023-05-10T02:28:37.914Z,14.48
2023-05-10T02:29:37.939Z,14.56
2023-05-10T02:30:37.908Z,14.45
2023-05-10T02:31:37.895Z,14.48
2023-05-10T02:32:37.909Z,14.46
2023-05-10T02:33:37.886Z,14.44
2023-05-10T02:34:37.908Z,14.44
2023-05-10T02:35:37.839Z,14.34
2023-05-10T02:36:37.943Z,14.46
2023-05-10T02:37:37.839Z,14.40
2023-05-10T02:38:37.840Z,14.37
2023-05-10T02:39:37.827Z,14.41
2023-05-10T02:40:37.821Z,14.38
2023-05-10T02:41:37.795Z,14.26
2023-05-10T02:42:37.806Z,14.28
2023-05-10T02:43:37.798Z,14.23
2023-05-10T02:44:37.799Z,14.26
2023-05-10T02:45:37.789Z,14.19
2023-05-10T02:46:37.812Z,14.16
2023-05-10T02:47:37.833Z,14.09
2023-05-10T02:48:37.749Z,14.04
2023-05-10T02:49:37.736Z,14.03
2023-05-10T02:50:37.731Z,14.04
2023-05-10T02:51:37.743Z,13.93
2023-05-10T02:52:37.717Z,13.88
2023-05-10T02:53:37.700Z,13.80
2023-05-10T02:54:37.708Z,13.72
2023-05-10T02:55:37.695Z,13.63
2023-05-10T02:56:37.688Z,13.55
2023-05-10T02:57:37.716Z,13.49
2023-05-10T02:58:37.691Z,13.51
2023-05-10T02:59:37.662Z,13.51
2023-05-10T03:00:37.682Z,13.46
2023-05-10T03:01:37.682Z,13.42
2023-05-10T03:02:37.720Z,13.43
2023-05-10T03:03:37.693Z,13.46
2023-05-10T03:04:37.711Z,13.36
2023-05-10T03:05:37.621Z,13.42
2023-05-10T03:06:37.642Z,13.40
2023-05-10T03:07:37.657Z,13.42
2023-05-10T03:08:37.586Z,13.29
2023-05-10T03:09:37.601Z,13.38
2023-05-10T03:10:37.580Z,13.36
2023-05-10T03:11:37.564Z,13.30
2023-05-10T03:12:37.556Z,13.39
2023-05-10T03:13:37.544Z,13.36
2023-05-10T03:14:37.583Z,13.36
2023-05-10T03:15:37.637Z,13.35
2023-05-10T03:16:37.536Z,13.46
2023-05-10T03:17:37.528Z,13.45
2023-05-10T03:18:37.526Z,13.36
2023-05-10T03:19:37.502Z,13.38
2023-05-10T03:20:37.499Z,13.35
2023-05-10T03:21:37.502Z,13.35
2023-05-10T03:22:37.477Z,13.40
2023-05-10T03:23:37.501Z,13.36
2023-05-10T03:24:37.479Z,13.39
2023-05-10T03:25:37.448Z,13.35
2023-05-10T03:26:37.447Z,13.42
2023-05-10T03:27:37.452Z,13.38
2023-05-10T03:28:37.439Z,13.40
2023-05-10T03:29:37.591Z,13.36
2023-05-10T03:30:37.474Z,13.39
2023-05-10T03:31:37.495Z,13.30
2023-05-10T03:32:37.457Z,13.43
2023-05-10T03:33:37.406Z,13.43
2023-05-10T03:34:37.397Z,13.49
2023-05-10T03:35:37.369Z,13.38
2023-05-10T03:36:37.418Z,13.38
2023-05-10T03:37:37.406Z,13.42
2023-05-10T03:38:37.366Z,13.40
2023-05-10T03:39:37.352Z,13.43
2023-05-10T03:40:37.366Z,13.39
2023-05-10T03:41:37.327Z,13.39
2023-05-10T03:42:37.353Z,13.36
2023-05-10T03:43:37.340Z,13.38
2023-05-10T03:44:37.338Z,13.36
2023-05-10T03:45:37.302Z,13.39
2023-05-10T03:46:37.321Z,13.29
2023-05-10T03:47:37.310Z,13.21
2023-05-10T03:48:37.275Z,13.23
2023-05-10T03:49:37.274Z,13.20
2023-05-10T03:50:37.360Z,13.14
2023-05-10T03:51:37.274Z,13.17
2023-05-10T03:52:37.291Z,13.14
2023-05-10T03:53:37.257Z,13.13
2023-05-10T03:54:37.243Z,13.02
2023-05-10T03:55:37.228Z,12.93
2023-05-10T03:56:37.214Z,12.91
2023-05-10T03:57:37.216Z,12.90
2023-05-10T03:58:37.198Z,12.90
2023-05-10T03:59:37.246Z,13.02
2023-05-10T04:00:37.222Z,12.99
2023-05-10T04:01:37.243Z,12.98
2023-05-10T04:02:38.286Z,13.06
2023-05-10T04:03:37.233Z,13.02
2023-05-10T04:04:37.143Z,12.98
2023-05-10T04:05:37.117Z,12.86
2023-05-10T04:06:37.179Z,12.88
2023-05-10T04:07:37.131Z,12.96
2023-05-10T04:08:37.111Z,12.93
2023-05-10T04:09:37.103Z,12.91
2023-05-10T04:10:37.131Z,12.93
2023-05-10T04:11:37.088Z,12.93
2023-05-10T04:12:37.122Z,12.98
2023-05-10T04:13:37.067Z,12.98
2023-05-10T04:14:37.055Z,12.95
2023-05-10T04:15:37.108Z,12.98
2023-05-10T04:16:37.082Z,13.04
2023-05-10T04:17:37.078Z,12.88
2023-05-10T04:18:37.023Z,12.99
2023-05-10T04:19:37.009Z,12.87
2023-05-10T04:20:37.004Z,12.91
2023-05-10T04:21:37.016Z,12.91
2023-05-10T04:22:36.998Z,12.91
2023-05-10T04:23:36.978Z,12.80
2023-05-10T04:24:37.000Z,12.80
2023-05-10T04:25:37.018Z,12.93
2023-05-10T04:26:36.967Z,12.88
2023-05-10T04:27:36.988Z,12.73
2023-05-10T04:28:36.948Z,12.88
2023-05-10T04:29:36.934Z,12.99
2023-05-10T04:30:36.977Z,12.98
2023-05-10T04:31:36.911Z,12.83
2023-05-10T04:32:36.944Z,12.96
2023-05-10T04:33:36.949Z,12.87
2023-05-10T04:34:36.879Z,12.86
2023-05-10T04:35:36.886Z,12.88
2023-05-10T04:36:36.900Z,12.96
2023-05-10T04:37:36.881Z,12.83
2023-05-10T04:38:36.862Z,12.91
2023-05-10T04:39:36.910Z,12.88
2023-05-10T04:40:36.861Z,12.95
2023-05-10T04:41:36.808Z,12.91
2023-05-10T04:42:36.838Z,13.01
2023-05-10T04:43:36.810Z,12.91
2023-05-10T04:44:36.792Z,12.84
2023-05-10T04:45:36.853Z,12.91
2023-05-10T04:46:36.845Z,12.86
2023-05-10T04:47:36.782Z,12.88
2023-05-10T04:48:36.775Z,12.91
2023-05-10T04:49:36.767Z,12.99
2023-05-10T04:50:36.762Z,12.93
2023-05-10T04:51:36.799Z,12.90
2023-05-10T04:52:36.728Z,12.86
2023-05-10T04:53:36.733Z,12.81
2023-05-10T04:54:36.718Z,12.81
2023-05-10T04:55:36.720Z,12.96
2023-05-10T04:56:36.802Z,13.01
2023-05-10T04:57:36.801Z,12.90
2023-05-10T04:58:36.670Z,12.86
2023-05-10T04:59:36.659Z,12.79
2023-05-10T05:00:36.648Z,12.86
2023-05-10T05:01:36.644Z,12.84
2023-05-10T05:02:36.752Z,12.86
2023-05-10T05:03:36.794Z,12.93
2023-05-10T05:04:36.655Z,12.95
2023-05-10T05:05:36.623Z,12.87
2023-05-10T05:06:36.614Z,12.88
2023-05-10T05:07:36.585Z,13.01
2023-05-10T05:08:36.593Z,12.96
2023-05-10T05:09:36.623Z,12.95
2023-05-10T05:10:36.580Z,12.93
2023-05-10T05:11:36.592Z,12.91
2023-05-10T05:12:36.563Z,12.96
2023-05-10T05:13:36.560Z,12.99
2023-05-10T05:14:36.541Z,13.09
2023-05-10T05:15:37.192Z,13.05
2023-05-10T05:16:36.571Z,13.05
2023-05-10T05:17:36.524Z,13.02
2023-05-10T05:18:36.505Z,13.09
2023-05-10T05:19:36.500Z,13.04
2023-05-10T05:20:36.489Z,13.14
2023-05-10T05:21:36.522Z,13.08
2023-05-10T05:22:36.483Z,13.08
2023-05-10T05:23:36.538Z,13.05
2023-05-10T05:24:36.515Z,13.08
2023-05-10T05:25:36.686Z,13.11
2023-05-10T05:26:36.452Z,13.11
2023-05-10T05:27:36.458Z,13.13
2023-05-10T05:28:36.434Z,13.08
2023-05-10T05:29:36.413Z,13.13
2023-05-10T05:30:36.411Z,13.16
2023-05-10T05:31:36.459Z,13.19
2023-05-10T05:32:36.473Z,13.16
2023-05-10T05:33:36.416Z,13.23
2023-05-10T05:34:36.379Z,13.21
2023-05-10T05:35:36.353Z,13.32
2023-05-10T05:36:37.651Z,13.30
2023-05-10T05:37:36.348Z,13.39
2023-05-10T05:38:36.342Z,13.45
2023-05-10T05:39:36.549Z,13.39
2023-05-10T05:40:36.335Z,13.49
2023-05-10T05:41:36.311Z,13.47
2023-05-10T05:42:36.369Z,13.49
2023-05-10T05:43:38.419Z,13.55
2023-05-10T05:44:36.332Z,13.51
2023-05-10T05:45:36.335Z,13.53
2023-05-10T05:46:36.272Z,13.57
2023-05-10T05:47:36.305Z,13.53
2023-05-10T05:48:36.271Z,13.53
2023-05-10T05:49:36.246Z,13.60
2023-05-10T05:50:36.271Z,13.57
2023-05-10T05:51:36.242Z,13.64
2023-05-10T05:52:36.241Z,13.65
2023-05-10T05:53:36.283Z,13.68
2023-05-10T05:54:36.223Z,13.73
2023-05-10T05:55:36.260Z,13.80
2023-05-10T05:56:36.211Z,13.83
2023-05-10T05:57:36.223Z,13.94
2023-05-10T05:58:36.189Z,13.94
2023-05-10T05:59:36.179Z,13.94
2023-05-10T06:00:36.174Z,13.94
2023-05-10T06:01:36.146Z,13.98
2023-05-10T06:02:36.291Z,14.01
2023-05-10T06:03:37.080Z,14.01
2023-05-10T06:04:36.328Z,13.88
2023-05-10T06:05:36.127Z,13.90
2023-05-10T06:06:36.142Z,13.94
2023-05-10T06:07:36.128Z,13.96
2023-05-10T06:08:36.103Z,13.86
2023-05-10T06:09:36.072Z,13.96
2023-05-10T06:10:36.119Z,13.82
2023-05-10T06:11:36.130Z,13.80
2023-05-10T06:12:36.059Z,13.85
2023-05-10T06:13:36.082Z,13.94
2023-05-10T06:14:36.056Z,14.01
2023-05-10T06:15:36.050Z,13.91
2023-05-10T06:16:36.189Z,13.98
2023-05-10T06:17:36.036Z,14.12
2023-05-10T06:18:36.106Z,14.18
2023-05-10T06:19:36.068Z,14.37
2023-05-10T06:20:35.998Z,14.48
2023-05-10T06:21:35.982Z,14.44
2023-05-10T06:22:36.023Z,14.58
2023-05-10T06:23:35.958Z,14.51
2023-05-10T06:24:35.957Z,14.64
2023-05-10T06:25:35.933Z,14.73
2023-05-10T06:26:35.946Z,14.77
2023-05-10T06:27:35.916Z,14.90
2023-05-10T06:28:35.955Z,14.87
2023-05-10T06:29:35.962Z,14.87
2023-05-10T06:30:35.908Z,14.97
2023-05-10T06:31:35.893Z,14.86
2023-05-10T06:32:35.938Z,14.89
2023-05-10T06:33:35.874Z,14.97
2023-05-10T06:34:35.905Z,15.12
2023-05-10T06:35:35.853Z,15.20
2023-05-10T06:36:35.884Z,15.20
2023-05-10T06:37:35.831Z,15.22
2023-05-10T06:38:35.844Z,15.15
2023-05-10T06:39:35.858Z,14.96
2023-05-10T06:40:35.838Z,14.97
2023-05-10T06:41:35.804Z,14.83
2023-05-10T06:42:35.796Z,14.92
2023-05-10T06:43:35.821Z,15.11
2023-05-10T06:44:35.773Z,15.17
2023-05-10T06:45:36.125Z,15.25
2023-05-10T06:46:35.789Z,15.17
2023-05-10T06:47:38.764Z,15.11
2023-05-10T06:48:35.741Z,15.22
2023-05-10T06:49:35.768Z,15.05
2023-05-10T06:50:35.727Z,15.25
2023-05-10T06:51:35.723Z,15.19
2023-05-10T06:52:35.714Z,15.15
2023-05-10T06:53:35.714Z,15.19
2023-05-10T06:54:35.691Z,15.03
2023-05-10T06:55:35.761Z,14.93
2023-05-10T06:56:35.669Z,14.93
2023-05-10T06:57:35.683Z,14.86
2023-05-10T06:58:35.658Z,14.82
2023-05-10T06:59:35.758Z,14.70
2023-05-10T07:00:35.689Z,14.63
2023-05-10T07:01:35.750Z,14.59
2023-05-10T07:02:35.643Z,14.59
2023-05-10T07:03:35.645Z,14.36
2023-05-10T07:04:35.682Z,14.58
2023-05-10T07:05:35.891Z,14.49
2023-05-10T07:06:35.588Z,14.59
2023-05-10T07:07:35.603Z,14.69
2023-05-10T07:08:35.573Z,14.79
2023-05-10T07:09:35.617Z,14.83
2023-05-10T07:10:35.550Z,14.86
2023-05-10T07:11:35.596Z,15.11
2023-05-10T07:12:35.550Z,15.26
2023-05-10T07:13:35.578Z,15.20
2023-05-10T07:14:35.526Z,15.36
2023-05-10T07:15:35.524Z,15.27
2023-05-10T07:16:35.523Z,15.19
2023-05-10T07:17:35.670Z,15.23
2023-05-10T07:18:35.493Z,15.20
2023-05-10T07:19:35.468Z,15.17
2023-05-10T07:20:35.527Z,15.29
2023-05-10T07:21:35.539Z,15.27
2023-05-10T07:22:35.470Z,15.23
2023-05-10T07:23:35.456Z,15.23
2023-05-10T07:24:35.455Z,15.38
2023-05-10T07:25:35.423Z,15.59
2023-05-10T07:26:36.168Z,15.51
2023-05-10T07:27:35.461Z,15.50
2023-05-10T07:28:35.398Z,15.48
2023-05-10T07:29:35.403Z,15.56
2023-05-10T07:30:35.471Z,15.48
2023-05-10T07:31:35.422Z,15.50
2023-05-10T07:32:35.463Z,15.51
2023-05-10T07:33:35.594Z,15.54
2023-05-10T07:34:35.348Z,15.35
2023-05-10T07:35:35.356Z,15.07
2023-05-10T07:36:35.389Z,14.86
2023-05-10T07:37:35.356Z,14.83
2023-05-10T07:38:35.341Z,14.71
2023-05-10T07:39:35.416Z,14.71
2023-05-10T07:40:35.298Z,14.71
2023-05-10T07:41:35.814Z,14.67
2023-05-10T07:42:35.267Z,14.66
2023-05-10T07:43:35.277Z,14.78
2023-05-10T07:44:35.246Z,14.83
2023-05-10T07:45:35.319Z,14.86
2023-05-10T07:46:35.241Z,14.89
2023-05-10T07:47:35.270Z,15.04
2023-05-10T07:48:35.208Z,14.92
2023-05-10T07:49:35.218Z,14.90
2023-05-10T07:50:35.231Z,14.87
2023-05-10T07:51:35.394Z,14.89
2023-05-10T07:52:35.189Z,14.93
2023-05-10T07:53:35.174Z,14.97
2023-05-10T07:54:35.175Z,14.92
2023-05-10T07:55:35.163Z,14.96
2023-05-10T07:56:35.169Z,15.05
2023-05-10T07:57:35.146Z,15.04
2023-05-10T07:58:35.141Z,15.11
2023-05-10T07:59:35.138Z,15.07
2023-05-10T08:00:35.122Z,15.12
2023-05-10T08:01:35.140Z,15.07
2023-05-10T08:02:35.184Z,15.10
2023-05-10T08:03:35.146Z,15.12
2023-05-10T08:04:35.101Z,15.33
2023-05-10T08:05:35.865Z,15.40
2023-05-10T08:06:35.273Z,15.45
2023-05-10T08:07:35.172Z,15.63
2023-05-10T08:08:35.063Z,15.58
2023-05-10T08:09:35.069Z,15.66
2023-05-10T08:10:35.030Z,15.76
2023-05-10T08:11:35.337Z,15.62
2023-05-10T08:12:35.077Z,15.70
2023-05-10T08:13:35.056Z,15.81
2023-05-10T08:14:35.002Z,15.73
2023-05-10T08:15:35.045Z,15.68
2023-05-10T08:16:34.988Z,15.77
2023-05-10T08:17:35.002Z,15.60
2023-05-10T08:18:35.025Z,15.63
2023-05-10T08:19:34.970Z,15.65
2023-05-10T08:20:34.948Z,15.68
2023-05-10T08:21:34.956Z,15.45
2023-05-10T08:22:34.950Z,15.32
2023-05-10T08:23:34.944Z,15.30
2023-05-10T08:24:34.934Z,15.26
2023-05-10T08:25:34.976Z,14.90
2023-05-10T08:26:34.894Z,14.97
2023-05-10T08:27:34.920Z,14.89
2023-05-10T08:28:34.926Z,14.83
2023-05-10T08:29:46.286Z,14.82
2023-05-10T08:30:36.042Z,14.86
2023-05-10T08:31:34.887Z,14.87
2023-05-10T08:32:34.891Z,14.89
2023-05-10T08:33:34.860Z,14.86
2023-05-10T08:34:34.866Z,14.89
2023-05-10T08:35:34.841Z,14.92
2023-05-10T08:36:34.856Z,14.99
2023-05-10T08:37:34.815Z,14.86
2023-05-10T08:38:34.820Z,14.99
2023-05-10T08:39:34.816Z,15.03
2023-05-10T08:40:34.796Z,14.93
2023-05-10T08:41:34.785Z,14.89
2023-05-10T08:42:34.761Z,15.01
2023-05-10T08:43:34.759Z,14.79
2023-05-10T08:44:34.736Z,14.90
2023-05-10T08:45:34.734Z,14.86
2023-05-10T08:46:34.810Z,14.93
2023-05-10T08:47:34.775Z,14.89
2023-05-10T08:48:34.813Z,14.82
2023-05-10T08:49:34.771Z,14.93
2023-05-10T08:50:34.694Z,14.90
2023-05-10T08:51:34.686Z,14.93
2023-05-10T08:52:34.717Z,14.83
2023-05-10T08:53:34.713Z,14.67
2023-05-10T08:54:35.297Z,14.74
2023-05-10T08:55:34.664Z,14.69
2023-05-10T08:56:34.729Z,14.71
2023-05-10T08:57:34.646Z,14.85
2023-05-10T08:58:34.639Z,14.96
2023-05-10T08:59:34.661Z,14.78
2023-05-10T09:00:34.734Z,14.83
2023-05-10T09:01:34.614Z,14.87
2023-05-10T09:02:34.629Z,14.90
2023-05-10T09:03:34.598Z,14.87
2023-05-10T09:04:34.663Z,15.03
2023-05-10T09:05:34.614Z,15.17
2023-05-10T09:06:34.552Z,15.23
2023-05-10T09:07:36.278Z,15.48
2023-05-10T09:08:34.566Z,15.51
2023-05-10T09:09:34.557Z,15.43
2023-05-10T09:10:34.563Z,15.72
2023-05-10T09:11:34.650Z,15.73
2023-05-10T09:12:34.514Z,15.84
2023-05-10T09:13:34.538Z,15.77
2023-05-10T09:14:34.514Z,15.88
2023-05-10T09:15:34.509Z,15.81
2023-05-10T09:16:34.564Z,15.84
2023-05-10T09:17:34.536Z,15.95
2023-05-10T09:18:34.533Z,15.62
2023-05-10T09:19:34.452Z,15.59
2023-05-10T09:20:34.470Z,15.70
2023-05-10T09:21:34.457Z,15.73
2023-05-10T09:22:34.462Z,15.70
2023-05-10T09:23:34.428Z,15.83
2023-05-10T09:24:34.424Z,15.78
2023-05-10T09:25:34.415Z,15.73
2023-05-10T09:26:34.395Z,15.77
2023-05-10T09:27:34.460Z,15.85
2023-05-10T09:28:34.373Z,16.02
2023-05-10T09:29:34.409Z,16.08
2023-05-10T09:30:34.430Z,16.34
2023-05-10T09:31:34.368Z,16.46
2023-05-10T09:32:34.366Z,16.47
2023-05-10T09:33:34.364Z,16.49
2023-05-10T09:34:34.331Z,16.33
2023-05-10T09:35:34.345Z,16.28
2023-05-10T09:36:34.311Z,16.46
2023-05-10T09:37:34.320Z,16.44
2023-05-10T09:38:34.295Z,16.49
2023-05-10T09:39:34.322Z,16.70
2023-05-10T09:40:34.268Z,16.65
2023-05-10T09:41:34.272Z,16.65
2023-05-10T09:42:34.266Z,16.47
2023-05-10T09:43:34.274Z,16.52
2023-05-10T09:44:34.270Z,16.69
2023-05-10T09:45:37.030Z,16.72
2023-05-10T09:46:34.323Z,17.07
2023-05-10T09:47:34.230Z,17.39
2023-05-10T09:48:34.256Z,17.37
2023-05-10T09:49:34.275Z,17.31
2023-05-10T09:50:34.203Z,17.69
2023-05-10T09:51:36.155Z,18.09
2023-05-10T09:52:34.168Z,18.05
2023-05-10T09:53:34.180Z,18.27
2023-05-10T09:54:34.157Z,18.24
2023-05-10T09:55:34.153Z,18.58
2023-05-10T09:56:34.189Z,18.83
2023-05-10T09:57:35.259Z,18.83
2023-05-10T09:58:34.156Z,18.52
2023-05-10T09:59:34.164Z,18.39
2023-05-10T10:00:34.117Z,18.48
2023-05-10T10:01:34.141Z,17.94
2023-05-10T10:02:34.140Z,17.73
2023-05-10T10:03:34.359Z,17.79
2023-05-10T10:04:34.198Z,17.90
2023-05-10T10:05:34.556Z,17.86
2023-05-10T10:06:34.777Z,18.15
2023-05-10T10:07:34.197Z,18.34
2023-05-10T10:08:34.043Z,18.61
2023-05-10T10:09:34.103Z,18.64
2023-05-10T10:10:34.043Z,18.82
2023-05-10T10:11:34.111Z,18.54
2023-05-10T10:12:34.076Z,18.17
2023-05-10T10:13:34.071Z,18.13
2023-05-10T10:14:34.076Z,18.09
2023-05-10T10:15:34.235Z,17.96
2023-05-10T10:16:34.021Z,17.97
2023-05-10T10:17:34.080Z,18.01
2023-05-10T10:18:34.048Z,17.43
2023-05-10T10:19:33.956Z,17.37
2023-05-10T10:20:33.958Z,17.68
2023-05-10T10:21:33.942Z,17.86
2023-05-10T10:22:33.925Z,17.93
2023-05-10T10:23:33.941Z,18.08
2023-05-10T10:24:33.943Z,18.08
2023-05-10T10:25:33.937Z,17.91
2023-05-10T10:26:33.918Z,17.72
2023-05-10T10:27:33.897Z,17.87
2023-05-10T10:28:33.891Z,17.84
2023-05-10T10:29:33.909Z,17.72
2023-05-10T10:30:33.855Z,17.81
2023-05-10T10:31:33.935Z,17.46
2023-05-10T10:32:33.888Z,17.01
2023-05-10T10:33:33.863Z,16.77
2023-05-10T10:34:33.853Z,17.06
2023-05-10T10:35:33.835Z,17.57
2023-05-10T10:36:34.821Z,17.57
2023-05-10T10:37:33.818Z,17.90
2023-05-10T10:38:33.810Z,18.17
2023-05-10T10:39:33.792Z,18.52
2023-05-10T10:40:34.859Z,18.64
2023-05-10T10:41:33.860Z,18.75
2023-05-10T10:42:33.759Z,18.96
2023-05-10T10:43:33.772Z,19.01
2023-05-10T10:44:33.747Z,18.56
2023-05-10T10:45:33.754Z,18.13
2023-05-10T10:46:33.850Z,18.48
2023-05-10T10:47:33.750Z,18.93
2023-05-10T10:48:33.729Z,18.56
2023-05-10T10:49:33.810Z,18.61
2023-05-10T10:50:33.702Z,18.96
2023-05-10T10:51:33.718Z,19.22
2023-05-10T10:52:33.839Z,19.71
2023-05-10T10:53:33.677Z,19.67
2023-05-10T10:54:33.701Z,19.59
2023-05-10T10:55:33.701Z,19.45
2023-05-10T10:56:34.748Z,19.90
2023-05-10T10:57:33.688Z,20.30
2023-05-10T10:58:33.636Z,20.46
2023-05-10T10:59:33.613Z,19.67
2023-05-10T11:00:33.616Z,19.37
2023-05-10T11:01:33.702Z,19.68
2023-05-10T11:02:33.707Z,20.32
2023-05-10T11:03:33.611Z,20.32
2023-05-10T11:04:33.600Z,19.79
2023-05-10T11:05:33.606Z,19.74
2023-05-10T11:06:33.572Z,19.82
2023-05-10T11:07:33.558Z,20.42
2023-05-10T11:08:35.036Z,20.65
2023-05-10T11:09:33.539Z,20.61
2023-05-10T11:10:33.546Z,20.67
2023-05-10T11:11:33.530Z,20.71
2023-05-10T11:12:33.527Z,20.79
2023-05-10T11:13:33.501Z,20.79
2023-05-10T11:14:33.583Z,20.61
2023-05-10T11:15:33.556Z,20.85
2023-05-10T11:16:33.562Z,20.93
2023-05-10T11:17:33.519Z,20.92
2023-05-10T11:18:33.536Z,21.11
2023-05-10T11:19:33.481Z,20.75
2023-05-10T11:20:33.544Z,20.15
2023-05-10T11:21:33.475Z,20.63
2023-05-10T11:22:33.459Z,20.08
2023-05-10T11:23:33.440Z,20.19
2023-05-10T11:24:33.461Z,20.19
2023-05-10T11:25:33.463Z,19.81
2023-05-10T11:26:33.456Z,20.07
2023-05-10T11:27:33.417Z,20.64
2023-05-10T11:28:33.417Z,20.79
2023-05-10T11:29:33.367Z,20.95
2023-05-10T11:30:33.457Z,20.85
2023-05-10T11:31:33.436Z,20.92
2023-05-10T11:32:33.394Z,21.01
2023-05-10T11:33:33.347Z,21.22
2023-05-10T11:34:33.337Z,21.25
2023-05-10T11:35:33.376Z,21.22
2023-05-10T11:36:33.513Z,20.93
2023-05-10T11:37:33.341Z,21.05
2023-05-10T11:38:33.314Z,20.89
2023-05-10T11:39:33.383Z,20.86
2023-05-10T11:40:33.315Z,21.13
2023-05-10T11:41:33.309Z,21.03
2023-05-10T11:42:33.337Z,21.19
2023-05-10T11:43:33.299Z,21.35
2023-05-10T11:44:33.299Z,20.98
2023-05-10T11:45:33.254Z,20.92
2023-05-10T11:46:33.412Z,20.29
2023-05-10T11:47:33.311Z,20.68
2023-05-10T11:48:33.245Z,20.60
2023-05-10T11:49:33.287Z,20.61
2023-05-10T11:50:33.236Z,20.58
2023-05-10T11:51:33.209Z,20.98
2023-05-10T11:52:33.197Z,21.04
2023-05-10T11:53:33.181Z,20.86
2023-05-10T11:54:33.182Z,20.42
2023-05-10T11:55:33.231Z,20.61
2023-05-10T11:56:33.242Z,20.63
2023-05-10T11:57:33.150Z,20.52
2023-05-10T11:58:33.156Z,20.42
2023-05-10T11:59:33.133Z,20.09
2023-05-10T12:00:33.148Z,20.09
2023-05-10T12:01:33.123Z,20.09
2023-05-10T12:02:33.219Z,20.14
2023-05-10T12:03:33.264Z,20.19
2023-05-10T12:04:33.205Z,19.92
2023-05-10T12:05:33.099Z,20.00
2023-05-10T12:06:33.205Z,20.07
2023-05-10T12:07:33.072Z,20.15
2023-05-10T12:08:33.081Z,20.25
2023-05-10T12:09:43.435Z,20.15
2023-05-10T12:10:34.061Z,20.14
2023-05-10T12:11:33.067Z,20.26
2023-05-10T12:12:33.088Z,20.30
2023-05-10T12:13:33.024Z,20.29
2023-05-10T12:14:33.031Z,20.22
2023-05-10T12:15:33.020Z,20.18
2023-05-10T12:16:33.190Z,20.32
2023-05-10T12:17:33.019Z,20.44
2023-05-10T12:18:33.024Z,20.53
2023-05-10T12:19:33.003Z,20.60
2023-05-10T12:20:32.973Z,20.18
2023-05-10T12:21:32.955Z,20.12
2023-05-10T12:22:33.018Z,20.08
2023-05-10T12:23:32.950Z,20.09
2023-05-10T12:24:32.952Z,20.26
2023-05-10T12:25:32.938Z,20.33
2023-05-10T12:26:32.946Z,20.30
2023-05-10T12:27:32.966Z,20.34
2023-05-10T12:28:32.946Z,20.09
2023-05-10T12:29:32.931Z,19.87
2023-05-10T12:30:32.908Z,20.00
2023-05-10T12:31:32.952Z,19.90
2023-05-10T12:32:32.935Z,19.79
2023-05-10T12:33:32.903Z,19.81
2023-05-10T12:34:32.896Z,19.70
2023-05-10T12:35:32.853Z,19.47
2023-05-10T12:36:32.845Z,19.38
2023-05-10T12:37:32.846Z,19.27
2023-05-10T12:38:32.855Z,19.09
2023-05-10T12:39:32.892Z,19.12
2023-05-10T12:40:32.875Z,19.01
2023-05-10T12:41:32.798Z,18.76
2023-05-10T12:42:32.842Z,18.70
2023-05-10T12:43:32.788Z,18.71
2023-05-10T12:44:32.786Z,18.61
2023-05-10T12:45:32.818Z,18.68
2023-05-10T12:46:32.846Z,18.57
2023-05-10T12:47:32.778Z,18.57
2023-05-10T12:48:32.781Z,18.52
2023-05-10T12:49:32.751Z,18.45
2023-05-10T12:50:32.750Z,18.36
2023-05-10T12:51:32.753Z,18.09
2023-05-10T12:52:32.725Z,17.84