createdAt,value
2017-08-06T00:01:14.031Z,3.10
2017-08-06T00:03:41.083Z,3.03
2017-08-06T00:06:08.135Z,3.07
2017-08-06T00:08:35.756Z,2.60
2017-08-06T00:11:03.050Z,2.97
2017-08-06T00:13:30.217Z,2.40
2017-08-06T00:15:57.273Z,2.77
2017-08-06T00:18:24.326Z,3.40
2017-08-06T00:20:51.207Z,3.10
2017-08-06T00:23:18.435Z,2.60
2017-08-06T00:25:46.301Z,2.40
2017-08-06T00:28:13.537Z,2.90
2017-08-06T00:30:40.334Z,2.47
2017-08-06T00:33:07.873Z,2.97
2017-08-06T00:35:34.926Z,2.50
2017-08-06T00:38:02.054Z,3.30
2017-08-06T00:40:29.336Z,2.70
2017-08-06T00:42:56.154Z,3.40
2017-08-06T00:45:23.686Z,2.67
2017-08-06T00:47:51.416Z,2.43
2017-08-06T00:50:19.297Z,3.00
2017-08-06T00:52:47.042Z,2.90
2017-08-06T00:55:14.113Z,2.77
2017-08-06T00:57:40.954Z,3.27
2017-08-06T01:00:07.744Z,3.00
2017-08-06T01:02:34.520Z,2.70
2017-08-06T01:05:02.477Z,2.60
2017-08-06T01:07:30.241Z,2.63
2017-08-06T01:09:57.350Z,2.43
2017-08-06T01:12:24.147Z,2.40
2017-08-06T01:14:50.926Z,3.00
2017-08-06T01:17:17.756Z,2.80
2017-08-06T01:19:44.948Z,2.43
2017-08-06T01:22:11.721Z,2.50
2017-08-06T01:24:38.501Z,2.27
2017-08-06T01:27:05.785Z,2.63
2017-08-06T01:29:32.851Z,2.53
2017-08-06T01:32:00.518Z,2.37
2017-08-06T01:34:27.413Z,2.20
2017-08-06T01:36:54.462Z,1.50
2017-08-06T01:39:21.235Z,1.80
2017-08-06T01:41:48.425Z,1.27
2017-08-06T01:44:15.486Z,0.53
2017-08-06T01:46:42.263Z,0.70
2017-08-06T01:49:09.726Z,0.50
2017-08-06T01:51:36.523Z,1.30
2017-08-06T01:54:03.386Z,1.10
2017-08-06T01:56:30.939Z,1.27
2017-08-06T01:58:57.728Z,1.10
2017-08-06T02:01:24.851Z,1.13
2017-08-06T02:03:52.091Z,1.73
2017-08-06T02:06:19.113Z,1.60
2017-08-06T02:08:45.879Z,1.30
2017-08-06T02:11:12.896Z,1.07
2017-08-06T02:13:40.115Z,1.30
2017-08-06T02:16:07.166Z,1.30
2017-08-06T02:18:35.142Z,1.90
2017-08-06T02:21:02.196Z,1.83
2017-08-06T02:23:28.990Z,2.30
2017-08-06T02:25:56.304Z,1.97
2017-08-06T02:28:23.195Z,2.00
2017-08-06T02:30:50.416Z,1.70
2017-08-06T02:33:17.239Z,2.40
2017-08-06T02:35:44.514Z,2.20
2017-08-06T02:38:11.567Z,2.10
2017-08-06T02:40:38.461Z,2.07
2017-08-06T02:43:05.674Z,2.00
2017-08-06T02:45:32.435Z,1.73
2017-08-06T02:47:59.473Z,2.37
2017-08-06T02:50:26.524Z,1.57
2017-08-06T02:52:53.580Z,2.10
2017-08-06T02:55:20.466Z,1.50
2017-08-06T02:57:47.514Z,1.87
2017-08-06T03:00:15.252Z,1.57
2017-08-06T03:02:42.981Z,2.70
2017-08-06T03:05:10.460Z,1.53
2017-08-06T03:07:38.361Z,1.33
2017-08-06T03:10:06.247Z,1.50
2017-08-06T03:12:33.790Z,1.53
2017-08-06T03:15:01.045Z,1.70
2017-08-06T03:17:28.676Z,1.60
2017-08-06T03:19:55.446Z,1.47
2017-08-06T03:22:22.352Z,1.67
2017-08-06T03:24:49.568Z,1.23
2017-08-06T03:27:16.717Z,1.67
2017-08-06T03:29:43.492Z,1.77
2017-08-06T03:32:10.287Z,1.90
2017-08-06T03:34:37.302Z,2.43
2017-08-06T03:37:04.526Z,1.60
2017-08-06T03:39:31.580Z,1.80
2017-08-06T03:41:58.361Z,1.70
2017-08-06T03:44:25.590Z,2.27
2017-08-06T03:46:53.037Z,2.10
2017-08-06T03:49:20.101Z,2.03
2017-08-06T03:51:46.875Z,2.50
2017-08-06T03:54:13.899Z,1.97
2017-08-06T03:56:40.950Z,2.47
2017-08-06T03:59:07.836Z,3.10
2017-08-06T04:01:34.890Z,2.43
2017-08-06T04:04:02.247Z,2.60
2017-08-06T04:06:29.634Z,2.57
2017-08-06T04:08:56.439Z,2.27
2017-08-06T04:11:23.211Z,2.40
2017-08-06T04:13:50.642Z,2.50
2017-08-06T04:16:17.687Z,2.50
2017-08-06T04:18:44.735Z,2.83
2017-08-06T04:21:11.788Z,2.40
2017-08-06T04:23:39.148Z,2.67
2017-08-06T04:26:06.038Z,2.30
2017-08-06T04:28:32.801Z,2.00
2017-08-06T04:30:59.622Z,2.00
2017-08-06T04:33:26.983Z,1.57
2017-08-06T04:35:54.106Z,1.90
2017-08-06T04:38:21.006Z,2.07
2017-08-06T04:40:48.782Z,1.90
2017-08-06T04:43:16.072Z,2.10
2017-08-06T04:45:43.116Z,1.60
2017-08-06T04:48:10.295Z,2.20
2017-08-06T04:50:37.052Z,2.60
2017-08-06T04:53:03.850Z,2.37
2017-08-06T04:55:30.784Z,1.73
2017-08-06T04:57:57.892Z,1.90
2017-08-06T05:00:25.222Z,1.60
2017-08-06T05:02:52.267Z,1.97
2017-08-06T05:05:19.363Z,1.90
2017-08-06T05:07:46.408Z,2.07
2017-08-06T05:10:14.040Z,1.57
2017-08-06T05:12:40.809Z,1.90
2017-08-06T05:15:08.254Z,1.57
2017-08-06T05:17:35.066Z,1.53
2017-08-06T05:20:02.362Z,1.90
2017-08-06T05:22:29.510Z,1.47
2017-08-06T05:24:56.275Z,1.80
2017-08-06T05:27:23.522Z,1.50
2017-08-06T05:29:51.118Z,1.73
2017-08-06T05:32:18.005Z,1.53
2017-08-06T05:34:45.053Z,1.83
2017-08-06T05:37:12.546Z,1.57
2017-08-06T05:39:39.467Z,2.07
2017-08-06T05:42:06.263Z,1.60
2017-08-06T05:44:33.124Z,1.67
2017-08-06T05:46:59.887Z,1.60
2017-08-06T05:49:26.928Z,1.73
2017-08-06T05:51:54.999Z,1.73
2017-08-06T05:54:22.261Z,1.30
2017-08-06T05:56:49.316Z,1.50
2017-08-06T05:59:16.194Z,1.53
2017-08-06T06:01:43.419Z,1.37
2017-08-06T06:04:10.703Z,1.87
2017-08-06T06:06:37.701Z,2.30
2017-08-06T06:09:04.887Z,1.70
2017-08-06T06:11:32.494Z,1.50
2017-08-06T06:13:59.919Z,1.77
2017-08-06T06:16:26.695Z,1.80
2017-08-06T06:18:53.459Z,1.50
2017-08-06T06:21:20.270Z,1.80
2017-08-06T06:23:47.338Z,1.57
2017-08-06T06:26:14.143Z,1.30
2017-08-06T06:28:41.891Z,1.03
2017-08-06T06:31:08.979Z,1.30
2017-08-06T06:33:35.858Z,1.20
2017-08-06T06:36:03.700Z,1.53
2017-08-06T06:38:30.750Z,2.03
2017-08-06T06:40:57.808Z,1.00
2017-08-06T06:43:24.858Z,1.53
2017-08-06T06:45:51.672Z,1.30
2017-08-06T06:48:19.121Z,1.40
2017-08-06T06:50:46.154Z,1.77
2017-08-06T06:53:13.375Z,1.03
2017-08-06T06:55:40.894Z,1.30
2017-08-06T06:58:07.715Z,1.50
2017-08-06T07:00:34.844Z,1.40
2017-08-06T07:03:01.615Z,1.47
2017-08-06T07:05:28.823Z,1.50
2017-08-06T07:07:56.005Z,1.37
2017-08-06T07:10:23.060Z,1.60
2017-08-06T07:12:50.110Z,1.53
2017-08-06T07:15:16.899Z,1.87
2017-08-06T07:17:43.668Z,1.73
2017-08-06T07:20:10.959Z,1.10
2017-08-06T07:22:38.015Z,0.90
2017-08-06T07:25:04.775Z,1.77
2017-08-06T07:27:31.676Z,1.40
2017-08-06T07:29:59.450Z,1.73
2017-08-06T07:32:26.373Z,1.50
2017-08-06T07:34:53.590Z,1.93
2017-08-06T07:37:20.470Z,1.47
2017-08-06T07:39:47.249Z,1.70
2017-08-06T07:42:14.439Z,1.67
2017-08-06T07:44:41.492Z,1.20
2017-08-06T07:47:08.553Z,1.53
2017-08-06T07:49:35.432Z,0.53
2017-08-06T07:52:02.653Z,1.20
2017-08-06T07:54:29.798Z,1.50
2017-08-06T07:56:56.903Z,1.47
2017-08-06T07:59:23.808Z,1.67
2017-08-06T08:01:51.072Z,0.97
2017-08-06T08:04:18.224Z,2.03
2017-08-06T08:06:45.916Z,1.50
2017-08-06T08:09:12.690Z,1.30
2017-08-06T08:11:39.511Z,1.40
2017-08-06T08:14:06.295Z,1.60
2017-08-06T08:16:33.523Z,2.27
2017-08-06T08:19:00.363Z,1.83
2017-08-06T08:21:28.135Z,2.30
2017-08-06T08:23:55.263Z,2.30
2017-08-06T08:26:22.499Z,1.70
2017-08-06T08:28:49.985Z,1.60
2017-08-06T08:31:16.869Z,1.40
2017-08-06T08:33:43.685Z,0.67
2017-08-06T08:36:11.016Z,1.60
2017-08-06T08:38:38.026Z,1.77
2017-08-06T08:41:05.553Z,1.33
2017-08-06T08:43:32.442Z,1.03
2017-08-06T08:45:59.672Z,1.17
2017-08-06T08:48:26.476Z,1.10
2017-08-06T08:50:54.076Z,1.30
2017-08-06T08:53:21.132Z,1.00
2017-08-06T08:55:48.182Z,1.20
2017-08-06T08:58:15.234Z,0.90
2017-08-06T09:00:42.492Z,1.37
2017-08-06T09:03:09.852Z,1.10
2017-08-06T09:05:36.637Z,1.50
2017-08-06T09:08:03.446Z,1.10
2017-08-06T09:10:30.995Z,1.33
2017-08-06T09:12:58.474Z,1.40
2017-08-06T09:15:25.272Z,1.70
2017-08-06T09:17:52.108Z,1.40
2017-08-06T09:20:19.877Z,0.90
2017-08-06T09:22:46.994Z,1.97
2017-08-06T09:25:13.881Z,1.40
2017-08-06T09:27:41.100Z,1.27
2017-08-06T09:30:08.839Z,0.60
2017-08-06T09:32:36.360Z,0.53
2017-08-06T09:35:03.152Z,1.20
2017-08-06T09:37:30.057Z,0.50
2017-08-06T09:39:56.864Z,1.00
2017-08-06T09:42:24.033Z,1.37
2017-08-06T09:44:50.930Z,0.70
2017-08-06T09:47:17.836Z,0.80
2017-08-06T09:49:44.719Z,1.40
2017-08-06T09:52:11.937Z,1.37
2017-08-06T09:54:38.990Z,1.10
2017-08-06T09:57:06.027Z,1.10
2017-08-06T09:59:32.804Z,1.00
2017-08-06T10:01:59.662Z,1.17
2017-08-06T10:04:26.896Z,0.90
2017-08-06T10:06:53.950Z,0.80
2017-08-06T10:09:20.759Z,0.80
2017-08-06T10:11:48.263Z,1.20
2017-08-06T10:14:15.110Z,1.20
2017-08-06T10:16:41.931Z,1.43
2017-08-06T10:19:08.727Z,1.43
2017-08-06T10:21:36.110Z,0.40
2017-08-06T10:24:02.922Z,1.50
2017-08-06T10:26:30.067Z,1.43
2017-08-06T10:28:56.859Z,0.70
2017-08-06T10:31:24.480Z,1.37
2017-08-06T10:33:51.534Z,1.10
2017-08-06T10:36:19.145Z,1.27
2017-08-06T10:38:46.553Z,1.10
2017-08-06T10:41:13.321Z,1.30
2017-08-06T10:43:40.189Z,1.50
2017-08-06T10:46:07.238Z,1.20
2017-08-06T10:48:34.155Z,1.10
2017-08-06T10:51:00.919Z,1.20
2017-08-06T10:53:28.265Z,1.43
2017-08-06T10:55:55.150Z,1.50
2017-08-06T10:58:22.740Z,1.40
2017-08-06T11:00:49.731Z,1.33
2017-08-06T11:03:16.844Z,1.30
2017-08-06T11:05:43.839Z,1.43
2017-08-06T11:08:10.661Z,2.03
2017-08-06T11:10:37.801Z,0.70
2017-08-06T11:13:04.830Z,1.30
2017-08-06T11:15:32.049Z,1.27
2017-08-06T11:17:59.713Z,1.20
2017-08-06T11:20:26.767Z,1.67
2017-08-06T11:22:53.571Z,1.40
2017-08-06T11:25:20.570Z,1.13
2017-08-06T11:27:47.701Z,0.57
2017-08-06T11:30:15.339Z,0.90
2017-08-06T11:32:42.760Z,0.77
2017-08-06T11:35:10.009Z,0.80
2017-08-06T11:37:37.676Z,1.33
2017-08-06T11:40:04.559Z,1.20
2017-08-06T11:42:31.782Z,0.60
2017-08-06T11:44:58.835Z,1.67
2017-08-06T11:47:25.888Z,1.27
2017-08-06T11:49:52.946Z,1.97
2017-08-06T11:52:19.755Z,0.90
2017-08-06T11:54:46.527Z,0.73
2017-08-06T11:57:13.858Z,1.10
2017-08-06T11:59:41.351Z,0.93
2017-08-06T12:02:08.515Z,1.33
2017-08-06T12:04:35.964Z,0.60
2017-08-06T12:07:03.701Z,0.80
2017-08-06T12:09:30.901Z,1.27
2017-08-06T12:11:57.958Z,1.00
2017-08-06T12:14:25.208Z,1.43
2017-08-06T12:16:52.203Z,1.20
2017-08-06T12:19:19.540Z,0.70
2017-08-06T12:21:46.347Z,0.70
2017-08-06T12:24:13.527Z,1.10
2017-08-06T12:26:40.900Z,0.90
2017-08-06T12:29:07.781Z,0.80
2017-08-06T12:31:35.607Z,0.90
2017-08-06T12:34:02.377Z,1.00
2017-08-06T12:36:29.406Z,0.83
2017-08-06T12:38:56.465Z,0.73
2017-08-06T12:41:23.512Z,0.90
2017-08-06T12:43:50.567Z,0.60
2017-08-06T12:46:17.329Z,1.10
2017-08-06T12:48:44.366Z,1.40
2017-08-06T12:51:11.882Z,0.87
2017-08-06T12:53:39.228Z,1.00
2017-08-06T12:56:06.283Z,0.80
2017-08-06T12:58:33.189Z,1.10
2017-08-06T13:01:00.244Z,1.27
2017-08-06T13:03:27.294Z,1.30
2017-08-06T13:05:54.350Z,1.10
2017-08-06T13:08:21.726Z,0.90
2017-08-06T13:10:48.770Z,0.43
2017-08-06T13:13:15.817Z,1.77
2017-08-06T13:15:42.703Z,1.50
2017-08-06T13:18:10.231Z,1.50
2017-08-06T13:20:37.283Z,1.10
2017-08-06T13:23:04.169Z,0.60
2017-08-06T13:25:30.931Z,1.13
2017-08-06T13:27:58.195Z,0.60
2017-08-06T13:30:25.188Z,1.27
2017-08-06T13:32:52.241Z,1.00
2017-08-06T13:35:19.744Z,1.20
2017-08-06T13:37:46.511Z,0.70
2017-08-06T13:40:13.709Z,0.77
2017-08-06T13:42:40.764Z,1.10
2017-08-06T13:45:07.531Z,1.00
2017-08-06T13:47:34.389Z,1.23
2017-08-06T13:50:01.615Z,1.40
2017-08-06T13:52:29.422Z,1.80
2017-08-06T13:54:56.330Z,1.30
2017-08-06T13:57:23.153Z,1.43
2017-08-06T13:59:50.132Z,1.37
2017-08-06T14:02:17.026Z,1.33
2017-08-06T14:04:44.080Z,0.60
2017-08-06T14:07:11.291Z,1.37
2017-08-06T14:09:38.345Z,0.50
2017-08-06T14:12:05.230Z,0.87
2017-08-06T14:14:32.451Z,0.97
2017-08-06T14:16:59.501Z,0.53
2017-08-06T14:19:26.389Z,0.77
2017-08-06T14:21:53.618Z,1.03
2017-08-06T14:24:20.672Z,0.90
2017-08-06T14:26:48.024Z,0.90
2017-08-06T14:29:15.076Z,1.03
2017-08-06T14:31:42.703Z,0.83
2017-08-06T14:34:09.794Z,0.63
2017-08-06T14:36:36.847Z,0.80
2017-08-06T14:39:04.077Z,0.70
2017-08-06T14:41:31.098Z,0.80
2017-08-06T14:43:58.005Z,0.50
2017-08-06T14:46:24.775Z,0.80
2017-08-06T14:48:51.614Z,1.20
2017-08-06T14:51:18.695Z,1.10
2017-08-06T14:53:46.029Z,1.20
2017-08-06T14:56:13.109Z,1.77
2017-08-06T14:58:40.324Z,0.90
2017-08-06T15:01:07.433Z,1.17
2017-08-06T15:03:34.947Z,1.17
2017-08-06T15:06:01.776Z,1.07
2017-08-06T15:08:28.855Z,1.30
2017-08-06T15:10:55.902Z,1.50
2017-08-06T15:13:22.676Z,1.33
2017-08-06T15:15:50.457Z,1.17
2017-08-06T15:18:17.282Z,1.37
2017-08-06T15:20:44.667Z,1.40
2017-08-06T15:23:11.452Z,1.10
2017-08-06T15:25:38.354Z,1.07
2017-08-06T15:28:05.655Z,1.20
2017-08-06T15:30:32.665Z,0.63
2017-08-06T15:32:59.990Z,1.20
2017-08-06T15:35:27.602Z,1.13
2017-08-06T15:37:55.088Z,0.50
2017-08-06T15:40:22.419Z,0.90
2017-08-06T15:42:49.431Z,0.50
2017-08-06T15:45:16.484Z,1.00
2017-08-06T15:47:43.370Z,0.80
2017-08-06T15:50:10.590Z,1.37
2017-08-06T15:52:37.474Z,1.03
2017-08-06T15:55:04.979Z,0.70
2017-08-06T15:57:32.354Z,0.93
2017-08-06T15:59:59.247Z,1.07
2017-08-06T16:02:26.476Z,0.50
2017-08-06T16:04:53.354Z,1.00
2017-08-06T16:07:20.580Z,1.50
2017-08-06T16:09:47.387Z,1.30
2017-08-06T16:12:14.660Z,1.20
2017-08-06T16:14:41.733Z,1.50
2017-08-06T16:17:08.545Z,1.10
2017-08-06T16:19:36.085Z,1.13
2017-08-06T16:22:03.034Z,1.33
2017-08-06T16:24:30.257Z,1.30
2017-08-06T16:26:57.032Z,1.63
2017-08-06T16:29:24.053Z,1.40
2017-08-06T16:31:50.879Z,1.47
2017-08-06T16:34:18.162Z,1.10
2017-08-06T16:36:45.213Z,1.47
2017-08-06T16:39:12.548Z,1.50
2017-08-06T16:41:39.818Z,0.60
2017-08-06T16:44:06.991Z,0.90
2017-08-06T16:46:33.826Z,1.33
2017-08-06T16:49:00.927Z,1.20
2017-08-06T16:51:28.429Z,1.30
2017-08-06T16:53:55.236Z,0.83
2017-08-06T16:56:22.252Z,1.27
2017-08-06T16:58:49.305Z,1.70
2017-08-06T17:01:16.358Z,1.70
2017-08-06T17:03:43.154Z,1.47
2017-08-06T17:06:10.156Z,1.00
2017-08-06T17:08:37.211Z,1.10
2017-08-06T17:11:04.263Z,0.63
2017-08-06T17:13:31.317Z,0.73
2017-08-06T17:15:59.081Z,1.20
2017-08-06T17:18:26.041Z,1.23
2017-08-06T17:20:52.931Z,0.87
2017-08-06T17:23:19.739Z,1.20
2017-08-06T17:25:46.584Z,0.90
2017-08-06T17:28:13.639Z,1.67
2017-08-06T17:30:40.934Z,1.10
2017-08-06T17:33:07.737Z,1.50
2017-08-06T17:35:34.506Z,1.40
2017-08-06T17:38:02.463Z,1.00
2017-08-06T17:40:29.515Z,1.73
2017-08-06T17:42:57.031Z,0.67
2017-08-06T17:45:23.828Z,1.10
2017-08-06T17:47:50.812Z,2.07
2017-08-06T17:50:18.178Z,0.63
2017-08-06T17:52:45.500Z,1.30
2017-08-06T17:55:12.281Z,1.30
2017-08-06T17:57:39.739Z,1.07
2017-08-06T18:00:06.867Z,1.20
2017-08-06T18:02:34.486Z,1.20
2017-08-06T18:05:01.415Z,1.33
2017-08-06T18:07:28.327Z,1.40
2017-08-06T18:09:55.096Z,1.07
2017-08-06T18:12:22.126Z,0.93
2017-08-06T18:14:49.179Z,0.50
2017-08-06T18:17:16.233Z,1.10
2017-08-06T18:19:43.122Z,1.20
2017-08-06T18:22:10.031Z,0.90
2017-08-06T18:24:37.085Z,1.47
2017-08-06T18:27:04.135Z,1.30
2017-08-06T18:29:30.959Z,1.43
2017-08-06T18:31:57.936Z,1.23
2017-08-06T18:34:24.695Z,1.40
2017-08-06T18:36:52.043Z,1.83
2017-08-06T18:39:19.140Z,1.37
2017-08-06T18:41:46.150Z,1.87
2017-08-06T18:44:13.039Z,1.43
2017-08-06T18:46:40.094Z,1.10
2017-08-06T18:49:07.313Z,1.60
2017-08-06T18:51:34.363Z,1.80
2017-08-06T18:54:01.415Z,1.23
2017-08-06T18:56:28.295Z,1.33
2017-08-06T18:58:55.524Z,1.63
2017-08-06T19:01:22.283Z,1.90
2017-08-06T19:03:49.060Z,1.63
2017-08-06T19:06:16.371Z,1.80
2017-08-06T19:08:43.427Z,1.80
2017-08-06T19:11:10.200Z,1.50
2017-08-06T19:13:37.231Z,1.50
2017-08-06T19:16:04.280Z,1.90
2017-08-06T19:18:31.334Z,1.90
2017-08-06T19:20:58.835Z,1.93
2017-08-06T19:23:25.626Z,2.00
2017-08-06T19:25:52.498Z,1.73
2017-08-06T19:28:19.546Z,2.90
2017-08-06T19:30:46.946Z,2.20
2017-08-06T19:33:13.957Z,1.90
2017-08-06T19:35:40.859Z,2.00
2017-08-06T19:38:08.368Z,1.90
2017-08-06T19:40:35.133Z,2.77
2017-08-06T19:43:02.174Z,2.13
2017-08-06T19:45:29.224Z,1.93
2017-08-06T19:47:56.003Z,2.53
2017-08-06T19:50:23.022Z,2.07
2017-08-06T19:52:49.793Z,2.37
2017-08-06T19:55:16.659Z,1.83
2017-08-06T19:57:44.187Z,2.13
2017-08-06T20:00:11.242Z,2.17
2017-08-06T20:02:38.047Z,2.03
2017-08-06T20:05:05.194Z,2.90
2017-08-06T20:07:32.219Z,1.80
2017-08-06T20:09:58.979Z,2.17
2017-08-06T20:12:25.804Z,2.30
2017-08-06T20:14:52.568Z,2.30
2017-08-06T20:17:19.367Z,2.37
2017-08-06T20:19:46.733Z,2.47
2017-08-06T20:22:13.503Z,2.10
2017-08-06T20:24:40.537Z,2.07
2017-08-06T20:27:07.592Z,2.17
2017-08-06T20:29:34.877Z,1.90
2017-08-06T20:32:02.004Z,2.33
2017-08-06T20:34:28.898Z,2.33
2017-08-06T20:36:55.694Z,1.80
2017-08-06T20:39:22.463Z,2.30
2017-08-06T20:41:49.601Z,2.27
2017-08-06T20:44:17.275Z,2.23
2017-08-06T20:46:44.325Z,2.47
2017-08-06T20:49:11.372Z,2.40
2017-08-06T20:51:38.429Z,1.90
2017-08-06T20:54:05.487Z,2.40
2017-08-06T20:56:32.498Z,3.10
2017-08-06T20:58:59.856Z,2.30
2017-08-06T21:01:26.946Z,3.00
2017-08-06T21:03:54.625Z,2.53
2017-08-06T21:06:21.387Z,3.03
2017-08-06T21:08:48.175Z,2.13
2017-08-06T21:11:15.306Z,2.20
2017-08-06T21:13:42.362Z,2.10
2017-08-06T21:16:10.136Z,2.70
2017-08-06T21:18:37.243Z,2.10
2017-08-06T21:21:04.135Z,2.30
2017-08-06T21:23:30.922Z,2.67
2017-08-06T21:25:58.093Z,2.50
2017-08-06T21:28:24.982Z,2.20
2017-08-06T21:30:52.038Z,2.00
2017-08-06T21:33:19.354Z,3.43
2017-08-06T21:35:46.837Z,2.13
2017-08-06T21:38:13.978Z,2.13
2017-08-06T21:40:41.051Z,2.43
2017-08-06T21:43:08.272Z,2.43
2017-08-06T21:45:35.270Z,2.20
2017-08-06T21:48:02.185Z,2.63
2017-08-06T21:50:29.790Z,2.10
2017-08-06T21:52:56.908Z,2.13
2017-08-06T21:55:24.752Z,2.50
2017-08-06T21:57:51.527Z,2.80
2017-08-06T22:00:18.678Z,2.23
2017-08-06T22:02:45.558Z,2.27
2017-08-06T22:05:12.618Z,2.70
2017-08-06T22:07:40.138Z,2.60
2017-08-06T22:10:06.963Z,2.47
2017-08-06T22:12:33.728Z,2.20
2017-08-06T22:15:00.521Z,2.50
2017-08-06T22:17:27.580Z,2.23
2017-08-06T22:19:54.367Z,2.70
2017-08-06T22:22:21.375Z,2.70
2017-08-06T22:24:48.432Z,2.30
2017-08-06T22:27:15.338Z,2.40
2017-08-06T22:29:42.393Z,3.73
2017-08-06T22:32:09.254Z,2.33
2017-08-06T22:34:36.347Z,2.13
2017-08-06T22:37:04.120Z,2.30
2017-08-06T22:39:31.219Z,2.70
2017-08-06T22:41:58.273Z,2.20
2017-08-06T22:44:25.050Z,3.17
2017-08-06T22:46:52.070Z,2.50
2017-08-06T22:49:19.306Z,2.73
2017-08-06T22:51:46.319Z,2.53
2017-08-06T22:54:13.538Z,2.47
2017-08-06T22:56:40.426Z,2.40
2017-08-06T22:59:07.776Z,2.30
2017-08-06T23:01:35.311Z,2.80
2017-08-06T23:04:02.935Z,3.00
2017-08-06T23:06:30.600Z,2.50
2017-08-06T23:08:57.698Z,2.50
2017-08-06T23:11:24.757Z,2.37
2017-08-06T23:13:51.542Z,2.03
2017-08-06T23:16:18.366Z,2.53
2017-08-06T23:18:45.606Z,2.93
2017-08-06T23:21:12.858Z,3.27
2017-08-06T23:23:39.869Z,2.53
2017-08-06T23:26:07.685Z,2.50
2017-08-06T23:28:34.491Z,3.10
2017-08-06T23:31:02.072Z,3.03
2017-08-06T23:33:29.154Z,2.60
2017-08-06T23:35:55.956Z,2.50
2017-08-06T23:38:22.755Z,3.20
2017-08-06T23:40:49.839Z,2.40
2017-08-06T23:43:16.951Z,2.60
2017-08-06T23:45:44.109Z,2.70
2017-08-06T23:48:10.993Z,2.67
2017-08-06T23:50:37.908Z,2.50
2017-08-06T23:53:04.794Z,2.37
2017-08-06T23:55:31.711Z,2.57
2017-08-06T23:57:58.766Z,2.43
