createdAt,value
2022-08-04T00:01:04.633Z,2.28
2022-08-04T00:03:44.443Z,2.47
2022-08-04T00:06:24.808Z,2.67
2022-08-04T00:08:59.835Z,2.33
2022-08-04T00:11:32.540Z,2.30
2022-08-04T00:14:06.432Z,2.50
2022-08-04T00:16:39.116Z,2.90
2022-08-04T00:19:14.095Z,2.50
2022-08-04T00:21:49.773Z,2.70
2022-08-04T00:24:21.944Z,2.17
2022-08-04T00:26:53.909Z,2.10
2022-08-04T00:29:24.418Z,2.83
2022-08-04T00:31:57.960Z,2.75
2022-08-04T00:34:30.085Z,2.65
2022-08-04T00:37:01.466Z,2.95
2022-08-04T00:39:32.516Z,2.63
2022-08-04T00:42:23.117Z,2.63
2022-08-04T00:45:25.785Z,2.42
2022-08-04T00:48:06.092Z,2.50
2022-08-04T00:50:46.317Z,2.75
2022-08-04T00:53:33.134Z,3.20
2022-08-04T00:56:18.006Z,2.50
2022-08-04T00:59:12.548Z,2.42
2022-08-04T01:02:00.817Z,2.88
2022-08-04T01:04:47.418Z,2.75
2022-08-04T01:07:39.141Z,2.92
2022-08-04T01:10:17.512Z,2.80
2022-08-04T01:13:15.354Z,2.25
2022-08-04T01:16:00.563Z,2.60
2022-08-04T01:18:43.192Z,2.83
2022-08-04T01:21:43.874Z,2.40
2022-08-04T01:24:31.406Z,2.22
2022-08-04T01:27:07.798Z,2.03
2022-08-04T01:29:49.400Z,2.63
2022-08-04T01:32:25.727Z,2.53
2022-08-04T01:35:02.473Z,2.30
2022-08-04T01:37:49.405Z,2.35
2022-08-04T01:40:20.781Z,2.75
2022-08-04T01:42:53.990Z,2.72
2022-08-04T01:45:26.839Z,2.17
2022-08-04T01:47:57.494Z,3.35
2022-08-04T01:50:28.645Z,2.13
2022-08-04T01:52:58.176Z,2.30
2022-08-04T01:55:55.218Z,5.03
2022-08-04T01:58:22.454Z,2.50
2022-08-04T02:01:00.058Z,2.50
2022-08-04T02:04:18.839Z,2.75
2022-08-04T02:06:32.033Z,2.60
2022-08-04T02:09:10.542Z,2.90
2022-08-04T02:11:43.334Z,2.55
2022-08-04T02:14:40.078Z,2.58
2022-08-04T02:17:15.048Z,2.17
2022-08-04T02:20:01.587Z,2.97
2022-08-04T02:22:36.126Z,2.47
2022-08-04T02:25:09.514Z,2.42
2022-08-04T02:27:59.917Z,3.42
2022-08-04T02:30:39.581Z,2.50
2022-08-04T02:33:15.035Z,2.88
2022-08-04T02:35:48.205Z,2.53
2022-08-04T02:38:26.394Z,3.03
2022-08-04T02:41:00.426Z,2.40
2022-08-04T02:43:52.184Z,2.78
2022-08-04T02:48:54.753Z,3.17
2022-08-04T02:51:30.612Z,3.53
2022-08-04T02:54:02.069Z,3.67
2022-08-04T02:56:33.075Z,3.50
2022-08-04T02:59:04.434Z,3.17
2022-08-04T03:01:35.099Z,3.30
2022-08-04T03:04:24.715Z,2.88
2022-08-04T03:07:48.558Z,3.03
2022-08-04T03:10:48.081Z,4.30
2022-08-04T03:13:40.193Z,3.42
2022-08-04T03:16:38.963Z,2.88
2022-08-04T03:19:43.458Z,3.13
2022-08-04T03:23:14.477Z,3.28
2022-08-04T03:26:26.589Z,4.30
2022-08-04T03:29:36.501Z,3.13
2022-08-04T03:32:45.490Z,3.50
2022-08-04T03:35:46.244Z,3.28
2022-08-04T03:38:55.737Z,3.88
2022-08-04T03:41:51.639Z,4.38
2022-08-04T03:45:20.516Z,3.63
2022-08-04T03:51:32.459Z,4.00
2022-08-04T03:54:45.852Z,3.70
2022-08-04T03:57:42.473Z,3.55
2022-08-04T04:00:15.793Z,3.33
2022-08-04T04:03:13.436Z,3.88
2022-08-04T04:06:44.840Z,4.43
2022-08-04T04:10:05.926Z,3.65
2022-08-04T04:13:09.446Z,3.35
2022-08-04T04:16:08.866Z,3.72
2022-08-04T04:19:03.624Z,4.00
2022-08-04T04:21:53.225Z,4.45
2022-08-04T04:25:05.699Z,4.07
2022-08-04T04:27:50.765Z,4.32
2022-08-04T04:30:27.090Z,4.00
2022-08-04T04:33:14.781Z,4.18
2022-08-04T04:35:54.788Z,4.40
2022-08-04T04:38:46.567Z,4.53
2022-08-04T04:41:43.346Z,4.97
2022-08-04T04:44:51.943Z,4.18
2022-08-04T04:47:43.102Z,4.93
2022-08-04T04:50:36.739Z,5.53
2022-08-04T04:53:17.769Z,5.28
2022-08-04T04:55:53.186Z,6.03
2022-08-04T04:58:24.730Z,5.30
2022-08-04T05:01:22.146Z,5.45
2022-08-04T05:04:18.882Z,5.28
2022-08-04T05:07:10.238Z,7.57
2022-08-04T05:09:54.122Z,6.55
2022-08-04T05:14:31.727Z,5.95
2022-08-04T05:15:32.464Z,5.90
2022-08-04T05:18:05.878Z,6.43
2022-08-04T05:20:40.464Z,7.05
2022-08-04T05:23:15.244Z,6.60
2022-08-04T05:25:59.168Z,7.32
2022-08-04T05:28:34.841Z,5.70
2022-08-04T05:31:08.117Z,5.97
2022-08-04T05:33:42.953Z,5.68
2022-08-04T05:36:39.559Z,6.35
2022-08-04T05:39:13.598Z,5.57
2022-08-04T05:41:55.007Z,6.05
2022-08-04T05:44:26.800Z,6.50
2022-08-04T05:46:59.537Z,5.80
2022-08-04T05:49:31.214Z,5.93
2022-08-04T05:52:03.810Z,6.60
2022-08-04T05:54:34.735Z,5.25
2022-08-04T05:57:06.145Z,5.38
2022-08-04T05:59:41.093Z,6.30
2022-08-04T06:02:12.335Z,5.65
2022-08-04T06:04:45.145Z,5.32
2022-08-04T06:07:15.652Z,5.50
2022-08-04T06:09:45.663Z,5.18
2022-08-04T06:12:19.791Z,5.90
2022-08-04T06:14:53.307Z,5.90
2022-08-04T06:19:04.995Z,7.40
2022-08-04T06:20:22.963Z,7.45
2022-08-04T06:22:56.116Z,6.53
2022-08-04T06:25:29.825Z,5.90
2022-08-04T06:28:01.176Z,5.35
2022-08-04T06:30:33.545Z,7.95
2022-08-04T06:33:13.870Z,5.45
2022-08-04T06:35:46.580Z,5.72
2022-08-04T06:38:16.000Z,5.18
2022-08-04T06:40:51.945Z,5.15
2022-08-04T06:43:21.600Z,5.28
2022-08-04T06:45:51.236Z,5.63
2022-08-04T06:48:23.108Z,5.35
2022-08-04T06:51:24.505Z,4.80
2022-08-04T06:53:54.646Z,5.32
2022-08-04T06:56:25.611Z,4.95
2022-08-04T06:58:56.085Z,5.28
2022-08-04T07:01:27.417Z,5.57
2022-08-04T07:03:58.070Z,5.45
2022-08-04T07:06:29.162Z,5.47
2022-08-04T07:08:59.941Z,4.60
2022-08-04T07:11:30.258Z,5.75
2022-08-04T07:14:14.655Z,4.93
2022-08-04T07:19:15.919Z,4.63
2022-08-04T07:22:06.495Z,5.40
2022-08-04T07:24:41.089Z,4.82
2022-08-04T07:27:12.745Z,5.15
2022-08-04T07:29:42.777Z,4.60
2022-08-04T07:34:44.742Z,4.90
2022-08-04T07:37:20.983Z,5.15
2022-08-04T07:39:51.244Z,4.80
2022-08-04T07:42:21.623Z,4.75
2022-08-04T07:44:51.780Z,4.60
2022-08-04T07:47:25.493Z,4.90
2022-08-04T07:49:57.558Z,4.40
2022-08-04T07:52:30.298Z,3.67
2022-08-04T07:55:00.561Z,4.13
2022-08-04T07:57:41.299Z,4.90
2022-08-04T08:00:15.223Z,3.97
2022-08-04T08:02:47.349Z,4.65
2022-08-04T08:05:18.530Z,3.80
2022-08-04T08:07:54.838Z,3.90
2022-08-04T08:10:25.329Z,3.63
2022-08-04T08:12:55.689Z,4.20
2022-08-04T08:15:25.658Z,3.50
2022-08-04T08:20:32.559Z,3.85
2022-08-04T08:23:04.493Z,3.65
2022-08-04T08:25:35.388Z,4.90
2022-08-04T08:28:06.417Z,4.65
2022-08-04T08:30:36.618Z,3.97
2022-08-04T08:33:08.967Z,4.22
2022-08-04T08:35:53.821Z,3.58
2022-08-04T08:38:51.413Z,4.72
2022-08-04T08:41:56.893Z,3.83
2022-08-04T08:44:57.624Z,4.00
2022-08-04T08:48:05.131Z,4.43
2022-08-04T08:51:00.150Z,3.75
2022-08-04T08:54:00.231Z,3.75
2022-08-04T08:56:39.006Z,3.03
2022-08-04T08:59:37.934Z,3.88
2022-08-04T09:02:44.406Z,3.92
2022-08-04T09:05:31.485Z,3.53
2022-08-04T09:08:13.297Z,3.40
2022-08-04T09:10:48.421Z,3.45
2022-08-04T09:13:27.955Z,3.25
2022-08-04T09:16:05.537Z,2.63
2022-08-04T09:18:43.538Z,3.25
2022-08-04T09:21:24.013Z,3.10
2022-08-04T09:26:36.262Z,3.45
2022-08-04T09:29:11.546Z,3.08
2022-08-04T09:32:06.307Z,3.10
2022-08-04T09:34:45.574Z,3.72
2022-08-04T09:37:26.860Z,2.88
2022-08-04T09:40:05.313Z,3.45
2022-08-04T09:42:47.158Z,3.30
2022-08-04T09:45:41.194Z,3.25
2022-08-04T09:48:19.027Z,2.90
2022-08-04T09:50:58.459Z,3.42
2022-08-04T09:53:48.445Z,3.75
2022-08-04T09:56:29.903Z,3.17
2022-08-04T09:59:12.729Z,3.38
2022-08-04T10:01:46.389Z,2.78
2022-08-04T10:04:20.181Z,2.97
2022-08-04T10:07:06.622Z,3.15
2022-08-04T10:09:49.300Z,3.72
2022-08-04T10:12:31.671Z,3.33
2022-08-04T10:15:12.570Z,3.00
2022-08-04T10:18:01.276Z,2.88
2022-08-04T10:21:00.040Z,3.15
2022-08-04T10:23:56.337Z,2.63
2022-08-04T10:26:37.066Z,3.00
2022-08-04T10:29:14.231Z,3.13
2022-08-04T10:31:49.965Z,3.17
2022-08-04T10:34:23.327Z,3.10
2022-08-04T10:36:58.673Z,3.08
2022-08-04T10:39:44.112Z,3.30
2022-08-04T10:42:22.089Z,2.95
2022-08-04T10:45:07.670Z,3.28
2022-08-04T10:47:45.553Z,3.85
2022-08-04T10:50:28.082Z,2.90
2022-08-04T10:53:04.733Z,3.13
2022-08-04T10:56:05.596Z,2.88
2022-08-04T10:58:47.536Z,3.05
2022-08-04T11:02:03.041Z,3.25
2022-08-04T11:04:26.990Z,3.05
2022-08-04T11:07:00.327Z,2.75
2022-08-04T11:09:31.907Z,2.80
2022-08-04T11:12:12.265Z,2.65
2022-08-04T11:14:48.515Z,2.20
2022-08-04T11:17:23.072Z,2.88
2022-08-04T11:20:32.241Z,2.63
2022-08-04T11:23:02.264Z,3.28
2022-08-04T11:28:12.579Z,2.50
2022-08-04T11:30:49.244Z,2.30
2022-08-04T11:33:29.105Z,2.78
2022-08-04T11:36:05.256Z,2.70
2022-08-04T11:38:52.004Z,2.70
2022-08-04T11:41:28.248Z,2.50
2022-08-04T11:44:01.934Z,2.50
2022-08-04T11:46:41.342Z,2.30
2022-08-04T11:49:18.140Z,2.30
2022-08-04T11:51:50.251Z,2.30
2022-08-04T11:54:22.074Z,2.47
2022-08-04T11:56:52.383Z,2.53
2022-08-04T11:59:24.273Z,2.70
2022-08-04T12:02:20.998Z,3.30
2022-08-04T12:04:59.441Z,3.85
2022-08-04T12:07:43.242Z,2.53
2022-08-04T12:10:41.220Z,2.78
2022-08-04T12:13:28.370Z,3.08
2022-08-04T12:16:07.509Z,3.08
2022-08-04T12:18:41.793Z,2.53
2022-08-04T12:21:18.954Z,3.55
2022-08-04T12:23:56.622Z,2.47
2022-08-04T12:26:53.803Z,3.78
2022-08-04T12:29:25.702Z,2.60
2022-08-04T12:31:58.636Z,3.05
2022-08-04T12:34:34.120Z,3.53
2022-08-04T12:37:08.698Z,3.53
2022-08-04T12:40:28.855Z,3.08
2022-08-04T12:42:56.271Z,2.83
2022-08-04T12:45:30.277Z,2.78
2022-08-04T12:48:01.202Z,2.88
2022-08-04T12:50:33.664Z,3.13
2022-08-04T12:53:04.099Z,3.20
2022-08-04T12:55:37.417Z,3.17
2022-08-04T12:58:43.236Z,2.83
2022-08-04T13:02:08.529Z,3.33
2022-08-04T13:04:02.577Z,2.90
2022-08-04T13:06:37.343Z,3.20
2022-08-04T13:09:09.853Z,2.60
2022-08-04T13:11:54.125Z,3.20
2022-08-04T13:14:27.828Z,2.90
2022-08-04T13:17:02.154Z,2.95
2022-08-04T13:19:41.202Z,2.58
2022-08-04T13:22:12.061Z,3.00
2022-08-04T13:25:18.006Z,3.00
2022-08-04T13:27:43.518Z,2.97
2022-08-04T13:30:23.122Z,3.75
2022-08-04T13:32:59.324Z,2.75
2022-08-04T13:35:55.442Z,3.20
2022-08-04T13:38:20.799Z,3.33
2022-08-04T13:40:51.138Z,2.80
2022-08-04T13:44:17.045Z,4.15
2022-08-04T13:46:27.052Z,3.10
2022-08-04T13:51:57.564Z,3.03
2022-08-04T13:54:30.558Z,3.47
2022-08-04T13:57:03.991Z,3.42
2022-08-04T13:59:38.297Z,3.25
2022-08-04T14:02:12.195Z,3.20
2022-08-04T14:04:50.753Z,2.92
2022-08-04T14:07:22.962Z,2.92
2022-08-04T14:10:02.700Z,3.28
2022-08-04T14:12:45.500Z,3.03
2022-08-04T14:16:02.159Z,3.00
2022-08-04T14:18:26.367Z,3.17
2022-08-04T14:21:05.813Z,3.38
2022-08-04T14:23:47.689Z,2.67
2022-08-04T14:26:30.024Z,2.92
2022-08-04T14:29:26.847Z,2.92
2022-08-04T14:32:12.578Z,4.07
2022-08-04T14:34:47.298Z,3.50
2022-08-04T14:37:22.905Z,3.45
2022-08-04T14:40:18.066Z,3.10
2022-08-04T14:42:54.921Z,3.55
2022-08-04T14:45:33.691Z,3.40
2022-08-04T14:48:04.692Z,2.80
2022-08-04T14:50:41.207Z,2.88
2022-08-04T14:53:13.217Z,3.45
2022-08-04T14:55:47.801Z,3.25
2022-08-04T14:58:35.957Z,3.17
2022-08-04T15:01:12.143Z,3.38
2022-08-04T15:03:50.449Z,3.45
2022-08-04T15:06:26.540Z,3.30
2022-08-04T15:09:01.345Z,3.05
2022-08-04T15:11:30.893Z,3.03
2022-08-04T15:14:01.694Z,3.42
2022-08-04T15:16:33.135Z,3.50
2022-08-04T15:19:03.695Z,3.30
2022-08-04T15:21:35.160Z,2.97
2022-08-04T15:24:05.617Z,3.00
2022-08-04T15:26:38.462Z,3.30
2022-08-04T15:29:16.709Z,3.15
2022-08-04T15:32:06.130Z,3.30
2022-08-04T15:34:49.011Z,3.28
2022-08-04T15:37:32.912Z,3.88
2022-08-04T15:40:13.650Z,3.40
2022-08-04T15:42:49.222Z,3.38
2022-08-04T15:46:02.383Z,3.53
2022-08-04T15:48:28.622Z,3.22
2022-08-04T15:51:07.246Z,3.55
2022-08-04T15:54:27.427Z,3.83
2022-08-04T15:57:04.182Z,4.45
2022-08-04T16:00:00.501Z,3.92
2022-08-04T16:02:51.028Z,3.53
2022-08-04T16:05:43.926Z,3.60
2022-08-04T16:08:16.206Z,4.55
2022-08-04T16:10:51.061Z,3.97
2022-08-04T16:13:24.014Z,4.10
2022-08-04T16:15:55.800Z,3.47
2022-08-04T16:18:44.159Z,4.18
2022-08-04T16:21:22.558Z,3.75
2022-08-04T16:24:19.001Z,3.67
2022-08-04T16:26:57.258Z,3.67
2022-08-04T16:29:35.847Z,3.70
2022-08-04T16:32:17.163Z,3.65
2022-08-04T16:34:56.502Z,4.03
2022-08-04T16:37:35.415Z,3.88
2022-08-04T16:40:34.685Z,4.82
2022-08-04T16:43:13.094Z,4.65
2022-08-04T16:45:54.478Z,4.55
2022-08-04T16:48:27.910Z,4.65
2022-08-04T16:51:04.966Z,4.60
2022-08-04T16:53:53.137Z,4.47
2022-08-04T16:56:32.925Z,4.32
2022-08-04T16:59:13.583Z,4.03
2022-08-04T17:01:50.622Z,4.82
2022-08-04T17:04:29.505Z,5.10
2022-08-04T17:07:02.992Z,4.82
2022-08-04T17:09:33.075Z,4.68
2022-08-04T17:12:03.149Z,4.60
2022-08-04T17:14:33.764Z,5.38
2022-08-04T17:17:08.741Z,4.68
2022-08-04T17:19:38.607Z,4.60
2022-08-04T17:22:10.816Z,4.50
2022-08-04T17:24:42.411Z,4.25
2022-08-04T17:28:19.918Z,4.75
2022-08-04T17:30:03.394Z,4.53
2022-08-04T17:32:35.120Z,5.20
2022-08-04T17:35:08.017Z,5.45
2022-08-04T17:37:52.260Z,5.07
2022-08-04T17:40:25.998Z,5.10
2022-08-04T17:44:02.949Z,4.78
2022-08-04T17:48:46.354Z,5.20
2022-08-04T17:51:17.406Z,4.82
2022-08-04T17:54:02.821Z,5.47
2022-08-04T17:56:36.344Z,5.40
2022-08-04T17:59:52.185Z,5.35
2022-08-04T18:02:14.421Z,5.57
2022-08-04T18:05:06.230Z,5.68
2022-08-04T18:08:38.895Z,5.97
2022-08-04T18:10:51.583Z,5.25
2022-08-04T18:13:27.555Z,5.18
2022-08-04T18:16:05.175Z,5.15
2022-08-04T18:18:38.440Z,5.65
2022-08-04T18:21:09.789Z,5.68
2022-08-04T18:23:43.407Z,5.60
2022-08-04T18:26:23.907Z,5.57
2022-08-04T18:28:53.686Z,5.95
2022-08-04T18:31:23.657Z,5.63
2022-08-04T18:33:59.421Z,5.50
2022-08-04T18:36:37.815Z,5.80
2022-08-04T18:39:13.835Z,5.95
2022-08-04T18:42:01.029Z,5.47
2022-08-04T18:44:32.640Z,5.32
2022-08-04T18:47:23.110Z,5.10
2022-08-04T18:50:39.987Z,6.00
2022-08-04T18:52:45.631Z,6.28
2022-08-04T18:55:55.706Z,5.43
2022-08-04T18:58:11.598Z,5.93
2022-08-04T19:00:45.638Z,6.32
2022-08-04T19:03:16.403Z,5.97
2022-08-04T19:05:53.224Z,7.38
2022-08-04T19:08:33.887Z,5.70
2022-08-04T19:11:36.887Z,8.82
2022-08-04T19:13:58.174Z,6.68
2022-08-04T19:16:29.320Z,6.95
2022-08-04T19:19:00.679Z,7.25
2022-08-04T19:21:59.386Z,6.28
2022-08-04T19:24:32.865Z,7.25
2022-08-04T19:27:08.249Z,6.30
2022-08-04T19:29:41.300Z,7.35
2022-08-04T19:32:16.011Z,7.40
2022-08-04T19:34:47.911Z,7.20
2022-08-04T19:37:57.591Z,6.68
2022-08-04T19:40:13.192Z,6.88
2022-08-04T19:42:44.648Z,6.97
2022-08-04T19:45:41.636Z,7.50
2022-08-04T19:48:17.990Z,6.90
2022-08-04T19:50:50.329Z,7.63
2022-08-04T19:53:20.196Z,8.00
2022-08-04T19:56:09.240Z,7.18
2022-08-04T19:58:40.042Z,7.50
2022-08-04T20:01:22.848Z,10.40
2022-08-04T20:04:10.152Z,7.75
2022-08-04T20:06:41.347Z,7.70
2022-08-04T20:11:59.365Z,7.57
2022-08-04T20:14:31.354Z,9.27
2022-08-04T20:17:10.253Z,9.52
2022-08-04T20:19:40.421Z,8.15
2022-08-04T20:22:52.481Z,7.85
2022-08-04T20:25:35.625Z,8.20
2022-08-04T20:30:42.402Z,8.30
2022-08-04T20:33:13.847Z,8.55
2022-08-04T20:36:03.270Z,9.35
2022-08-04T20:43:34.606Z,9.93
2022-08-04T20:46:10.847Z,8.23
2022-08-04T20:48:48.335Z,9.27
2022-08-04T20:54:01.716Z,8.32
2022-08-04T20:56:31.842Z,8.82
2022-08-04T21:01:54.072Z,9.20
2022-08-04T21:04:33.010Z,8.88
2022-08-04T21:07:05.728Z,9.40
2022-08-04T21:09:38.219Z,10.35
2022-08-04T21:12:28.394Z,8.88
2022-08-04T21:15:13.670Z,8.57
2022-08-04T21:17:58.525Z,9.20
2022-08-04T21:20:34.611Z,9.35
2022-08-04T21:23:07.277Z,8.23
2022-08-04T21:25:42.989Z,8.75
2022-08-04T21:28:20.601Z,9.48
2022-08-04T21:30:54.149Z,10.05
2022-08-04T21:33:43.907Z,10.88
2022-08-04T21:36:19.862Z,8.27
2022-08-04T21:38:51.110Z,8.55
2022-08-04T21:41:25.054Z,9.07
2022-08-04T21:43:58.988Z,9.82
2022-08-04T21:46:48.877Z,11.52
2022-08-04T21:49:21.337Z,9.48
2022-08-04T21:51:58.942Z,9.77
2022-08-04T21:54:30.642Z,8.85
2022-08-04T21:56:59.958Z,8.77
2022-08-04T21:59:33.856Z,9.68
2022-08-04T22:02:24.825Z,10.05
2022-08-04T22:04:55.942Z,10.13
2022-08-04T22:07:25.512Z,9.17
2022-08-04T22:10:15.402Z,8.93
2022-08-04T22:13:06.777Z,10.43
2022-08-04T22:16:03.701Z,9.43
2022-08-04T22:18:29.504Z,10.40
2022-08-04T22:20:59.289Z,9.50
2022-08-04T22:23:31.126Z,9.43
2022-08-04T22:26:19.842Z,9.25
2022-08-04T22:28:50.767Z,9.07
2022-08-04T22:31:23.959Z,9.75
2022-08-04T22:33:56.225Z,8.75
2022-08-04T22:36:26.481Z,8.93
2022-08-04T22:39:06.492Z,9.30
2022-08-04T22:42:02.875Z,10.00
2022-08-04T22:44:29.745Z,8.43
2022-08-04T22:47:03.866Z,8.40
2022-08-04T22:49:34.729Z,9.82
2022-08-04T22:52:09.923Z,8.60
2022-08-04T22:54:42.632Z,8.48
2022-08-04T22:57:15.623Z,8.85
2022-08-04T22:59:45.197Z,8.98
2022-08-04T23:02:18.929Z,8.57
2022-08-04T23:04:54.025Z,8.53
2022-08-04T23:07:47.629Z,8.93
2022-08-04T23:10:13.856Z,8.10
2022-08-04T23:15:16.810Z,8.27
2022-08-04T23:17:50.462Z,8.60
2022-08-04T23:20:23.296Z,8.68
2022-08-04T23:23:14.675Z,7.85
2022-08-04T23:26:08.164Z,8.30
2022-08-04T23:28:37.733Z,8.10
2022-08-04T23:31:10.078Z,7.25
2022-08-04T23:33:50.691Z,9.07
2022-08-04T23:36:29.833Z,8.00
2022-08-04T23:39:04.216Z,8.55
2022-08-04T23:41:50.948Z,8.02
2022-08-04T23:44:27.124Z,8.13
2022-08-04T23:47:01.719Z,7.78
2022-08-04T23:49:44.094Z,7.25
2022-08-04T23:52:29.434Z,7.18
2022-08-04T23:55:00.915Z,6.95
2022-08-04T23:58:05.108Z,7.85
