createdAt,value
2023-01-25T00:00:38.687Z,102585.62
2023-01-25T00:01:58.367Z,102582.90
2023-01-25T00:03:01.253Z,102582.95
2023-01-25T00:04:04.446Z,102578.37
2023-01-25T00:05:07.584Z,102579.56
2023-01-25T00:06:10.607Z,102574.78
2023-01-25T00:07:13.349Z,102577.77
2023-01-25T00:08:16.859Z,102580.67
2023-01-25T00:09:20.411Z,102581.64
2023-01-25T00:10:23.220Z,102584.34
2023-01-25T00:11:26.186Z,102584.17
2023-01-25T00:12:28.934Z,102583.30
2023-01-25T00:13:31.690Z,102585.48
2023-01-25T00:14:34.524Z,102586.89
2023-01-25T00:15:37.356Z,102587.48
2023-01-25T00:16:40.295Z,102586.61
2023-01-25T00:17:43.192Z,102583.92
2023-01-25T00:18:46.044Z,102582.21
2023-01-25T00:19:48.777Z,102583.40
2023-01-25T00:20:51.523Z,102586.09
2023-01-25T00:21:54.310Z,102589.21
2023-01-25T00:22:57.079Z,102587.02
2023-01-25T00:24:00.563Z,102586.84
2023-01-25T00:25:03.526Z,102586.95
2023-01-25T00:26:06.259Z,102594.88
2023-01-25T00:27:09.021Z,102591.23
2023-01-25T00:28:11.962Z,102587.88
2023-01-25T00:29:15.117Z,102588.84
2023-01-25T00:30:18.005Z,102587.80
2023-01-25T00:31:26.532Z,102578.91
2023-01-25T00:32:34.401Z,102575.05
2023-01-25T00:33:37.308Z,102574.05
2023-01-25T00:34:44.620Z,102575.29
2023-01-25T00:35:48.972Z,102577.95
2023-01-25T00:36:55.249Z,102576.92
2023-01-25T00:38:01.478Z,102579.25
2023-01-25T00:39:05.260Z,102575.55
2023-01-25T00:40:09.780Z,102578.56
2023-01-25T00:41:14.355Z,102571.77
2023-01-25T00:42:17.821Z,102570.52
2023-01-25T00:43:20.791Z,102569.17
2023-01-25T00:44:23.599Z,102569.97
2023-01-25T00:45:26.334Z,102568.80
2023-01-25T00:46:30.827Z,102564.61
2023-01-25T00:47:33.648Z,102567.81
2023-01-25T00:48:40.165Z,102568.01
2023-01-25T00:49:43.520Z,102567.67
2023-01-25T00:50:46.279Z,102569.13
2023-01-25T00:51:49.565Z,102568.30
2023-01-25T00:52:52.419Z,102563.49
2023-01-25T00:53:55.232Z,102564.77
2023-01-25T00:54:57.950Z,102560.19
2023-01-25T00:56:01.112Z,102557.55
2023-01-25T00:57:03.965Z,102557.79
2023-01-25T00:58:06.726Z,102557.73
2023-01-25T00:59:13.271Z,102553.75
2023-01-25T01:00:16.569Z,102552.89
2023-01-25T01:01:19.485Z,102553.63
2023-01-25T01:02:22.328Z,102558.48
2023-01-25T01:03:25.142Z,102552.91
2023-01-25T01:04:28.120Z,102552.67
2023-01-25T01:05:31.020Z,102555.61
2023-01-25T01:06:37.908Z,102553.88
2023-01-25T01:07:40.685Z,102549.90
2023-01-25T01:08:43.508Z,102550.89
2023-01-25T01:09:46.297Z,102552.57
2023-01-25T01:10:49.088Z,102551.39
2023-01-25T01:11:51.957Z,102556.16
2023-01-25T01:12:54.734Z,102557.24
2023-01-25T01:13:57.840Z,102555.79
2023-01-25T01:15:00.616Z,102554.05
2023-01-25T01:16:04.535Z,102553.36
2023-01-25T01:17:07.347Z,102552.34
2023-01-25T01:18:10.131Z,102555.52
2023-01-25T01:19:13.211Z,102550.17
2023-01-25T01:20:16.063Z,102545.61
2023-01-25T01:21:18.914Z,102545.27
2023-01-25T01:22:21.737Z,102544.35
2023-01-25T01:23:24.504Z,102542.08
2023-01-25T01:24:27.382Z,102540.53
2023-01-25T01:25:30.242Z,102538.83
2023-01-25T01:26:33.245Z,102539.67
2023-01-25T01:27:36.008Z,102541.97
2023-01-25T01:28:39.615Z,102542.39
2023-01-25T01:29:42.772Z,102542.76
2023-01-25T01:30:45.604Z,102539.36
2023-01-25T01:31:51.387Z,102540.88
2023-01-25T01:32:59.873Z,102541.52
2023-01-25T01:34:02.708Z,102541.55
2023-01-25T01:35:06.265Z,102545.54
2023-01-25T01:36:11.200Z,102547.53
2023-01-25T01:37:14.062Z,102547.14
2023-01-25T01:38:16.888Z,102545.91
2023-01-25T01:39:19.919Z,102541.09
2023-01-25T01:40:22.799Z,102541.70
2023-01-25T01:41:25.865Z,102539.90
2023-01-25T01:42:28.664Z,102534.94
2023-01-25T01:43:31.678Z,102530.73
2023-01-25T01:44:44.432Z,102534.31
2023-01-25T01:45:47.928Z,102532.61
2023-01-25T01:46:57.300Z,102531.30
2023-01-25T01:48:02.050Z,102531.27
2023-01-25T01:49:06.757Z,102530.89
2023-01-25T01:50:20.776Z,102531.06
2023-01-25T01:51:23.566Z,102532.77
2023-01-25T01:52:31.455Z,102533.39
2023-01-25T01:53:34.680Z,102530.93
2023-01-25T01:54:44.151Z,102536.98
2023-01-25T01:55:48.076Z,102530.72
2023-01-25T01:56:50.800Z,102530.34
2023-01-25T01:57:55.932Z,102528.63
2023-01-25T01:58:59.247Z,102528.42
2023-01-25T02:00:14.315Z,102531.98
2023-01-25T02:01:18.269Z,102526.40
2023-01-25T02:02:22.857Z,102528.26
2023-01-25T02:03:26.863Z,102531.09
2023-01-25T02:04:30.220Z,102530.59
2023-01-25T02:05:52.117Z,102532.78
2023-01-25T02:06:57.644Z,102532.58
2023-01-25T02:08:02.384Z,102536.48
2023-01-25T02:09:05.356Z,102531.97
2023-01-25T02:10:10.766Z,102535.40
2023-01-25T02:11:13.887Z,102531.39
2023-01-25T02:12:18.168Z,102530.57
2023-01-25T02:13:21.681Z,102531.88
2023-01-25T02:14:25.996Z,102533.73
2023-01-25T02:15:32.237Z,102533.42
2023-01-25T02:16:35.108Z,102531.35
2023-01-25T02:17:39.733Z,102528.49
2023-01-25T02:18:42.582Z,102529.31
2023-01-25T02:19:58.946Z,102530.37
2023-01-25T02:21:01.881Z,102524.83
2023-01-25T02:22:10.398Z,102526.45
2023-01-25T02:23:13.143Z,102524.60
2023-01-25T02:24:22.149Z,102522.92
2023-01-25T02:25:25.619Z,102526.77
2023-01-25T02:26:29.548Z,102519.23
2023-01-25T02:27:33.450Z,102516.70
2023-01-25T02:28:57.781Z,102512.16
2023-01-25T02:30:00.972Z,102513.30
2023-01-25T02:31:03.854Z,102509.13
2023-01-25T02:32:06.818Z,102514.10
2023-01-25T02:33:10.032Z,102512.05
2023-01-25T02:34:12.857Z,102511.86
2023-01-25T02:35:20.684Z,102508.54
2023-01-25T02:36:27.333Z,102507.88
2023-01-25T02:37:32.052Z,102504.80
2023-01-25T02:38:40.106Z,102501.83
2023-01-25T02:39:43.703Z,102496.86
2023-01-25T02:40:54.712Z,102499.16
2023-01-25T02:41:57.943Z,102499.36
2023-01-25T02:43:01.372Z,102496.59
2023-01-25T02:44:06.720Z,102497.71
2023-01-25T02:45:13.408Z,102498.11
2023-01-25T02:46:22.713Z,102500.77
2023-01-25T02:47:25.483Z,102497.66
2023-01-25T02:48:28.316Z,102497.85
2023-01-25T02:49:31.120Z,102494.90
2023-01-25T02:50:34.233Z,102492.44
2023-01-25T02:51:38.494Z,102495.44
2023-01-25T02:52:41.458Z,102495.52
2023-01-25T02:53:44.879Z,102497.17
2023-01-25T02:54:48.039Z,102491.59
2023-01-25T02:55:50.829Z,102495.64
2023-01-25T02:56:53.724Z,102489.80
2023-01-25T02:57:56.575Z,102492.67
2023-01-25T02:58:59.563Z,102494.15
2023-01-25T03:00:02.736Z,102493.84
2023-01-25T03:01:06.034Z,102490.62
2023-01-25T03:02:09.052Z,102494.02
2023-01-25T03:03:12.182Z,102495.30
2023-01-25T03:04:15.872Z,102492.66
2023-01-25T03:05:18.697Z,102493.64
2023-01-25T03:06:21.496Z,102488.20
2023-01-25T03:07:24.458Z,102490.42
2023-01-25T03:08:27.480Z,102486.92
2023-01-25T03:09:30.315Z,102482.52
2023-01-25T03:10:33.168Z,102484.54
2023-01-25T03:11:36.785Z,102483.85
2023-01-25T03:12:39.729Z,102482.49
2023-01-25T03:13:42.756Z,102477.98
2023-01-25T03:14:45.776Z,102473.40
2023-01-25T03:15:48.617Z,102472.88
2023-01-25T03:16:51.548Z,102467.81
2023-01-25T03:17:57.060Z,102466.77
2023-01-25T03:18:59.862Z,102463.98
2023-01-25T03:20:03.864Z,102465.60
2023-01-25T03:21:11.880Z,102461.20
2023-01-25T03:22:15.498Z,102459.80
2023-01-25T03:23:18.488Z,102462.84
2023-01-25T03:24:21.313Z,102461.09
2023-01-25T03:25:24.378Z,102459.70
2023-01-25T03:26:53.263Z,102454.73
2023-01-25T03:27:58.997Z,102457.29
2023-01-25T03:29:02.389Z,102460.45
2023-01-25T03:30:05.548Z,102460.87
2023-01-25T03:31:10.831Z,102458.79
2023-01-25T03:32:13.960Z,102458.81
2023-01-25T03:33:16.857Z,102454.35
2023-01-25T03:34:19.762Z,102459.32
2023-01-25T03:35:23.540Z,102451.75
2023-01-25T03:36:27.440Z,102453.17
2023-01-25T03:37:31.560Z,102451.94
2023-01-25T03:38:34.909Z,102450.82
2023-01-25T03:39:37.776Z,102453.64
2023-01-25T03:40:40.532Z,102454.17
2023-01-25T03:41:44.050Z,102448.98
2023-01-25T03:42:48.662Z,102446.86
2023-01-25T03:43:51.822Z,102442.55
2023-01-25T03:44:54.593Z,102443.38
2023-01-25T03:46:01.297Z,102443.40
2023-01-25T03:47:05.332Z,102443.65
2023-01-25T03:48:09.265Z,102440.64
2023-01-25T03:49:12.418Z,102438.39
2023-01-25T03:50:15.977Z,102438.43
2023-01-25T03:51:19.770Z,102436.45
2023-01-25T03:52:24.649Z,102435.97
2023-01-25T03:53:31.439Z,102439.51
2023-01-25T03:54:40.906Z,102435.66
2023-01-25T03:55:44.734Z,102434.66
2023-01-25T03:56:47.687Z,102432.67
2023-01-25T03:57:59.289Z,102431.83
2023-01-25T03:59:02.317Z,102435.11
2023-01-25T04:00:06.981Z,102430.32
2023-01-25T04:01:18.051Z,102430.01
2023-01-25T04:02:21.027Z,102427.80
2023-01-25T04:03:25.211Z,102426.65
2023-01-25T04:04:29.103Z,102424.18
2023-01-25T04:05:32.789Z,102427.95
2023-01-25T04:06:36.119Z,102430.18
2023-01-25T04:07:39.899Z,102435.19
2023-01-25T04:08:43.614Z,102444.30
2023-01-25T04:09:49.593Z,102441.88
2023-01-25T04:10:54.466Z,102442.64
2023-01-25T04:11:57.389Z,102438.64
2023-01-25T04:13:00.177Z,102425.59
2023-01-25T04:14:03.117Z,102411.45
2023-01-25T04:15:10.329Z,102405.27
2023-01-25T04:16:13.346Z,102416.65
2023-01-25T04:17:34.553Z,102427.00
2023-01-25T04:18:46.596Z,102430.27
2023-01-25T04:19:50.034Z,102433.96
2023-01-25T04:20:55.395Z,102425.55
2023-01-25T04:21:58.117Z,102422.56
2023-01-25T04:23:07.160Z,102422.31
2023-01-25T04:24:12.693Z,102416.88
2023-01-25T04:25:16.144Z,102414.02
2023-01-25T04:26:23.629Z,102424.33
2023-01-25T04:27:31.538Z,102422.70
2023-01-25T04:28:39.544Z,102417.67
2023-01-25T04:29:42.930Z,102416.50
2023-01-25T04:30:50.654Z,102418.02
2023-01-25T04:31:54.034Z,102422.81
2023-01-25T04:32:56.874Z,102420.96
2023-01-25T04:34:02.563Z,102425.69
2023-01-25T04:35:05.826Z,102427.71
2023-01-25T04:36:08.920Z,102426.23
2023-01-25T04:37:11.994Z,102419.39
2023-01-25T04:38:22.514Z,102419.35
2023-01-25T04:39:25.348Z,102418.36
2023-01-25T04:40:29.321Z,102415.45
2023-01-25T04:41:32.153Z,102416.21
2023-01-25T04:42:35.055Z,102413.63
2023-01-25T04:43:37.817Z,102412.08
2023-01-25T04:44:43.834Z,102411.97
2023-01-25T04:45:46.926Z,102404.39
2023-01-25T04:46:56.258Z,102404.81
2023-01-25T04:48:01.209Z,102408.11
2023-01-25T04:49:04.433Z,102405.90
2023-01-25T04:50:07.458Z,102404.50
2023-01-25T04:51:10.577Z,102401.87
2023-01-25T04:52:13.361Z,102401.08
2023-01-25T04:53:16.249Z,102400.55
2023-01-25T04:54:20.599Z,102403.48
2023-01-25T04:55:23.387Z,102404.58
2023-01-25T04:56:26.664Z,102400.86
2023-01-25T04:57:30.929Z,102396.36
2023-01-25T04:58:33.787Z,102396.75
2023-01-25T04:59:36.745Z,102399.33
2023-01-25T05:00:40.717Z,102399.52
2023-01-25T05:01:43.587Z,102401.53
2023-01-25T05:02:46.582Z,102401.14
2023-01-25T05:03:49.480Z,102396.13
2023-01-25T05:04:59.254Z,102401.05
2023-01-25T05:06:03.278Z,102399.48
2023-01-25T05:07:06.132Z,102407.58
2023-01-25T05:08:08.854Z,102411.75
2023-01-25T05:09:11.694Z,102406.31
2023-01-25T05:10:15.542Z,102405.09
2023-01-25T05:11:32.107Z,102405.34
2023-01-25T05:12:40.377Z,102407.69
2023-01-25T05:13:43.323Z,102410.02
2023-01-25T05:14:51.541Z,102407.58
2023-01-25T05:15:55.894Z,102406.77
2023-01-25T05:16:59.272Z,102403.29
2023-01-25T05:18:02.623Z,102406.15
2023-01-25T05:19:06.046Z,102404.71
2023-01-25T05:20:20.031Z,102403.15
2023-01-25T05:21:44.716Z,102405.80
2023-01-25T05:22:48.865Z,102404.09
2023-01-25T05:23:51.754Z,102404.69
2023-01-25T05:24:55.106Z,102402.79
2023-01-25T05:26:16.564Z,102402.48
2023-01-25T05:27:20.716Z,102407.04
2023-01-25T05:28:29.346Z,102406.95
2023-01-25T05:30:01.293Z,102402.00
2023-01-25T05:31:17.348Z,102396.52
2023-01-25T05:32:21.397Z,102397.86
2023-01-25T05:33:25.071Z,102397.89
2023-01-25T05:34:27.880Z,102401.41
2023-01-25T05:35:30.639Z,102400.46
2023-01-25T05:36:33.571Z,102400.91
2023-01-25T05:37:36.357Z,102399.09
2023-01-25T05:38:42.475Z,102400.30
2023-01-25T05:39:45.927Z,102398.78
2023-01-25T05:40:48.677Z,102397.95
2023-01-25T05:41:51.619Z,102399.40
2023-01-25T05:42:55.367Z,102392.48
2023-01-25T05:43:58.138Z,102389.38
2023-01-25T05:45:01.230Z,102385.00
2023-01-25T05:46:05.634Z,102384.28
2023-01-25T05:47:12.469Z,102392.84
2023-01-25T05:48:15.251Z,102393.48
2023-01-25T05:49:19.709Z,102396.14
2023-01-25T05:50:23.822Z,102393.75
2023-01-25T05:51:36.359Z,102395.88
2023-01-25T05:52:39.351Z,102391.84
2023-01-25T05:53:42.166Z,102391.69
2023-01-25T05:54:45.324Z,102392.70
2023-01-25T05:55:50.688Z,102395.77
2023-01-25T05:56:53.738Z,102393.33
2023-01-25T05:57:57.061Z,102392.30
2023-01-25T05:59:01.322Z,102390.59
2023-01-25T06:00:04.796Z,102390.11
2023-01-25T06:01:15.987Z,102389.47
2023-01-25T06:02:22.652Z,102389.08
2023-01-25T06:03:25.599Z,102392.30
2023-01-25T06:04:28.437Z,102392.91
2023-01-25T06:05:31.796Z,102390.95
2023-01-25T06:06:35.168Z,102389.52
2023-01-25T06:07:39.574Z,102385.15
2023-01-25T06:08:42.386Z,102383.00
2023-01-25T06:09:45.321Z,102383.41
2023-01-25T06:10:48.199Z,102382.45
2023-01-25T06:11:51.103Z,102379.81
2023-01-25T06:13:00.395Z,102378.41
2023-01-25T06:14:03.276Z,102374.41
2023-01-25T06:15:07.254Z,102368.77
2023-01-25T06:16:11.075Z,102367.66
2023-01-25T06:17:17.202Z,102363.11
2023-01-25T06:18:38.626Z,102361.59
2023-01-25T06:19:56.513Z,102365.95
2023-01-25T06:21:19.518Z,102369.13
2023-01-25T06:22:22.238Z,102368.52
2023-01-25T06:23:25.107Z,102368.09
2023-01-25T06:24:27.907Z,102364.77
2023-01-25T06:25:30.806Z,102363.56
2023-01-25T06:26:33.837Z,102366.84
2023-01-25T06:27:36.574Z,102364.13
2023-01-25T06:28:39.524Z,102366.06
2023-01-25T06:29:42.295Z,102369.08
2023-01-25T06:30:45.117Z,102369.80
2023-01-25T06:31:48.243Z,102370.84
2023-01-25T06:32:51.278Z,102370.67
2023-01-25T06:33:54.101Z,102370.05
2023-01-25T06:34:58.335Z,102370.11
2023-01-25T06:36:01.865Z,102373.05
2023-01-25T06:37:04.644Z,102365.73
2023-01-25T06:38:07.522Z,102367.07
2023-01-25T06:39:10.403Z,102367.05
2023-01-25T06:40:13.196Z,102365.73
2023-01-25T06:41:15.999Z,102365.20
2023-01-25T06:42:19.056Z,102367.42
2023-01-25T06:43:21.827Z,102369.40
2023-01-25T06:44:24.579Z,102368.29
2023-01-25T06:45:27.295Z,102369.84
2023-01-25T06:46:31.813Z,102367.47
2023-01-25T06:47:35.074Z,102368.39
2023-01-25T06:48:38.395Z,102367.83
2023-01-25T06:49:41.390Z,102367.08
2023-01-25T06:50:44.348Z,102367.44
2023-01-25T06:51:47.076Z,102365.96
2023-01-25T06:52:54.041Z,102361.60
2023-01-25T06:53:56.872Z,102361.81
2023-01-25T06:54:59.699Z,102356.14
2023-01-25T06:56:04.212Z,102359.38
2023-01-25T06:57:09.021Z,102357.73
2023-01-25T06:58:11.720Z,102363.27
2023-01-25T06:59:16.205Z,102359.73
2023-01-25T07:00:19.591Z,102361.09
2023-01-25T07:01:27.299Z,102363.98
2023-01-25T07:02:30.208Z,102362.27
2023-01-25T07:03:33.661Z,102360.00
2023-01-25T07:04:36.408Z,102358.77
2023-01-25T07:05:39.195Z,102357.37
2023-01-25T07:06:41.921Z,102354.74
2023-01-25T07:07:46.387Z,102356.61
2023-01-25T07:08:49.597Z,102355.52
2023-01-25T07:09:52.334Z,102353.52
2023-01-25T07:10:56.665Z,102357.03
2023-01-25T07:11:59.431Z,102353.09
2023-01-25T07:13:02.252Z,102349.93
2023-01-25T07:14:12.947Z,102351.45
2023-01-25T07:15:24.005Z,102344.45
2023-01-25T07:16:27.083Z,102344.59
2023-01-25T07:17:29.851Z,102340.67
2023-01-25T07:18:33.043Z,102339.80
2023-01-25T07:19:35.795Z,102338.32
2023-01-25T07:20:39.035Z,102337.93
2023-01-25T07:21:42.487Z,102338.60
2023-01-25T07:22:45.272Z,102337.32
2023-01-25T07:23:51.871Z,102335.73
2023-01-25T07:24:57.988Z,102333.59
2023-01-25T07:26:01.227Z,102330.38
2023-01-25T07:27:04.011Z,102334.64
2023-01-25T07:28:06.759Z,102334.30
2023-01-25T07:29:12.694Z,102332.76
2023-01-25T07:30:16.605Z,102332.78
2023-01-25T07:31:20.158Z,102330.80
2023-01-25T07:32:23.023Z,102329.63
2023-01-25T07:33:25.836Z,102327.66
2023-01-25T07:34:29.013Z,102328.73
2023-01-25T07:35:32.487Z,102328.00
2023-01-25T07:36:35.344Z,102324.79
2023-01-25T07:37:38.067Z,102324.86
2023-01-25T07:38:40.894Z,102326.13
2023-01-25T07:39:48.666Z,102328.70
2023-01-25T07:40:52.352Z,102326.96
2023-01-25T07:41:55.100Z,102330.52
2023-01-25T07:43:06.053Z,102327.83
2023-01-25T07:44:12.404Z,102331.39
2023-01-25T07:45:20.340Z,102331.94
2023-01-25T07:46:24.112Z,102322.77
2023-01-25T07:47:27.271Z,102324.44
2023-01-25T07:48:30.391Z,102325.63
2023-01-25T07:49:33.120Z,102327.23
2023-01-25T07:50:35.888Z,102318.55
2023-01-25T07:51:39.170Z,102326.44
2023-01-25T07:52:41.923Z,102323.56
2023-01-25T07:53:44.767Z,102320.94
2023-01-25T07:54:49.855Z,102323.64
2023-01-25T07:55:53.239Z,102327.33
2023-01-25T07:56:56.035Z,102326.05
2023-01-25T07:57:58.783Z,102322.95
2023-01-25T07:59:04.443Z,102327.30
2023-01-25T08:00:10.003Z,102327.62
2023-01-25T08:01:17.083Z,102325.01
2023-01-25T08:02:19.796Z,102321.77
2023-01-25T08:03:22.560Z,102324.48
2023-01-25T08:04:25.724Z,102321.77
2023-01-25T08:05:28.544Z,102323.45
2023-01-25T08:06:35.826Z,102316.92
2023-01-25T08:07:38.878Z,102316.79
2023-01-25T08:08:46.261Z,102321.33
2023-01-25T08:09:49.008Z,102324.15
2023-01-25T08:10:51.808Z,102322.55
2023-01-25T08:11:54.789Z,102326.30
2023-01-25T08:12:57.549Z,102323.36
2023-01-25T08:14:02.117Z,102320.98
2023-01-25T08:15:05.091Z,102327.36
2023-01-25T08:16:07.806Z,102314.90
2023-01-25T08:17:10.571Z,102317.95
2023-01-25T08:18:13.396Z,102314.86
2023-01-25T08:19:16.159Z,102313.87
2023-01-25T08:20:19.403Z,102315.20
2023-01-25T08:21:24.378Z,102312.62
2023-01-25T08:22:28.391Z,102313.78
2023-01-25T08:23:31.203Z,102312.48
2023-01-25T08:24:34.119Z,102309.04
2023-01-25T08:25:36.969Z,102313.09
2023-01-25T08:26:39.832Z,102309.35
2023-01-25T08:27:42.758Z,102313.65
2023-01-25T08:28:45.963Z,102310.55
2023-01-25T08:29:50.609Z,102313.27
2023-01-25T08:30:57.472Z,102307.64
2023-01-25T08:32:04.452Z,102309.21
2023-01-25T08:33:07.348Z,102305.90
2023-01-25T08:34:10.430Z,102306.05
2023-01-25T08:35:13.200Z,102302.89
2023-01-25T08:36:19.372Z,102307.64
2023-01-25T08:37:22.178Z,102308.45
2023-01-25T08:38:25.015Z,102302.86
2023-01-25T08:39:28.237Z,102299.24
2023-01-25T08:40:31.473Z,102299.92
2023-01-25T08:41:34.827Z,102297.95
2023-01-25T08:42:37.848Z,102299.64
2023-01-25T08:43:40.629Z,102296.53
2023-01-25T08:44:43.715Z,102296.14
2023-01-25T08:45:46.505Z,102296.35
2023-01-25T08:46:49.256Z,102294.65
2023-01-25T08:47:52.060Z,102295.66
2023-01-25T08:48:55.444Z,102294.43
2023-01-25T08:49:58.275Z,102293.87
2023-01-25T08:51:01.046Z,102295.38
2023-01-25T08:52:03.968Z,102291.23
2023-01-25T08:53:06.707Z,102291.58
2023-01-25T08:54:11.768Z,102290.02
2023-01-25T08:55:14.632Z,102288.73
2023-01-25T08:56:17.950Z,102291.47
2023-01-25T08:57:20.740Z,102293.96
2023-01-25T08:58:24.641Z,102290.42
2023-01-25T08:59:32.991Z,102290.52
2023-01-25T09:00:35.747Z,102288.98
2023-01-25T09:01:38.557Z,102283.55
2023-01-25T09:02:41.352Z,102282.60
2023-01-25T09:03:45.091Z,102280.16
2023-01-25T09:04:48.116Z,102284.39
2023-01-25T09:05:50.860Z,102280.50
2023-01-25T09:06:53.612Z,102280.75
2023-01-25T09:07:56.456Z,102282.67
2023-01-25T09:09:00.329Z,102282.63
2023-01-25T09:10:03.604Z,102284.77
2023-01-25T09:11:20.094Z,102285.75
2023-01-25T09:12:22.980Z,102284.61
2023-01-25T09:13:25.812Z,102280.96
2023-01-25T09:14:28.583Z,102281.70
2023-01-25T09:15:31.465Z,102277.31
2023-01-25T09:16:37.168Z,102281.11
2023-01-25T09:17:40.066Z,102278.39
2023-01-25T09:18:44.398Z,102278.39
2023-01-25T09:19:47.957Z,102279.46
2023-01-25T09:20:50.716Z,102279.20
2023-01-25T09:21:53.533Z,102277.83
2023-01-25T09:22:56.320Z,102273.55
2023-01-25T09:24:07.848Z,102274.08
2023-01-25T09:25:11.762Z,102267.03
2023-01-25T09:26:15.658Z,102266.99
2023-01-25T09:27:18.387Z,102263.79
2023-01-25T09:28:21.100Z,102262.50
2023-01-25T09:29:23.972Z,102267.52
2023-01-25T09:30:40.870Z,102262.71
2023-01-25T09:31:52.514Z,102263.44
2023-01-25T09:33:05.177Z,102263.52
2023-01-25T09:34:08.783Z,102259.77
2023-01-25T09:35:11.632Z,102258.64
2023-01-25T09:36:15.553Z,102255.78
2023-01-25T09:37:18.651Z,102259.40
2023-01-25T09:38:21.999Z,102256.29
2023-01-25T09:39:25.762Z,102253.96
2023-01-25T09:40:33.723Z,102251.81
2023-01-25T09:41:45.258Z,102248.00
2023-01-25T09:42:48.047Z,102249.05
2023-01-25T09:44:14.598Z,102248.52
2023-01-25T09:45:26.944Z,102237.39
2023-01-25T09:46:32.762Z,102240.73
2023-01-25T09:47:38.860Z,102238.66
2023-01-25T09:49:02.791Z,102236.31
2023-01-25T09:50:19.019Z,102236.14
2023-01-25T09:51:21.763Z,102234.52
2023-01-25T09:52:43.673Z,102231.77
2023-01-25T09:53:51.791Z,102230.52
2023-01-25T09:54:54.600Z,102230.98
2023-01-25T09:55:59.238Z,102230.02
2023-01-25T09:57:02.029Z,102227.66
2023-01-25T09:58:05.438Z,102224.98
2023-01-25T09:59:17.308Z,102225.14
2023-01-25T10:00:34.821Z,102223.58
2023-01-25T10:01:43.753Z,102221.08
2023-01-25T10:03:00.040Z,102224.64
2023-01-25T10:04:06.113Z,102219.36
2023-01-25T10:05:14.699Z,102221.21
2023-01-25T10:06:18.079Z,102219.36
2023-01-25T10:07:26.381Z,102219.69
2023-01-25T10:08:33.218Z,102214.35
2023-01-25T10:09:52.633Z,102216.06
2023-01-25T10:11:00.711Z,102214.75
2023-01-25T10:12:22.670Z,102214.52
2023-01-25T10:13:25.579Z,102213.80
2023-01-25T10:14:33.598Z,102215.38
2023-01-25T10:15:57.966Z,102214.06
2023-01-25T10:17:05.799Z,102207.74
2023-01-25T10:18:08.585Z,102204.56
2023-01-25T10:19:28.661Z,102204.52
2023-01-25T10:20:34.199Z,102198.66
2023-01-25T10:21:45.795Z,102193.20
2023-01-25T10:22:55.243Z,102196.71
2023-01-25T10:24:03.891Z,102196.88
2023-01-25T10:25:18.925Z,102195.20
2023-01-25T10:26:30.003Z,102200.67
2023-01-25T10:27:41.290Z,102196.06
2023-01-25T10:29:01.703Z,102193.80
2023-01-25T10:30:18.531Z,102194.65
2023-01-25T10:31:28.415Z,102190.17
2023-01-25T10:32:35.769Z,102186.04
2023-01-25T10:33:44.781Z,102190.41
2023-01-25T10:34:56.198Z,102184.35
2023-01-25T10:36:01.892Z,102178.77
2023-01-25T10:37:14.476Z,102174.83
2023-01-25T10:38:24.964Z,102173.74
2023-01-25T10:39:28.385Z,102170.39
2023-01-25T10:40:35.400Z,102168.64
2023-01-25T10:41:47.509Z,102169.08
2023-01-25T10:42:56.404Z,102170.09
2023-01-25T10:44:19.080Z,102168.73
2023-01-25T10:45:21.977Z,102166.27
2023-01-25T10:46:26.051Z,102162.09
2023-01-25T10:47:34.637Z,102161.83
2023-01-25T10:48:37.537Z,102159.77
2023-01-25T10:49:46.527Z,102157.48
2023-01-25T10:50:51.074Z,102155.14
2023-01-25T10:51:54.180Z,102158.02
2023-01-25T10:52:57.708Z,102155.46
2023-01-25T10:54:06.879Z,102152.36
2023-01-25T10:55:18.297Z,102147.95
2023-01-25T10:56:25.651Z,102144.35
2023-01-25T10:57:28.514Z,102143.95
2023-01-25T10:58:33.453Z,102143.77
2023-01-25T10:59:36.635Z,102141.84
2023-01-25T11:00:42.528Z,102143.92
2023-01-25T11:01:45.461Z,102144.12
2023-01-25T11:02:48.514Z,102143.05
2023-01-25T11:03:51.389Z,102150.68
2023-01-25T11:04:54.170Z,102144.77
2023-01-25T11:05:57.482Z,102140.88
2023-01-25T11:07:02.694Z,102138.81
2023-01-25T11:08:25.327Z,102135.62
2023-01-25T11:09:35.239Z,102135.48
2023-01-25T11:10:38.326Z,102128.79
2023-01-25T11:11:41.640Z,102131.98
2023-01-25T11:12:44.458Z,102131.55
2023-01-25T11:13:47.495Z,102130.72
2023-01-25T11:14:50.954Z,102129.04
2023-01-25T11:16:04.968Z,102125.15
2023-01-25T11:17:22.608Z,102117.59
2023-01-25T11:18:31.677Z,102117.09
2023-01-25T11:19:35.979Z,102118.89
2023-01-25T11:20:38.729Z,102118.19
2023-01-25T11:21:51.353Z,102118.58
2023-01-25T11:22:55.340Z,102116.71
2023-01-25T11:24:01.252Z,102115.90
2023-01-25T11:25:23.096Z,102115.33
2023-01-25T11:26:25.937Z,102116.08
2023-01-25T11:27:28.757Z,102112.36
2023-01-25T11:28:31.563Z,102110.89
2023-01-25T11:29:34.511Z,102105.09
2023-01-25T11:30:37.399Z,102105.81
2023-01-25T11:31:42.157Z,102101.79
2023-01-25T11:32:45.271Z,102099.52
2023-01-25T11:33:48.248Z,102098.73
2023-01-25T11:34:51.462Z,102097.35
2023-01-25T11:36:07.924Z,102096.98
2023-01-25T11:37:28.908Z,102097.75
2023-01-25T11:38:31.763Z,102098.55
2023-01-25T11:39:52.967Z,102097.80
2023-01-25T11:40:59.945Z,102096.70
2023-01-25T11:42:27.835Z,102097.38
2023-01-25T11:43:30.582Z,102097.98
2023-01-25T11:44:42.176Z,102099.58
2023-01-25T11:45:51.136Z,102104.55
2023-01-25T11:47:09.406Z,102104.61
2023-01-25T11:48:12.092Z,102106.19
2023-01-25T11:49:17.679Z,102107.35
2023-01-25T11:50:28.500Z,102104.44
2023-01-25T11:51:43.568Z,102098.00
2023-01-25T11:53:00.387Z,102092.89
2023-01-25T11:54:09.276Z,102086.90
2023-01-25T11:55:19.780Z,102085.45
2023-01-25T11:56:22.485Z,102080.11
2023-01-25T11:57:28.210Z,102079.77
2023-01-25T11:58:42.091Z,102075.06
2023-01-25T11:59:53.235Z,102073.33
2023-01-25T12:01:14.677Z,102072.70
2023-01-25T12:02:17.388Z,102071.35
2023-01-25T12:03:23.357Z,102068.89
2023-01-25T12:04:41.719Z,102068.95
2023-01-25T12:05:56.791Z,102065.45
2023-01-25T12:06:59.653Z,102062.79
2023-01-25T12:08:18.852Z,102065.80
2023-01-25T12:09:21.874Z,102058.52
2023-01-25T12:10:36.550Z,102060.89
2023-01-25T12:11:39.275Z,102056.34
2023-01-25T12:12:42.357Z,102057.61
2023-01-25T12:13:48.383Z,102052.67
2023-01-25T12:14:58.685Z,102052.65
2023-01-25T12:16:18.875Z,102052.45
2023-01-25T12:17:30.543Z,102054.31
2023-01-25T12:18:42.575Z,102051.75
2023-01-25T12:20:00.566Z,102047.88
2023-01-25T12:21:03.294Z,102040.67
2023-01-25T12:22:21.502Z,102039.29
2023-01-25T12:23:33.956Z,102039.13
2023-01-25T12:24:51.791Z,102030.25
2023-01-25T12:26:13.548Z,102027.42
2023-01-25T12:27:26.872Z,102023.85
2023-01-25T12:28:33.309Z,102027.63