createdAt,value
2019-03-22T00:01:44.332Z,62.4
2019-03-22T00:06:49.952Z,60.1
2019-03-22T00:11:55.186Z,57.1
2019-03-22T00:17:00.648Z,54.7
2019-03-22T00:22:05.679Z,50.4
2019-03-22T00:27:16.184Z,55.7
2019-03-22T00:32:12.098Z,51
2019-03-22T00:37:17.312Z,54.7
2019-03-22T00:42:22.392Z,53.5
2019-03-22T00:47:28.800Z,53
2019-03-22T00:52:34.190Z,48.3
2019-03-22T00:57:39.460Z,50.4
2019-03-22T01:02:44.725Z,42.7
2019-03-22T01:07:50.029Z,46.8
2019-03-22T01:12:53.584Z,42.6
2019-03-22T01:17:59.201Z,45.9
2019-03-22T01:23:03.350Z,49.3
2019-03-22T01:28:08.747Z,53.2
2019-03-22T01:33:14.177Z,53.6
2019-03-22T01:38:19.510Z,51.3
2019-03-22T01:43:24.657Z,51.4
2019-03-22T01:48:30.158Z,56.5
2019-03-22T01:53:35.327Z,51.8
2019-03-22T01:58:40.796Z,56.5
2019-03-22T02:03:44.714Z,54.8
2019-03-22T02:08:50.625Z,52
2019-03-22T02:13:56.354Z,54.5
2019-03-22T02:19:01.705Z,49.7
2019-03-22T02:24:06.724Z,50.6
2019-03-22T02:29:11.997Z,54.1
2019-03-22T02:34:17.103Z,47.6
2019-03-22T02:39:21.473Z,49.9
2019-03-22T02:44:27.598Z,48.7
2019-03-22T02:49:32.771Z,47.5
2019-03-22T02:54:37.832Z,52.8
2019-03-22T02:59:42.983Z,52
2019-03-22T03:04:48.148Z,57.6
2019-03-22T03:09:53.760Z,50.2
2019-03-22T03:14:59.137Z,46.3
2019-03-22T03:20:04.432Z,53
2019-03-22T03:25:08.321Z,49.4
2019-03-22T03:30:13.775Z,52.6
2019-03-22T03:35:19.484Z,47.6
2019-03-22T03:40:23.504Z,53
2019-03-22T03:45:28.648Z,53.9
2019-03-22T03:50:33.966Z,54.9
2019-03-22T03:55:39.244Z,49.4
2019-03-22T04:00:43.121Z,51.9
2019-03-22T04:05:48.209Z,48.5
2019-03-22T04:10:53.589Z,49.5
2019-03-22T04:15:58.700Z,51
2019-03-22T04:21:06.783Z,54.3
2019-03-22T04:26:12.133Z,50.9
2019-03-22T04:31:17.491Z,54.5
2019-03-22T04:36:23.204Z,43.6
2019-03-22T04:41:28.737Z,51.1
2019-03-22T04:46:34.107Z,50.5
2019-03-22T04:51:39.480Z,48.9
2019-03-22T04:56:45.113Z,48.1
2019-03-22T05:01:50.622Z,53.1
2019-03-22T05:06:55.717Z,44.3
2019-03-22T05:12:00.960Z,51
2019-03-22T05:17:06.092Z,54.2
2019-03-22T05:22:11.659Z,51.2
2019-03-22T05:27:16.762Z,52.6
2019-03-22T05:32:22.432Z,65.4
2019-03-22T05:37:27.828Z,57.3
2019-03-22T05:42:31.645Z,62.3
2019-03-22T05:47:37.079Z,63.3
2019-03-22T05:52:42.599Z,93.6
2019-03-22T05:57:48.166Z,66.7
2019-03-22T06:02:53.624Z,74
2019-03-22T06:07:58.586Z,67.5
2019-03-22T06:13:04.387Z,53.8
2019-03-22T06:18:09.929Z,56.6
2019-03-22T06:23:15.210Z,54.2
2019-03-22T06:28:19.236Z,57.6
2019-03-22T06:33:24.445Z,64.6
2019-03-22T06:38:28.520Z,67.8
2019-03-22T06:43:33.818Z,67.2
2019-03-22T06:48:37.559Z,53.4
2019-03-22T06:53:42.961Z,52
2019-03-22T06:58:48.105Z,56
2019-03-22T07:03:53.368Z,44.6
2019-03-22T07:08:58.246Z,41.3
2019-03-22T07:14:01.907Z,48.3
2019-03-22T07:19:06.874Z,45.4
2019-03-22T07:24:12.055Z,52
2019-03-22T07:29:17.152Z,55
2019-03-22T07:34:22.750Z,51.1
2019-03-22T07:39:28.289Z,44.1
2019-03-22T07:44:33.602Z,40.4
2019-03-22T07:49:37.318Z,37.8
2019-03-22T07:54:42.605Z,40.3
2019-03-22T07:59:47.886Z,40.4
2019-03-22T08:04:48.333Z,35.1
2019-03-22T08:09:53.221Z,37.7
2019-03-22T08:14:59.031Z,38.4
2019-03-22T08:20:04.280Z,33.1
2019-03-22T08:25:09.600Z,30.3
2019-03-22T08:30:13.078Z,28.2
2019-03-22T08:35:18.274Z,29.9
2019-03-22T08:40:23.518Z,28.2
2019-03-22T08:45:28.954Z,26.8
2019-03-22T08:50:34.826Z,25.2
2019-03-22T08:55:40.337Z,28.5
2019-03-22T09:00:56.601Z,23.2
2019-03-22T09:05:53.010Z,23.4
2019-03-22T09:10:58.520Z,25.1
2019-03-22T09:16:04.158Z,52.6
2019-03-22T09:21:09.332Z,26
2019-03-22T09:26:14.514Z,27.1
2019-03-22T09:31:21.428Z,25.1
2019-03-22T09:36:26.784Z,30.6
2019-03-22T09:41:32.394Z,27.6
2019-03-22T09:46:37.893Z,28.6
2019-03-22T09:51:43.199Z,30.7
2019-03-22T09:56:48.581Z,29
2019-03-22T10:01:53.878Z,29.2
2019-03-22T10:06:59.265Z,27.2
2019-03-22T10:12:04.464Z,26.9
2019-03-22T10:17:08.514Z,32.5
2019-03-22T10:22:13.869Z,28.5
2019-03-22T10:27:19.117Z,27.2
2019-03-22T10:32:24.284Z,28.6
2019-03-22T10:37:28.063Z,28.2
2019-03-22T10:42:33.550Z,25.8
2019-03-22T10:47:39.915Z,27
2019-03-22T10:52:43.536Z,28.5
2019-03-22T10:57:54.042Z,27
2019-03-22T11:03:00.781Z,26.2
2019-03-22T11:08:06.255Z,28.3
2019-03-22T11:13:11.547Z,30.6
2019-03-22T11:18:16.906Z,27.4
2019-03-22T11:23:22.414Z,24
2019-03-22T11:28:27.645Z,53.8
2019-03-22T11:33:31.405Z,23
2019-03-22T11:38:36.651Z,25.9
2019-03-22T11:43:42.074Z,23.2
2019-03-22T11:48:47.534Z,51.8
2019-03-22T11:53:52.560Z,21.6
2019-03-22T11:58:56.655Z,25
2019-03-22T12:04:01.933Z,22.7
2019-03-22T12:09:07.150Z,21.2
2019-03-22T12:14:12.389Z,25
2019-03-22T12:19:18.161Z,27.4
2019-03-22T12:24:23.284Z,19.1
2019-03-22T12:29:29.870Z,22.2
2019-03-22T12:34:37.144Z,20.5
2019-03-22T12:39:42.881Z,20.4
2019-03-22T12:44:48.228Z,19
2019-03-22T12:49:53.634Z,22
2019-03-22T12:54:58.738Z,21.7
2019-03-22T13:00:04.093Z,20.9
2019-03-22T13:05:09.053Z,20.2
2019-03-22T13:10:14.136Z,21.7
2019-03-22T13:15:19.131Z,24
2019-03-22T13:20:22.750Z,26.3
2019-03-22T13:25:28.163Z,36.6
2019-03-22T13:30:33.364Z,30.2
2019-03-22T13:35:39.030Z,26.8
2019-03-22T13:40:43.292Z,29.7
2019-03-22T13:45:48.602Z,31.7
2019-03-22T13:50:53.932Z,31.7
2019-03-22T13:55:59.063Z,29.9
2019-03-22T14:01:06.455Z,49.3
2019-03-22T14:06:11.519Z,31.7
2019-03-22T14:11:17.220Z,28.7
2019-03-22T14:16:22.775Z,32.5
2019-03-22T14:21:28.125Z,32.2
2019-03-22T14:26:33.149Z,31.2
2019-03-22T14:31:38.347Z,30.9
2019-03-22T14:36:44.287Z,34.1
2019-03-22T14:41:48.292Z,27.5
2019-03-22T14:46:54.077Z,31.6
2019-03-22T14:51:59.204Z,31.6
2019-03-22T14:57:04.302Z,31.1
2019-03-22T15:02:10.886Z,27.1
2019-03-22T15:07:19.882Z,28.1
2019-03-22T15:12:25.651Z,33.4
2019-03-22T15:17:31.064Z,33
2019-03-22T15:22:36.541Z,27.7
2019-03-22T15:27:42.336Z,25.8
2019-03-22T15:32:47.965Z,28.5
2019-03-22T15:37:53.148Z,28.8
2019-03-22T15:42:58.514Z,27.7
2019-03-22T15:48:03.856Z,29.2
2019-03-22T15:53:09.093Z,30
2019-03-22T15:58:14.461Z,25.4
2019-03-22T16:03:20.357Z,25.1
2019-03-22T16:08:26.113Z,20.1
2019-03-22T16:13:33.595Z,24.2
2019-03-22T16:18:39.848Z,22.6
2019-03-22T16:23:43.522Z,22.5
2019-03-22T16:28:48.581Z,21.9
2019-03-22T16:33:54.691Z,24.4
2019-03-22T16:39:01.152Z,23.2
2019-03-22T16:44:06.410Z,24.6
2019-03-22T16:49:11.848Z,26.4
2019-03-22T16:54:17.293Z,20.8
2019-03-22T16:59:22.350Z,31.4
2019-03-22T17:04:25.964Z,25.9
2019-03-22T17:09:31.181Z,29.9
2019-03-22T17:14:36.459Z,27.7
2019-03-22T17:19:42.487Z,22.2
2019-03-22T17:24:49.581Z,25.3
2019-03-22T17:29:54.608Z,24.8
2019-03-22T17:34:59.886Z,32.5
2019-03-22T17:40:05.126Z,28.4
2019-03-22T17:45:10.523Z,29
2019-03-22T17:50:16.392Z,29.6
2019-03-22T17:55:21.713Z,29.8
2019-03-22T18:00:27.013Z,33.6
2019-03-22T18:05:32.401Z,37.1
2019-03-22T18:10:38.125Z,36
2019-03-22T18:15:43.406Z,97.5
2019-03-22T18:20:48.650Z,106
2019-03-22T18:25:54.071Z,115
2019-03-22T18:30:59.428Z,170.4
2019-03-22T18:36:04.689Z,103.8
2019-03-22T18:41:09.938Z,138.2
2019-03-22T18:46:15.167Z,113.2
2019-03-22T18:51:15.252Z,126.9
2019-03-22T18:56:20.189Z,117.3
2019-03-22T19:01:23.766Z,126.3
2019-03-22T19:06:28.927Z,145
2019-03-22T19:11:34.211Z,147.8
2019-03-22T19:16:39.668Z,128.1
2019-03-22T19:21:44.640Z,128.8
2019-03-22T19:26:50.110Z,124.9
2019-03-22T19:31:55.123Z,82.1
2019-03-22T19:37:00.447Z,63.4
2019-03-22T19:42:05.583Z,51
2019-03-22T19:47:10.949Z,61.5
2019-03-22T19:52:16.348Z,86.4
2019-03-22T19:57:24.484Z,81.1
2019-03-22T20:02:29.658Z,104.5
2019-03-22T20:07:35.296Z,74.6
2019-03-22T20:12:40.412Z,81.3
2019-03-22T20:17:45.776Z,78.4
2019-03-22T20:22:50.784Z,77.5
2019-03-22T20:27:55.034Z,86.3
2019-03-22T20:33:00.703Z,71.7
2019-03-22T20:38:06.144Z,65.2
2019-03-22T20:43:11.116Z,95.4
2019-03-22T20:48:16.352Z,100
2019-03-22T20:53:21.746Z,127
2019-03-22T20:58:26.168Z,132.5
2019-03-22T21:03:31.553Z,148.6
2019-03-22T21:08:38.141Z,157
2019-03-22T21:13:43.238Z,144.8
2019-03-22T21:18:49.174Z,143.4
2019-03-22T21:23:54.651Z,155.4
2019-03-22T21:28:58.478Z,157.8
2019-03-22T21:34:03.952Z,133.1
2019-03-22T21:39:08.511Z,132.3
2019-03-22T21:44:14.190Z,135.9
2019-03-22T21:49:19.389Z,133.5
2019-03-22T21:54:24.784Z,132.3
2019-03-22T21:59:30.194Z,134.6
2019-03-22T22:04:35.773Z,139
2019-03-22T22:09:41.675Z,137.7
2019-03-22T22:14:47.027Z,123.8
2019-03-22T22:19:52.667Z,110.1
2019-03-22T22:24:57.867Z,107.2
2019-03-22T22:30:03.251Z,106.2
2019-03-22T22:35:07.288Z,103.7
2019-03-22T22:40:12.521Z,97.8
2019-03-22T22:45:16.400Z,67.1
2019-03-22T22:50:20.562Z,64.9
2019-03-22T22:55:25.577Z,59.5
2019-03-22T23:00:31.042Z,54.5
2019-03-22T23:05:36.354Z,63.2
2019-03-22T23:10:41.976Z,64.7
2019-03-22T23:15:47.334Z,65.4
2019-03-22T23:20:52.885Z,73.3
2019-03-22T23:25:58.192Z,65.8
2019-03-22T23:31:03.522Z,54.7
2019-03-22T23:36:07.582Z,48.7
2019-03-22T23:41:13.738Z,51.9
2019-03-22T23:46:18.710Z,47.8
2019-03-22T23:51:22.432Z,50.4
2019-03-22T23:56:27.692Z,48.5
