createdAt,value
2019-05-14T00:00:18.738Z,2.27
2019-05-14T00:04:27.369Z,3.27
2019-05-14T00:08:36.399Z,2.30
2019-05-14T00:12:45.113Z,2.00
2019-05-14T00:16:53.732Z,2.80
2019-05-14T00:21:02.800Z,2.50
2019-05-14T00:25:11.818Z,2.57
2019-05-14T00:29:22.012Z,2.77
2019-05-14T00:33:31.515Z,2.70
2019-05-14T00:37:41.484Z,3.03
2019-05-14T00:41:51.311Z,2.73
2019-05-14T00:46:01.695Z,2.83
2019-05-14T00:50:11.518Z,2.47
2019-05-14T00:54:21.543Z,2.70
2019-05-14T00:58:31.034Z,2.80
2019-05-14T01:02:41.559Z,2.40
2019-05-14T01:06:51.181Z,2.83
2019-05-14T01:11:01.608Z,2.73
2019-05-14T01:15:14.068Z,2.50
2019-05-14T01:19:21.936Z,2.50
2019-05-14T01:23:32.290Z,2.50
2019-05-14T01:27:41.337Z,3.37
2019-05-14T01:31:52.007Z,2.73
2019-05-14T01:36:02.117Z,2.90
2019-05-14T01:40:11.592Z,2.90
2019-05-14T01:44:21.395Z,3.30
2019-05-14T01:48:31.308Z,3.00
2019-05-14T01:52:41.516Z,3.43
2019-05-14T01:56:51.448Z,3.07
2019-05-14T02:01:02.142Z,2.87
2019-05-14T02:05:12.505Z,2.90
2019-05-14T02:09:21.682Z,3.40
2019-05-14T02:13:32.295Z,2.87
2019-05-14T02:17:41.483Z,3.20
2019-05-14T02:21:51.391Z,3.00
2019-05-14T02:26:02.251Z,3.40
2019-05-14T02:30:11.117Z,3.57
2019-05-14T02:34:20.017Z,3.40
2019-05-14T02:38:29.945Z,3.33
2019-05-14T02:42:40.215Z,3.30
2019-05-14T02:46:50.644Z,3.53
2019-05-14T02:51:00.055Z,3.27
2019-05-14T02:55:09.516Z,3.33
2019-05-14T02:59:19.608Z,3.50
2019-05-14T03:03:29.891Z,3.90
2019-05-14T03:07:39.576Z,3.27
2019-05-14T03:11:48.699Z,3.67
2019-05-14T03:15:59.374Z,3.77
2019-05-14T03:20:09.084Z,3.43
2019-05-14T03:24:19.637Z,3.80
2019-05-14T03:28:30.317Z,3.97
2019-05-14T03:32:42.316Z,3.70
2019-05-14T03:36:52.786Z,3.97
2019-05-14T03:41:00.692Z,3.70
2019-05-14T03:45:11.178Z,3.80
2019-05-14T03:49:20.078Z,3.53
2019-05-14T03:53:29.779Z,4.00
2019-05-14T03:57:39.913Z,3.70
2019-05-14T04:01:51.128Z,4.20
2019-05-14T04:06:01.065Z,4.67
2019-05-14T04:10:13.131Z,4.83
2019-05-14T04:14:23.116Z,4.50
2019-05-14T04:18:39.795Z,4.50
2019-05-14T04:22:50.255Z,4.80
2019-05-14T04:27:07.209Z,4.53
2019-05-14T04:31:13.063Z,4.80
2019-05-14T04:35:21.912Z,5.43
2019-05-14T04:39:30.999Z,5.50
2019-05-14T04:43:40.397Z,5.40
2019-05-14T04:47:50.124Z,5.63
2019-05-14T04:51:59.723Z,4.40
2019-05-14T04:56:09.730Z,5.00
2019-05-14T05:00:19.943Z,4.90
2019-05-14T05:04:29.856Z,4.90
2019-05-14T05:08:39.668Z,4.87
2019-05-14T05:12:49.319Z,4.97
2019-05-14T05:16:59.796Z,6.63
2019-05-14T05:21:08.919Z,6.20
2019-05-14T05:25:18.845Z,5.50
2019-05-14T05:29:28.575Z,4.60
2019-05-14T05:33:38.399Z,4.93
2019-05-14T05:37:49.028Z,5.20
2019-05-14T05:41:58.549Z,5.60
2019-05-14T05:46:08.668Z,4.87
2019-05-14T05:50:19.283Z,4.93
2019-05-14T05:54:30.282Z,4.83
2019-05-14T05:58:39.732Z,6.00
2019-05-14T06:02:49.038Z,5.10
2019-05-14T06:07:06.036Z,5.90
2019-05-14T06:11:14.606Z,5.30
2019-05-14T06:15:23.379Z,5.07
2019-05-14T06:19:31.946Z,5.60
2019-05-14T06:23:40.562Z,6.30
2019-05-14T06:27:49.458Z,5.00
2019-05-14T06:31:58.963Z,5.13
2019-05-14T06:36:08.617Z,4.37
2019-05-14T06:40:19.270Z,4.70
2019-05-14T06:44:29.482Z,5.27
2019-05-14T06:48:39.679Z,5.67
2019-05-14T06:52:49.328Z,5.57
2019-05-14T06:57:08.659Z,5.17
2019-05-14T07:01:18.501Z,5.07
2019-05-14T07:05:29.983Z,5.90
2019-05-14T07:09:41.523Z,5.33
2019-05-14T07:13:50.141Z,5.07
2019-05-14T07:17:58.765Z,4.77
2019-05-14T07:22:08.988Z,5.20
2019-05-14T07:26:19.423Z,4.50
2019-05-14T07:30:29.027Z,5.53
2019-05-14T07:34:38.806Z,5.20
2019-05-14T07:38:48.980Z,4.90
2019-05-14T07:42:58.380Z,5.30
2019-05-14T07:47:08.244Z,4.80
2019-05-14T07:51:19.034Z,4.60
2019-05-14T07:55:28.911Z,4.80
2019-05-14T07:59:38.136Z,6.30
2019-05-14T08:03:49.077Z,4.63
2019-05-14T08:07:58.590Z,4.30
2019-05-14T08:12:09.261Z,6.07
2019-05-14T08:16:18.687Z,5.60
2019-05-14T08:20:28.677Z,4.70
2019-05-14T08:24:38.518Z,5.57
2019-05-14T08:28:48.918Z,5.07
2019-05-14T08:32:58.313Z,5.00
2019-05-14T08:37:08.264Z,5.40
2019-05-14T08:41:20.204Z,4.60
2019-05-14T08:45:28.797Z,5.07
2019-05-14T08:49:45.371Z,4.80
2019-05-14T08:53:50.409Z,5.00
2019-05-14T08:57:59.240Z,5.53
2019-05-14T09:02:10.648Z,4.80
2019-05-14T09:06:18.970Z,5.27
2019-05-14T09:10:30.303Z,5.43
2019-05-14T09:14:39.004Z,4.80
2019-05-14T09:18:49.105Z,5.37
2019-05-14T09:22:59.413Z,6.20
2019-05-14T09:27:08.559Z,5.70
2019-05-14T09:31:19.611Z,5.90
2019-05-14T09:35:29.203Z,6.10
2019-05-14T09:39:40.720Z,5.60
2019-05-14T09:43:49.398Z,5.10
2019-05-14T09:47:58.514Z,5.67
2019-05-14T09:52:09.013Z,5.30
2019-05-14T09:56:18.670Z,5.67
2019-05-14T10:00:30.776Z,5.97
2019-05-14T10:04:42.328Z,5.03
2019-05-14T10:08:50.979Z,6.03
2019-05-14T10:13:01.677Z,6.50
2019-05-14T10:17:10.509Z,5.50
2019-05-14T10:21:19.308Z,5.00
2019-05-14T10:25:28.735Z,5.47
2019-05-14T10:29:39.372Z,5.07
2019-05-14T10:33:48.535Z,5.80
2019-05-14T10:37:59.804Z,4.20
2019-05-14T10:42:08.922Z,4.70
2019-05-14T10:46:19.279Z,5.03
2019-05-14T10:50:28.963Z,5.20
2019-05-14T10:54:53.830Z,4.77
2019-05-14T10:58:50.466Z,4.70
2019-05-14T11:02:59.062Z,4.37
2019-05-14T11:07:10.387Z,4.57
2019-05-14T11:11:18.948Z,6.53
2019-05-14T11:15:28.515Z,4.07
2019-05-14T11:19:38.957Z,4.13
2019-05-14T11:23:49.113Z,4.00
2019-05-14T11:27:58.679Z,4.90
2019-05-14T11:32:09.722Z,4.93
2019-05-14T11:36:18.759Z,4.50
2019-05-14T11:40:29.394Z,4.30
2019-05-14T11:44:38.308Z,4.63
2019-05-14T11:48:49.032Z,4.67
2019-05-14T11:52:58.505Z,4.50
2019-05-14T11:57:11.564Z,4.00
2019-05-14T12:01:18.947Z,3.93
2019-05-14T12:05:30.268Z,4.07
2019-05-14T12:09:39.070Z,4.90
2019-05-14T12:13:48.756Z,4.23
2019-05-14T12:17:59.500Z,4.87
2019-05-14T12:22:11.586Z,3.90
2019-05-14T12:26:19.259Z,4.50
2019-05-14T12:30:28.628Z,4.40
2019-05-14T12:34:38.737Z,3.80
2019-05-14T12:38:48.164Z,5.23
2019-05-14T12:42:59.118Z,4.93
2019-05-14T12:47:09.378Z,4.60
2019-05-14T12:51:18.565Z,4.20
2019-05-14T12:55:28.624Z,4.43
2019-05-14T12:59:38.173Z,4.50
2019-05-14T13:03:48.527Z,4.07
2019-05-14T13:07:57.990Z,4.40
2019-05-14T13:12:10.960Z,3.80
2019-05-14T13:16:19.300Z,4.83
2019-05-14T13:20:29.055Z,3.67
2019-05-14T13:24:39.479Z,4.40
2019-05-14T13:28:50.810Z,3.60
2019-05-14T13:32:59.202Z,4.30
2019-05-14T13:37:08.010Z,5.10
2019-05-14T13:41:19.033Z,3.60
2019-05-14T13:45:29.679Z,3.87
2019-05-14T13:49:39.075Z,4.65
2019-05-14T13:53:49.689Z,3.90
2019-05-14T13:57:59.839Z,3.93
2019-05-14T14:02:09.867Z,3.60
2019-05-14T14:06:20.698Z,4.20
2019-05-14T14:10:31.488Z,3.90
2019-05-14T14:14:39.417Z,4.20
2019-05-14T14:18:50.026Z,3.83
2019-05-14T14:23:00.129Z,3.83
2019-05-14T14:27:09.165Z,3.93
2019-05-14T14:31:18.964Z,3.90
2019-05-14T14:35:30.449Z,3.37
2019-05-14T14:39:38.152Z,3.80
2019-05-14T14:43:53.963Z,3.53
2019-05-14T14:48:01.091Z,4.80
2019-05-14T14:52:11.885Z,4.27
2019-05-14T14:56:18.898Z,3.60
2019-05-14T15:00:29.323Z,3.30
2019-05-14T15:04:39.732Z,3.77
2019-05-14T15:08:49.671Z,3.20
2019-05-14T15:12:59.044Z,3.50
2019-05-14T15:17:09.535Z,3.40
2019-05-14T15:21:19.143Z,3.23
2019-05-14T15:25:28.928Z,3.70
2019-05-14T15:29:39.039Z,3.70
2019-05-14T15:33:50.602Z,3.37
2019-05-14T15:37:58.936Z,3.50
2019-05-14T15:42:13.307Z,3.70
2019-05-14T15:46:18.634Z,4.07
2019-05-14T15:50:29.264Z,3.33
2019-05-14T15:54:45.897Z,3.07
2019-05-14T15:58:47.952Z,3.30
2019-05-14T16:03:00.034Z,3.60
2019-05-14T16:07:09.277Z,2.97
2019-05-14T16:11:18.622Z,3.60
2019-05-14T16:15:28.712Z,3.23
2019-05-14T16:19:39.198Z,2.93
2019-05-14T16:23:47.585Z,3.30
2019-05-14T16:27:58.775Z,3.30
2019-05-14T16:32:08.420Z,3.90
2019-05-14T16:36:18.457Z,3.27
2019-05-14T16:40:30.480Z,3.40
2019-05-14T16:44:39.216Z,3.20
2019-05-14T16:48:48.892Z,3.70
2019-05-14T16:52:58.949Z,3.43
2019-05-14T16:57:10.977Z,3.30
2019-05-14T17:01:19.196Z,3.10
2019-05-14T17:05:29.939Z,3.33
2019-05-14T17:09:38.629Z,3.83
2019-05-14T17:13:48.852Z,3.80
2019-05-14T17:17:59.661Z,3.27
2019-05-14T17:22:23.349Z,3.00
2019-05-14T17:26:18.566Z,2.80
2019-05-14T17:30:48.980Z,3.23
2019-05-14T17:34:56.880Z,3.17
2019-05-14T17:39:08.617Z,2.73
2019-05-14T17:43:19.158Z,3.33
2019-05-14T17:47:29.091Z,2.83
2019-05-14T17:51:39.044Z,3.10
2019-05-14T17:55:50.719Z,3.10
2019-05-14T17:59:58.486Z,2.77
2019-05-14T18:04:09.083Z,2.40
2019-05-14T18:08:18.521Z,2.80
2019-05-14T18:12:30.489Z,3.17
2019-05-14T18:16:38.014Z,3.10
2019-05-14T18:20:48.884Z,2.70
2019-05-14T18:24:59.293Z,2.60
2019-05-14T18:29:08.782Z,3.00
2019-05-14T18:33:18.747Z,3.10
2019-05-14T18:37:28.986Z,2.70
2019-05-14T18:41:38.946Z,3.17
2019-05-14T18:45:48.159Z,2.80
2019-05-14T18:49:59.330Z,2.97
2019-05-14T18:54:08.025Z,2.70
2019-05-14T18:58:19.527Z,2.73
2019-05-14T19:02:39.496Z,2.50
2019-05-14T19:06:48.334Z,3.10
2019-05-14T19:10:59.453Z,3.10
2019-05-14T19:15:09.009Z,3.17
2019-05-14T19:19:17.733Z,2.80
2019-05-14T19:23:28.711Z,2.93
2019-05-14T19:27:38.033Z,2.70
2019-05-14T19:31:48.133Z,2.80
2019-05-14T19:35:56.770Z,2.67
2019-05-14T19:40:09.034Z,3.10
2019-05-14T19:44:19.096Z,3.23
2019-05-14T19:48:30.438Z,3.33
2019-05-14T19:52:39.073Z,3.33
2019-05-14T19:56:56.618Z,4.30
2019-05-14T20:00:58.295Z,3.50
2019-05-14T20:05:09.069Z,3.60
2019-05-14T20:09:18.022Z,4.27
2019-05-14T20:13:28.711Z,3.90
2019-05-14T20:17:38.176Z,4.03
2019-05-14T20:21:48.119Z,4.60
2019-05-14T20:25:58.701Z,3.50
2019-05-14T20:30:11.270Z,3.73
2019-05-14T20:34:20.228Z,4.10
2019-05-14T20:38:28.840Z,3.73
2019-05-14T20:42:39.294Z,4.60
2019-05-14T20:46:49.009Z,8.50
2019-05-14T20:50:58.473Z,7.53
2019-05-14T20:55:09.587Z,6.60
2019-05-14T20:59:19.090Z,5.30
2019-05-14T21:03:29.084Z,4.40
2019-05-14T21:07:38.588Z,4.43
2019-05-14T21:11:49.249Z,3.83
2019-05-14T21:15:57.578Z,3.73
2019-05-14T21:20:08.839Z,3.90
2019-05-14T21:24:18.121Z,4.00
2019-05-14T21:28:29.862Z,3.60
2019-05-14T21:32:39.187Z,3.23
2019-05-14T21:36:47.825Z,4.57
2019-05-14T21:40:58.258Z,3.87
2019-05-14T21:45:09.638Z,3.73
2019-05-14T21:49:18.984Z,3.53
2019-05-14T21:53:27.815Z,4.30
2019-05-14T21:57:38.142Z,4.30
2019-05-14T22:01:48.512Z,3.60
2019-05-14T22:05:59.363Z,4.07
2019-05-14T22:10:08.427Z,4.00
2019-05-14T22:14:18.783Z,4.60
2019-05-14T22:18:27.920Z,5.10
2019-05-14T22:22:39.083Z,4.40
2019-05-14T22:26:47.936Z,4.30
2019-05-14T22:30:58.564Z,4.87
2019-05-14T22:35:08.555Z,4.77
2019-05-14T22:39:19.800Z,4.30
2019-05-14T22:43:28.785Z,4.97
2019-05-14T22:47:39.951Z,4.50
2019-05-14T22:51:49.245Z,4.30
2019-05-14T22:55:58.604Z,4.30
2019-05-14T23:00:09.785Z,4.13
2019-05-14T23:04:18.408Z,4.17
2019-05-14T23:08:27.049Z,4.17
2019-05-14T23:12:35.601Z,4.87
2019-05-14T23:16:44.243Z,4.00
2019-05-14T23:20:52.867Z,3.90
2019-05-14T23:25:01.516Z,4.00
2019-05-14T23:29:10.089Z,3.90
2019-05-14T23:33:19.254Z,4.10
2019-05-14T23:37:29.140Z,4.60
2019-05-14T23:41:38.477Z,4.57
2019-05-14T23:45:47.092Z,4.30
2019-05-14T23:49:55.743Z,4.17
2019-05-14T23:54:04.639Z,4.50
2019-05-14T23:58:13.256Z,4.60
