createdAt,value
2022-08-26T00:02:57.072Z,100447.50
2022-08-26T00:06:02.779Z,100454.63
2022-08-26T00:09:04.934Z,100450.16
2022-08-26T00:12:12.474Z,100451.97
2022-08-26T00:15:16.706Z,100455.81
2022-08-26T00:18:22.165Z,100443.66
2022-08-26T00:21:24.826Z,100447.28
2022-08-26T00:24:26.536Z,100443.03
2022-08-26T00:27:28.274Z,100444.03
2022-08-26T00:30:31.170Z,100443.22
2022-08-26T00:33:33.931Z,100445.88
2022-08-26T00:36:35.809Z,100444.44
2022-08-26T00:39:37.889Z,100441.19
2022-08-26T00:42:40.216Z,100434.47
2022-08-26T00:46:25.445Z,100438.94
2022-08-26T00:49:44.335Z,100437.50
2022-08-26T00:52:46.500Z,100435.91
2022-08-26T00:55:55.566Z,100427.38
2022-08-26T00:59:01.107Z,100425.13
2022-08-26T01:02:03.908Z,100428.16
2022-08-26T01:05:07.902Z,100429.56
2022-08-26T01:08:09.693Z,100431.13
2022-08-26T01:11:12.293Z,100441.25
2022-08-26T01:14:14.746Z,100427.88
2022-08-26T01:17:16.989Z,100430.91
2022-08-26T01:20:27.689Z,100432.25
2022-08-26T01:23:34.921Z,100430.00
2022-08-26T01:26:41.454Z,100429.78
2022-08-26T01:29:45.818Z,100427.50
2022-08-26T01:32:50.082Z,100427.50
2022-08-26T01:35:53.584Z,100433.63
2022-08-26T01:38:55.671Z,100427.50
2022-08-26T01:41:58.948Z,100424.69
2022-08-26T01:45:16.395Z,100435.22
2022-08-26T01:48:24.104Z,100430.78
2022-08-26T01:51:27.703Z,100422.69
2022-08-26T01:54:29.551Z,100431.22
2022-08-26T01:57:32.589Z,100425.94
2022-08-26T02:00:35.498Z,100430.59
2022-08-26T02:03:47.548Z,100434.03
2022-08-26T02:06:50.122Z,100429.56
2022-08-26T02:09:52.235Z,100427.56
2022-08-26T02:12:53.902Z,100429.38
2022-08-26T02:15:56.879Z,100423.50
2022-08-26T02:19:01.511Z,100430.16
2022-08-26T02:22:19.357Z,100418.41
2022-08-26T02:25:47.125Z,100415.09
2022-08-26T02:29:02.527Z,100425.59
2022-08-26T02:32:08.172Z,100418.66
2022-08-26T02:35:12.606Z,100413.75
2022-08-26T02:38:14.292Z,100424.25
2022-08-26T02:41:16.307Z,100422.38
2022-08-26T02:44:19.941Z,100419.50
2022-08-26T02:47:24.802Z,100422.91
2022-08-26T02:50:27.706Z,100421.03
2022-08-26T02:53:31.830Z,100411.28
2022-08-26T02:56:37.107Z,100418.94
2022-08-26T02:59:44.719Z,100407.13
2022-08-26T03:02:46.779Z,100415.56
2022-08-26T03:05:48.597Z,100402.00
2022-08-26T03:08:51.252Z,100407.81
2022-08-26T03:11:55.516Z,100398.50
2022-08-26T03:14:57.669Z,100395.41
2022-08-26T03:18:00.171Z,100394.81
2022-08-26T03:21:11.001Z,100396.41
2022-08-26T03:24:13.899Z,100389.56
2022-08-26T03:27:16.841Z,100389.56
2022-08-26T03:30:38.695Z,100392.34
2022-08-26T03:33:47.414Z,100394.81
2022-08-26T03:36:51.937Z,100391.16
2022-08-26T03:39:53.817Z,100385.91
2022-08-26T03:42:56.239Z,100391.00
2022-08-26T03:45:57.961Z,100392.78
2022-08-26T03:49:01.502Z,100384.09
2022-08-26T03:52:04.028Z,100385.91
2022-08-26T03:55:07.379Z,100387.91
2022-08-26T03:58:08.997Z,100383.84
2022-08-26T04:01:12.547Z,100388.84
2022-08-26T04:04:15.613Z,100380.09
2022-08-26T04:07:17.496Z,100384.06
2022-08-26T04:10:28.671Z,100391.69
2022-08-26T04:13:31.248Z,100392.09
2022-08-26T04:16:33.215Z,100385.59
2022-08-26T04:19:35.148Z,100378.25
2022-08-26T04:22:37.086Z,100374.19
2022-08-26T04:25:38.933Z,100380.44
2022-08-26T04:28:42.338Z,100384.25
2022-08-26T04:31:45.101Z,100374.28
2022-08-26T04:34:46.771Z,100371.06
2022-08-26T04:37:49.486Z,100377.94
2022-08-26T04:40:51.163Z,100377.13
2022-08-26T04:43:53.538Z,100387.41
2022-08-26T04:46:56.419Z,100385.63
2022-08-26T04:49:58.227Z,100383.00
2022-08-26T04:53:00.330Z,100386.25
2022-08-26T04:56:02.319Z,100390.50
2022-08-26T04:59:16.596Z,100389.50
2022-08-26T05:02:19.318Z,100386.69
2022-08-26T05:05:21.418Z,100384.72
2022-08-26T05:08:24.492Z,100385.31
2022-08-26T05:11:27.555Z,100387.75
2022-08-26T05:14:30.538Z,100395.25
2022-08-26T05:17:33.588Z,100391.28
2022-08-26T05:20:44.884Z,100385.25
2022-08-26T05:23:51.269Z,100387.34
2022-08-26T05:26:53.166Z,100381.72
2022-08-26T05:29:58.012Z,100385.78
2022-08-26T05:33:00.141Z,100387.22
2022-08-26T05:36:08.428Z,100388.84
2022-08-26T05:39:11.170Z,100394.53
2022-08-26T05:42:13.496Z,100402.88
2022-08-26T05:45:15.343Z,100396.25
2022-08-26T05:48:22.545Z,100391.66
2022-08-26T05:51:26.169Z,100388.72
2022-08-26T05:54:28.175Z,100386.97
2022-08-26T05:57:30.356Z,100388.41
2022-08-26T06:00:32.180Z,100385.97
2022-08-26T06:03:37.471Z,100380.72
2022-08-26T06:06:41.571Z,100388.22
2022-08-26T06:09:44.650Z,100394.72
2022-08-26T06:12:47.711Z,100393.78
2022-08-26T06:15:51.394Z,100404.34
2022-08-26T06:18:53.911Z,100407.84
2022-08-26T06:21:58.436Z,100400.59
2022-08-26T06:25:18.680Z,100396.06
2022-08-26T06:28:21.070Z,100399.66
2022-08-26T06:31:23.899Z,100415.03
2022-08-26T06:34:30.392Z,100412.41
2022-08-26T06:37:32.609Z,100414.00
2022-08-26T06:40:49.217Z,100413.63
2022-08-26T06:43:51.005Z,100412.88
2022-08-26T06:46:53.642Z,100412.91
2022-08-26T06:49:56.048Z,100423.47
2022-08-26T06:52:58.568Z,100429.78
2022-08-26T06:56:10.098Z,100430.25
2022-08-26T06:59:12.635Z,100431.47
2022-08-26T07:02:15.159Z,100439.81
2022-08-26T07:05:19.728Z,100430.31
2022-08-26T07:08:22.430Z,100435.81
2022-08-26T07:11:24.078Z,100431.78
2022-08-26T07:14:26.653Z,100427.56
2022-08-26T07:17:29.291Z,100431.25
2022-08-26T07:20:31.753Z,100426.47
2022-08-26T07:23:34.847Z,100428.53
2022-08-26T07:26:37.061Z,100425.97
2022-08-26T07:29:42.396Z,100425.00
2022-08-26T07:32:44.308Z,100431.94
2022-08-26T07:35:46.194Z,100434.19
2022-08-26T07:38:48.550Z,100447.44
2022-08-26T07:41:51.647Z,100438.94
2022-08-26T07:44:53.516Z,100446.06
2022-08-26T07:47:56.121Z,100443.22
2022-08-26T07:50:58.388Z,100443.06
2022-08-26T07:54:00.248Z,100447.47
2022-08-26T07:57:05.209Z,100446.41
2022-08-26T08:00:14.668Z,100444.56
2022-08-26T08:03:16.841Z,100448.97
2022-08-26T08:06:26.957Z,100442.06
2022-08-26T08:09:29.288Z,100450.34
2022-08-26T08:12:31.271Z,100451.13
2022-08-26T08:15:34.390Z,100451.47
2022-08-26T08:18:37.568Z,100457.28
2022-08-26T08:21:40.561Z,100451.09
2022-08-26T08:24:42.811Z,100461.03
2022-08-26T08:27:51.053Z,100458.91
2022-08-26T08:30:53.155Z,100461.09
2022-08-26T08:33:55.238Z,100460.13
2022-08-26T08:36:57.684Z,100450.16
2022-08-26T08:40:00.183Z,100447.56
2022-08-26T08:43:09.977Z,100448.47
2022-08-26T08:46:14.277Z,100440.28
2022-08-26T08:49:17.147Z,100431.97
2022-08-26T08:52:41.610Z,100441.56
2022-08-26T08:56:10.911Z,100435.63
2022-08-26T08:59:20.408Z,100442.56
2022-08-26T09:02:44.351Z,100442.56
2022-08-26T09:05:51.530Z,100437.88
2022-08-26T09:08:55.591Z,100433.00
2022-08-26T09:11:58.771Z,100429.28
2022-08-26T09:15:03.163Z,100430.94
2022-08-26T09:18:34.121Z,100429.94
2022-08-26T09:21:35.888Z,100425.94
2022-08-26T09:24:42.063Z,100425.28
2022-08-26T09:27:52.105Z,100435.41
2022-08-26T09:31:35.927Z,100428.72
2022-08-26T09:34:53.849Z,100427.63
2022-08-26T09:37:55.450Z,100431.09
2022-08-26T09:41:03.073Z,100426.25
2022-08-26T09:44:15.577Z,100430.50
2022-08-26T09:47:30.277Z,100418.66
2022-08-26T09:50:53.115Z,100417.53
2022-08-26T09:54:03.015Z,100405.75
2022-08-26T09:57:26.124Z,100403.69
2022-08-26T10:00:28.288Z,100411.56
2022-08-26T10:03:33.155Z,100404.97
2022-08-26T10:06:41.687Z,100391.00
2022-08-26T10:09:44.608Z,100390.53
2022-08-26T10:12:53.882Z,100389.00
2022-08-26T10:16:00.452Z,100385.09
2022-08-26T10:19:07.631Z,100377.03
2022-08-26T10:22:36.010Z,100380.59
2022-08-26T10:25:48.846Z,100375.44
2022-08-26T10:29:30.301Z,100373.16
2022-08-26T10:32:46.941Z,100365.25
2022-08-26T10:35:52.907Z,100354.78
2022-08-26T10:38:54.737Z,100352.81
2022-08-26T10:42:03.663Z,100355.25
2022-08-26T10:45:17.750Z,100359.31
2022-08-26T10:48:52.067Z,100359.00
2022-08-26T10:52:16.417Z,100346.97
2022-08-26T10:55:22.817Z,100347.16
2022-08-26T10:58:50.324Z,100342.00
2022-08-26T11:02:11.969Z,100332.38
2022-08-26T11:05:23.631Z,100333.81
2022-08-26T11:08:29.721Z,100336.28
2022-08-26T11:11:50.768Z,100335.91
2022-08-26T11:14:58.534Z,100332.19
2022-08-26T11:18:11.908Z,100329.84
2022-08-26T11:21:44.055Z,100330.91
2022-08-26T11:25:14.297Z,100327.31
2022-08-26T11:28:40.728Z,100326.50
2022-08-26T11:31:56.996Z,100321.53
2022-08-26T11:35:00.852Z,100313.31
2022-08-26T11:38:17.311Z,100306.66
2022-08-26T11:41:24.409Z,100307.97
2022-08-26T11:44:36.152Z,100307.47
2022-08-26T11:47:38.178Z,100306.69
2022-08-26T11:50:40.341Z,100301.78
2022-08-26T11:53:49.937Z,100293.03
2022-08-26T11:56:53.451Z,100288.25
2022-08-26T11:59:56.858Z,100273.97
2022-08-26T12:03:02.401Z,100261.84
2022-08-26T12:06:23.560Z,100260.78
2022-08-26T12:09:28.989Z,100257.00
2022-08-26T12:12:40.245Z,100258.78
2022-08-26T12:15:42.341Z,100242.56
2022-08-26T12:18:45.057Z,100234.59
2022-08-26T12:21:49.021Z,100230.00
2022-08-26T12:25:04.852Z,100229.09
2022-08-26T12:28:07.326Z,100231.44
2022-08-26T12:31:09.794Z,100238.53
2022-08-26T12:34:18.610Z,100246.94
2022-08-26T12:37:21.361Z,100259.88
2022-08-26T12:40:26.257Z,100250.69
2022-08-26T12:43:45.355Z,100250.31
2022-08-26T12:46:49.866Z,100251.38
2022-08-26T12:50:28.581Z,100253.56
2022-08-26T12:53:43.489Z,100243.41
2022-08-26T12:56:45.522Z,100231.06
2022-08-26T12:59:47.516Z,100225.47
2022-08-26T13:02:49.843Z,100219.84
2022-08-26T13:05:52.147Z,100228.41
2022-08-26T13:08:54.326Z,100221.16
2022-08-26T13:11:57.988Z,100214.34
2022-08-26T13:15:01.730Z,100218.50
2022-08-26T13:18:03.980Z,100212.69
2022-08-26T13:21:12.136Z,100211.97
2022-08-26T13:24:31.696Z,100211.91
2022-08-26T13:27:33.515Z,100222.53
2022-08-26T13:30:35.572Z,100226.78
2022-08-26T13:33:37.712Z,100235.63
2022-08-26T13:36:44.874Z,100229.13
2022-08-26T13:39:46.692Z,100232.88
2022-08-26T13:42:49.940Z,100244.28
2022-08-26T13:45:52.461Z,100252.16
2022-08-26T13:48:54.997Z,100245.75
2022-08-26T13:51:56.877Z,100238.16
2022-08-26T13:55:00.553Z,100231.81
2022-08-26T13:58:02.731Z,100230.25
2022-08-26T14:01:04.728Z,100226.72
2022-08-26T14:04:06.916Z,100228.81
2022-08-26T14:07:09.194Z,100225.03
2022-08-26T14:10:11.843Z,100231.38
2022-08-26T14:13:14.491Z,100227.41
2022-08-26T14:16:33.592Z,100233.56
2022-08-26T14:19:35.638Z,100246.81
2022-08-26T14:22:43.755Z,100243.00
2022-08-26T14:26:00.024Z,100238.00
2022-08-26T14:29:06.133Z,100241.91
2022-08-26T14:32:16.671Z,100229.81
2022-08-26T14:35:24.383Z,100222.94
2022-08-26T14:38:26.411Z,100223.97
2022-08-26T14:41:30.091Z,100226.19
2022-08-26T14:44:33.309Z,100218.53
2022-08-26T14:47:35.470Z,100216.56
2022-08-26T14:50:37.618Z,100205.41
2022-08-26T14:53:57.958Z,100209.44
2022-08-26T14:57:06.486Z,100200.31
2022-08-26T15:00:09.250Z,100198.00
2022-08-26T15:03:11.374Z,100209.88
2022-08-26T15:06:15.418Z,100200.88
2022-08-26T15:09:17.307Z,100214.19
2022-08-26T15:12:19.109Z,100230.31
2022-08-26T15:15:20.972Z,100224.88
2022-08-26T15:18:23.665Z,100226.56
2022-08-26T15:21:26.142Z,100232.78
2022-08-26T15:24:29.068Z,100230.47
2022-08-26T15:27:31.371Z,100225.00
2022-08-26T15:30:33.882Z,100224.50
2022-08-26T15:33:36.870Z,100221.63
2022-08-26T15:36:39.329Z,100229.56
2022-08-26T15:39:40.880Z,100237.97
2022-08-26T15:42:42.663Z,100228.28
2022-08-26T15:45:45.566Z,100230.53
2022-08-26T15:48:47.421Z,100231.47
2022-08-26T15:51:52.707Z,100237.03
2022-08-26T15:54:54.415Z,100234.44
2022-08-26T15:57:56.370Z,100228.13
2022-08-26T16:00:58.606Z,100231.00
2022-08-26T16:04:00.513Z,100220.88
2022-08-26T16:07:02.710Z,100220.75
2022-08-26T16:10:04.866Z,100224.00
2022-08-26T16:13:08.447Z,100254.28
2022-08-26T16:16:12.316Z,100238.56
2022-08-26T16:19:14.322Z,100244.81
2022-08-26T16:22:16.455Z,100263.16
2022-08-26T16:25:18.220Z,100262.13
2022-08-26T16:28:26.239Z,100268.34
2022-08-26T16:31:28.155Z,100293.88
2022-08-26T16:34:30.357Z,100285.09
2022-08-26T16:37:34.541Z,100288.69
2022-08-26T16:40:38.692Z,100283.63
2022-08-26T16:43:40.425Z,100272.19
2022-08-26T16:46:42.314Z,100276.03
2022-08-26T16:49:44.694Z,100296.47
2022-08-26T16:52:50.575Z,100293.28
2022-08-26T16:55:57.392Z,100294.72
2022-08-26T16:59:02.859Z,100295.06
2022-08-26T17:02:04.970Z,100297.44
2022-08-26T17:05:08.355Z,100304.41
2022-08-26T17:08:10.353Z,100301.38
2022-08-26T17:11:12.943Z,100280.81
2022-08-26T17:14:15.343Z,100279.25
2022-08-26T17:17:17.230Z,100280.25
2022-08-26T17:20:20.362Z,100290.09
2022-08-26T17:23:22.570Z,100294.19
2022-08-26T17:26:24.440Z,100290.50
2022-08-26T17:29:26.526Z,100279.78
2022-08-26T17:32:29.079Z,100281.09
2022-08-26T17:35:31.552Z,100296.56
2022-08-26T17:38:33.272Z,100312.28
2022-08-26T17:41:34.903Z,100308.31
2022-08-26T17:44:36.756Z,100314.59
2022-08-26T17:47:42.328Z,100351.41
2022-08-26T17:50:45.545Z,100327.50
2022-08-26T17:53:52.405Z,100330.66
2022-08-26T17:56:53.995Z,100331.91
2022-08-26T17:59:56.217Z,100336.00
2022-08-26T18:02:58.174Z,100339.25
2022-08-26T18:06:00.131Z,100346.03
2022-08-26T18:09:02.083Z,100338.97
2022-08-26T18:12:04.280Z,100329.84
2022-08-26T18:15:06.173Z,100324.63
2022-08-26T18:18:08.209Z,100332.16
2022-08-26T18:21:21.436Z,100328.91
2022-08-26T18:24:23.094Z,100337.84
2022-08-26T18:27:24.895Z,100338.69
2022-08-26T18:30:27.055Z,100347.41
2022-08-26T18:33:28.635Z,100343.97
2022-08-26T18:36:33.977Z,100346.78
2022-08-26T18:39:35.911Z,100358.34
2022-08-26T18:42:38.183Z,100365.47
2022-08-26T18:45:40.007Z,100369.13
2022-08-26T18:48:41.827Z,100372.19
2022-08-26T18:51:44.936Z,100368.31
2022-08-26T18:54:46.771Z,100372.00
2022-08-26T18:57:48.491Z,100364.88
2022-08-26T19:00:50.210Z,100374.44
2022-08-26T19:03:51.903Z,100376.06
2022-08-26T19:06:53.899Z,100367.91
2022-08-26T19:09:55.516Z,100366.41
2022-08-26T19:13:00.695Z,100367.91
2022-08-26T19:16:04.781Z,100366.28
2022-08-26T19:19:06.590Z,100362.72
2022-08-26T19:22:08.247Z,100364.09
2022-08-26T19:25:10.267Z,100357.50
2022-08-26T19:28:12.239Z,100373.69
2022-08-26T19:31:14.073Z,100367.75
2022-08-26T19:34:17.478Z,100367.50
2022-08-26T19:37:22.843Z,100361.41
2022-08-26T19:40:25.527Z,100358.09
2022-08-26T19:43:27.365Z,100358.91
2022-08-26T19:46:30.200Z,100366.00
2022-08-26T19:49:32.931Z,100356.72
2022-08-26T19:52:36.533Z,100367.94
2022-08-26T19:55:38.333Z,100374.88
2022-08-26T19:58:40.576Z,100381.78
2022-08-26T20:01:42.089Z,100383.81
2022-08-26T20:04:44.265Z,100379.66
2022-08-26T20:07:46.923Z,100387.78
2022-08-26T20:10:49.815Z,100397.34
2022-08-26T20:13:51.515Z,100404.50
2022-08-26T20:16:53.528Z,100418.41
2022-08-26T20:20:32.606Z,100423.25
2022-08-26T20:23:36.489Z,100414.53
2022-08-26T20:26:40.320Z,100404.41
2022-08-26T20:29:43.229Z,100402.19
2022-08-26T20:32:45.066Z,100404.75
2022-08-26T20:35:47.053Z,100396.38
2022-08-26T20:38:49.693Z,100396.31
2022-08-26T20:41:51.644Z,100401.31
2022-08-26T20:44:54.824Z,100399.06
2022-08-26T20:47:58.045Z,100398.22
2022-08-26T20:51:01.754Z,100407.13
2022-08-26T20:54:05.381Z,100417.00
2022-08-26T20:57:07.064Z,100420.25
2022-08-26T21:00:12.210Z,100427.34
2022-08-26T21:03:15.763Z,100427.97
2022-08-26T21:06:17.234Z,100430.53
2022-08-26T21:09:20.002Z,100430.38
2022-08-26T21:12:23.091Z,100443.69
2022-08-26T21:15:24.813Z,100444.63
2022-08-26T21:18:26.445Z,100450.75
2022-08-26T21:21:28.274Z,100444.63
2022-08-26T21:24:29.934Z,100448.19
2022-08-26T21:27:31.824Z,100449.56
2022-08-26T21:30:37.242Z,100450.91
2022-08-26T21:33:39.729Z,100440.97
2022-08-26T21:36:41.839Z,100450.75
2022-08-26T21:39:43.505Z,100451.53
2022-08-26T21:42:45.395Z,100455.06
2022-08-26T21:45:47.026Z,100451.38
2022-08-26T21:48:56.354Z,100451.00
2022-08-26T21:51:58.036Z,100448.75
2022-08-26T21:55:01.541Z,100450.50
2022-08-26T21:58:03.428Z,100442.66
2022-08-26T22:01:10.208Z,100450.19
2022-08-26T22:04:12.376Z,100452.19
2022-08-26T22:07:14.195Z,100460.06
2022-08-26T22:10:16.674Z,100452.75
2022-08-26T22:13:25.132Z,100454.25
2022-08-26T22:16:28.623Z,100453.56
2022-08-26T22:19:32.233Z,100453.28
2022-08-26T22:22:40.625Z,100452.28
2022-08-26T22:25:42.247Z,100457.53
2022-08-26T22:28:44.143Z,100451.09
2022-08-26T22:31:46.327Z,100462.50
2022-08-26T22:34:48.882Z,100450.72
2022-08-26T22:37:50.523Z,100451.72
2022-08-26T22:41:02.593Z,100451.03
2022-08-26T22:44:06.295Z,100450.56
2022-08-26T22:47:07.909Z,100448.41
2022-08-26T22:50:10.040Z,100446.22
2022-08-26T22:53:12.161Z,100446.69
2022-08-26T22:56:14.488Z,100436.50
2022-08-26T22:59:16.747Z,100439.00
2022-08-26T23:02:18.339Z,100448.97
2022-08-26T23:05:20.014Z,100446.34
2022-08-26T23:08:22.856Z,100447.50
2022-08-26T23:11:24.634Z,100447.78
2022-08-26T23:14:26.893Z,100436.91
2022-08-26T23:17:29.561Z,100442.69
2022-08-26T23:20:32.506Z,100446.75
2022-08-26T23:23:34.959Z,100440.72
2022-08-26T23:26:37.549Z,100443.78
2022-08-26T23:29:39.824Z,100442.16
2022-08-26T23:32:41.570Z,100444.41
2022-08-26T23:35:43.192Z,100440.16
2022-08-26T23:38:45.194Z,100438.16
2022-08-26T23:41:54.260Z,100428.47
2022-08-26T23:44:55.985Z,100433.00
2022-08-26T23:47:57.769Z,100434.28
2022-08-26T23:51:17.682Z,100423.31
2022-08-26T23:54:19.703Z,100420.50
2022-08-26T23:57:23.761Z,100415.97
