createdAt,value
2022-11-25T00:10:21.195Z,10.56
2022-11-25T00:22:21.309Z,10.56
2022-11-25T00:34:21.200Z,10.54
2022-11-25T00:46:21.314Z,10.53
2022-11-25T00:58:21.289Z,10.52
2022-11-25T01:10:21.198Z,10.51
2022-11-25T01:22:21.202Z,10.50
2022-11-25T01:34:21.313Z,10.49
2022-11-25T01:46:21.583Z,10.46
2022-11-25T01:58:21.199Z,10.47
2022-11-25T02:10:21.190Z,10.46
2022-11-25T02:22:21.276Z,10.45
2022-11-25T02:34:21.199Z,10.44
2022-11-25T02:46:22.770Z,10.42
2022-11-25T02:58:21.192Z,10.42
2022-11-25T03:10:21.186Z,10.41
2022-11-25T03:22:21.193Z,10.40
2022-11-25T03:34:21.195Z,10.39
2022-11-25T03:46:21.325Z,10.38
2022-11-25T03:58:21.202Z,10.36
2022-11-25T04:10:21.253Z,10.36
2022-11-25T04:22:21.313Z,10.34
2022-11-25T04:34:21.213Z,10.33
2022-11-25T04:46:21.352Z,10.32
2022-11-25T04:58:21.607Z,10.32
2022-11-25T05:10:21.199Z,10.31
2022-11-25T05:22:21.290Z,10.30
2022-11-25T05:34:21.206Z,10.30
2022-11-25T05:46:21.354Z,10.28
2022-11-25T05:58:21.303Z,10.27
2022-11-25T06:10:21.304Z,10.26
2022-11-25T06:22:21.294Z,10.22
2022-11-25T06:34:21.198Z,10.21
2022-11-25T06:46:24.872Z,10.18
2022-11-25T06:58:35.517Z,10.16
2022-11-25T07:10:21.268Z,10.13
2022-11-25T07:22:21.304Z,10.05
2022-11-25T07:34:21.320Z,10.04
2022-11-25T07:46:26.506Z,9.97
2022-11-25T07:58:21.191Z,9.93
2022-11-25T08:10:21.245Z,9.82
2022-11-25T08:22:21.197Z,9.70
2022-11-25T08:34:21.200Z,9.59
2022-11-25T08:46:21.289Z,9.54
2022-11-25T08:58:21.306Z,9.52
2022-11-25T09:10:21.190Z,9.49
2022-11-25T09:22:21.191Z,9.50
2022-11-25T09:34:21.198Z,9.59
2022-11-25T09:46:21.319Z,9.97
2022-11-25T09:58:21.199Z,10.12
2022-11-25T10:10:21.194Z,10.44
2022-11-25T10:22:21.199Z,10.46
2022-11-25T10:34:21.385Z,10.56
2022-11-25T10:46:21.282Z,10.85
2022-11-25T10:58:21.214Z,10.93
2022-11-25T11:10:21.259Z,10.97
2022-11-25T11:22:21.217Z,11.01
2022-11-25T11:34:21.222Z,11.04
2022-11-25T11:46:21.251Z,11.03
2022-11-25T11:58:21.248Z,10.98
2022-11-25T12:10:21.295Z,10.99
2022-11-25T12:22:21.199Z,10.98
2022-11-25T12:34:21.268Z,10.97
2022-11-25T12:46:21.332Z,10.97
2022-11-25T12:58:21.212Z,10.97
2022-11-25T13:10:21.197Z,10.97
2022-11-25T13:22:21.286Z,10.97
2022-11-25T13:34:21.201Z,10.97
2022-11-25T13:46:21.355Z,10.97
2022-11-25T13:58:21.191Z,10.97
2022-11-25T14:10:21.190Z,11.02
2022-11-25T14:22:21.303Z,11.00
2022-11-25T14:34:21.303Z,10.98
2022-11-25T14:46:21.291Z,10.97
2022-11-25T14:58:21.197Z,10.97
2022-11-25T15:10:21.308Z,10.96
2022-11-25T15:22:23.608Z,10.95
2022-11-25T15:34:21.195Z,10.94
2022-11-25T15:46:21.273Z,10.93
2022-11-25T15:58:21.313Z,10.91
2022-11-25T16:10:21.288Z,10.92
2022-11-25T16:22:21.252Z,10.90
2022-11-25T16:34:21.218Z,10.90
2022-11-25T16:46:21.383Z,10.90
2022-11-25T16:58:21.202Z,10.89
2022-11-25T17:10:21.344Z,10.89
2022-11-25T17:22:21.249Z,10.88
2022-11-25T17:34:21.206Z,10.88
2022-11-25T17:46:21.413Z,10.87
2022-11-25T17:58:21.194Z,10.87
2022-11-25T18:10:21.296Z,10.87
2022-11-25T18:22:21.315Z,10.86
2022-11-25T18:34:21.207Z,10.86
2022-11-25T18:46:21.263Z,10.85
2022-11-25T18:58:21.303Z,10.85
2022-11-25T19:10:21.299Z,10.84
2022-11-25T19:22:21.302Z,10.84
2022-11-25T19:34:21.275Z,10.84
2022-11-25T19:46:27.180Z,10.83
2022-11-25T19:58:21.301Z,10.83
2022-11-25T20:10:21.274Z,10.81
2022-11-25T20:22:21.270Z,10.82
2022-11-25T20:34:21.197Z,10.82
2022-11-25T20:46:21.458Z,10.82
2022-11-25T20:58:21.248Z,10.80
2022-11-25T21:10:21.259Z,10.81
2022-11-25T21:22:21.193Z,10.80
2022-11-25T21:34:21.310Z,10.80
2022-11-25T21:46:21.384Z,10.80
2022-11-25T21:58:21.286Z,10.79
2022-11-25T22:10:21.306Z,10.78
2022-11-25T22:22:21.254Z,10.78
2022-11-25T22:34:21.252Z,10.78
2022-11-25T22:46:21.366Z,10.78
2022-11-25T22:58:21.296Z,10.77
2022-11-25T23:10:21.292Z,10.77
2022-11-25T23:22:21.244Z,10.76
2022-11-25T23:34:21.200Z,10.76
2022-11-25T23:46:21.374Z,10.75
2022-11-25T23:58:21.456Z,10.76
