createdAt,value
2023-03-31T00:01:34.398Z,99621.09
2023-03-31T00:04:16.442Z,99630.66
2023-03-31T00:06:48.676Z,99580.97
2023-03-31T00:09:20.949Z,99627.16
2023-03-31T00:11:53.471Z,99637.75
2023-03-31T00:14:28.043Z,99596.94
2023-03-31T00:16:56.127Z,99630.66
2023-03-31T00:19:28.640Z,99583.06
2023-03-31T00:22:06.416Z,99577.19
2023-03-31T00:24:34.201Z,99507.56
2023-03-31T00:27:08.424Z,99558.53
2023-03-31T00:29:36.406Z,99575.13
2023-03-31T00:32:09.388Z,99619.00
2023-03-31T00:34:39.383Z,99600.59
2023-03-31T00:45:27.490Z,99519.00
2023-03-31T00:48:07.282Z,99567.34
2023-03-31T00:50:53.019Z,99561.06
2023-03-31T00:53:27.428Z,99566.78
2023-03-31T00:55:57.597Z,99482.38
2023-03-31T00:58:29.419Z,99517.97
2023-03-31T01:01:06.021Z,99544.13
2023-03-31T01:03:36.727Z,99540.97
2023-03-31T01:06:08.409Z,99503.69
2023-03-31T01:08:37.775Z,99535.53
2023-03-31T01:11:12.835Z,99529.94
2023-03-31T01:13:42.445Z,99523.28
2023-03-31T01:16:16.213Z,99456.09
2023-03-31T01:18:51.120Z,99456.44
2023-03-31T01:22:06.971Z,99521.19
2023-03-31T01:25:02.073Z,99520.50
2023-03-31T01:27:44.102Z,99514.19
2023-03-31T01:30:48.540Z,99508.84
2023-03-31T01:33:39.599Z,99495.53
2023-03-31T01:36:42.858Z,99458.72
2023-03-31T01:39:12.412Z,99488.06
2023-03-31T01:41:45.776Z,99482.44
2023-03-31T01:44:38.251Z,99475.28
2023-03-31T01:47:22.789Z,99471.88
2023-03-31T01:50:11.147Z,99462.06
2023-03-31T01:52:50.499Z,99457.44
2023-03-31T01:56:12.207Z,99437.88
2023-03-31T01:58:58.156Z,99433.94
2023-03-31T02:01:38.785Z,99433.75
2023-03-31T02:04:33.460Z,99418.25
2023-03-31T02:07:06.576Z,99433.00
2023-03-31T02:09:43.503Z,99358.69
2023-03-31T02:12:12.679Z,99410.22
2023-03-31T02:14:43.947Z,99367.59
2023-03-31T02:17:20.493Z,99397.75
2023-03-31T02:19:53.600Z,99378.75
2023-03-31T02:22:24.053Z,99396.72
2023-03-31T02:24:53.378Z,99383.69
2023-03-31T02:27:32.370Z,99339.25
2023-03-31T02:30:04.872Z,99305.91
2023-03-31T02:32:41.661Z,99356.19
2023-03-31T02:35:16.737Z,99336.34
2023-03-31T02:37:48.738Z,99305.16
2023-03-31T02:40:23.753Z,99328.03
2023-03-31T02:42:52.796Z,99301.34
2023-03-31T02:45:45.583Z,99359.69
2023-03-31T02:48:16.597Z,99328.88
2023-03-31T02:51:09.317Z,99356.66
2023-03-31T02:53:38.936Z,99345.88
2023-03-31T02:56:27.905Z,99342.41
2023-03-31T02:59:18.628Z,99331.44
2023-03-31T03:02:10.951Z,99328.91
2023-03-31T03:04:59.465Z,99345.97
2023-03-31T03:07:39.272Z,99324.91
2023-03-31T03:10:47.196Z,99291.38
2023-03-31T03:13:31.385Z,99297.25
2023-03-31T03:16:14.286Z,99238.91
2023-03-31T03:18:45.988Z,99235.03
2023-03-31T03:21:12.773Z,99256.72
2023-03-31T03:23:40.023Z,99240.09
2023-03-31T03:26:09.281Z,99227.53
2023-03-31T03:28:36.948Z,99199.97
2023-03-31T03:31:03.808Z,99214.22
2023-03-31T03:33:30.820Z,99213.28
2023-03-31T03:35:59.410Z,99193.19
2023-03-31T03:38:31.016Z,99159.16
2023-03-31T03:40:59.924Z,99162.63
2023-03-31T03:43:26.713Z,99219.72
2023-03-31T03:45:54.675Z,99210.47
2023-03-31T03:48:22.015Z,99208.22
2023-03-31T03:50:49.092Z,99202.72
2023-03-31T03:58:43.215Z,99105.03
2023-03-31T04:01:10.038Z,99110.69
2023-03-31T04:03:39.082Z,99095.44
2023-03-31T04:06:06.434Z,99070.44
2023-03-31T04:08:33.640Z,99147.34
2023-03-31T04:11:00.787Z,99143.34
2023-03-31T04:13:36.441Z,99140.06
2023-03-31T04:16:11.526Z,99103.97
2023-03-31T04:18:42.918Z,99144.56
2023-03-31T04:21:23.376Z,99113.34
2023-03-31T04:24:00.748Z,99033.47
2023-03-31T04:26:43.574Z,99144.25
2023-03-31T04:29:27.263Z,99049.16
2023-03-31T04:34:44.317Z,99132.19
2023-03-31T04:37:14.778Z,99051.59
2023-03-31T04:39:43.586Z,99140.75
2023-03-31T04:45:13.353Z,99119.59
2023-03-31T04:53:20.324Z,99064.31
2023-03-31T04:55:53.081Z,99076.13
2023-03-31T04:58:29.609Z,99073.41
2023-03-31T05:00:58.920Z,99044.19
2023-03-31T05:03:29.559Z,99070.66
2023-03-31T05:05:57.192Z,99071.59
2023-03-31T05:08:38.672Z,98963.19
2023-03-31T05:11:22.614Z,99067.22
2023-03-31T05:16:41.188Z,99072.22
2023-03-31T05:19:12.706Z,99098.44
2023-03-31T05:21:47.834Z,99074.63
2023-03-31T05:24:14.685Z,99077.84
2023-03-31T05:26:42.434Z,99073.16
2023-03-31T05:29:10.507Z,99054.28
2023-03-31T05:31:42.012Z,99068.72
2023-03-31T05:34:13.795Z,99044.53
2023-03-31T05:36:49.108Z,99071.09
2023-03-31T05:39:16.575Z,99047.44
2023-03-31T05:41:50.565Z,99080.91
2023-03-31T05:44:29.412Z,99022.84
2023-03-31T05:47:00.229Z,99068.25
2023-03-31T05:49:32.698Z,99000.50
2023-03-31T05:52:14.238Z,98976.00
2023-03-31T05:54:43.339Z,99045.59
2023-03-31T05:57:12.336Z,99037.56
2023-03-31T05:59:43.218Z,99029.75
2023-03-31T06:02:17.311Z,98997.53
2023-03-31T06:04:44.445Z,98985.81
2023-03-31T06:07:15.791Z,98965.38
2023-03-31T06:09:45.840Z,98994.84
2023-03-31T06:12:13.145Z,98994.63
2023-03-31T06:14:41.839Z,98862.63
2023-03-31T06:17:10.619Z,98891.00
2023-03-31T06:19:40.699Z,98927.97
2023-03-31T06:22:10.992Z,98871.16
2023-03-31T06:24:37.870Z,98877.78
2023-03-31T06:27:16.887Z,98865.13
2023-03-31T06:29:44.044Z,98897.75
2023-03-31T06:32:11.893Z,98914.06
2023-03-31T06:34:39.134Z,98920.00
2023-03-31T06:37:06.644Z,98899.25
2023-03-31T06:39:33.748Z,98895.25
2023-03-31T06:42:01.670Z,98821.06
2023-03-31T06:44:29.545Z,98832.41
2023-03-31T06:47:00.227Z,98880.00
2023-03-31T06:49:29.438Z,98866.03
2023-03-31T06:51:57.697Z,98832.09
2023-03-31T06:54:26.865Z,98864.59
2023-03-31T06:56:53.872Z,98820.69
2023-03-31T06:59:20.953Z,98849.25
2023-03-31T07:01:52.705Z,98839.28
2023-03-31T07:04:19.821Z,98766.66
2023-03-31T07:06:47.589Z,98807.03
2023-03-31T07:09:15.639Z,98726.81
2023-03-31T07:11:42.479Z,98814.75
2023-03-31T07:14:10.656Z,98811.69
2023-03-31T07:22:11.063Z,98742.66
2023-03-31T07:24:44.269Z,98711.59
2023-03-31T07:27:12.720Z,98747.75
2023-03-31T07:29:44.464Z,98803.66
2023-03-31T07:32:11.366Z,98777.97
2023-03-31T07:34:39.250Z,98769.50
2023-03-31T07:37:06.268Z,98773.50
2023-03-31T07:39:37.146Z,98818.69
2023-03-31T07:42:04.759Z,98835.81
2023-03-31T07:44:34.107Z,98822.69
2023-03-31T07:47:07.166Z,98821.13
2023-03-31T07:49:35.269Z,98820.81
2023-03-31T07:52:04.266Z,98794.78
2023-03-31T07:54:31.356Z,98814.66
2023-03-31T07:57:04.044Z,98817.19
2023-03-31T07:59:33.632Z,98817.19
2023-03-31T08:02:01.482Z,98788.44
2023-03-31T08:04:28.490Z,98773.84
2023-03-31T08:06:55.217Z,98814.66
2023-03-31T08:09:24.017Z,98770.44
2023-03-31T08:11:51.050Z,98826.75
2023-03-31T08:14:27.224Z,98816.28
2023-03-31T08:17:01.737Z,98756.88
2023-03-31T08:19:29.766Z,98789.81
2023-03-31T08:21:58.103Z,98786.84
2023-03-31T08:24:24.778Z,98805.94
2023-03-31T08:26:54.168Z,98835.00
2023-03-31T08:29:29.582Z,98825.06
2023-03-31T08:31:57.812Z,98790.94
2023-03-31T08:34:24.755Z,98833.78
2023-03-31T08:37:05.621Z,98792.34
2023-03-31T08:39:33.940Z,98795.59
2023-03-31T08:42:08.171Z,98804.53
2023-03-31T08:44:42.973Z,98814.44
2023-03-31T08:47:21.412Z,98803.00
2023-03-31T08:50:05.073Z,98798.03
2023-03-31T08:52:41.709Z,98785.75
2023-03-31T08:55:18.018Z,98807.09
2023-03-31T08:57:51.954Z,98811.88
2023-03-31T09:00:24.194Z,98805.63
2023-03-31T09:03:07.291Z,98813.88
2023-03-31T09:05:57.255Z,98782.00
2023-03-31T09:08:34.098Z,98799.25
2023-03-31T09:11:14.353Z,98772.94
2023-03-31T09:14:25.464Z,98794.94
2023-03-31T09:17:09.104Z,98776.56
2023-03-31T09:19:43.437Z,98708.03
2023-03-31T09:22:25.749Z,98743.53
2023-03-31T09:25:17.560Z,98753.44
2023-03-31T09:27:44.971Z,98771.38
2023-03-31T09:30:28.074Z,98759.69
2023-03-31T09:33:23.003Z,98780.91
2023-03-31T09:35:52.082Z,98725.75
2023-03-31T09:38:21.125Z,98695.38
2023-03-31T09:41:00.255Z,98779.81
2023-03-31T09:43:33.984Z,98731.41
2023-03-31T09:46:09.203Z,98727.94
2023-03-31T09:48:44.513Z,98742.69
2023-03-31T09:51:24.649Z,98742.91
2023-03-31T09:54:09.478Z,98743.06
2023-03-31T09:56:44.551Z,98740.25
2023-03-31T09:59:25.370Z,98729.34
2023-03-31T10:04:46.611Z,98728.06
2023-03-31T10:07:14.075Z,98710.69
2023-03-31T10:12:31.665Z,98696.47
2023-03-31T10:15:21.845Z,98636.16
2023-03-31T10:20:58.488Z,98703.22
2023-03-31T10:23:35.995Z,98712.16
2023-03-31T10:26:17.854Z,98684.03
2023-03-31T10:28:44.879Z,98710.94
2023-03-31T10:31:12.111Z,98765.47
2023-03-31T10:33:45.220Z,98796.03
2023-03-31T10:36:28.542Z,98762.25
2023-03-31T10:39:00.559Z,98788.91
2023-03-31T10:41:33.042Z,98766.44
2023-03-31T10:44:05.748Z,98747.75
2023-03-31T10:46:55.749Z,98745.75
2023-03-31T10:49:28.486Z,98732.09
2023-03-31T10:51:59.058Z,98694.81
2023-03-31T10:54:30.619Z,98711.69
2023-03-31T11:01:01.720Z,98697.31
2023-03-31T11:03:45.901Z,98710.19
2023-03-31T11:07:12.459Z,98702.88
2023-03-31T11:13:19.724Z,98694.06
2023-03-31T11:16:29.055Z,98708.31
2023-03-31T11:19:04.090Z,98708.88
2023-03-31T11:21:41.560Z,98687.09
2023-03-31T11:24:32.613Z,98716.31
2023-03-31T11:30:44.989Z,98677.06
2023-03-31T11:33:56.123Z,98693.91
2023-03-31T11:36:37.178Z,98670.56
2023-03-31T11:39:15.143Z,98673.81
2023-03-31T11:41:57.551Z,98685.53
2023-03-31T11:44:43.486Z,98653.69
2023-03-31T11:47:19.304Z,98689.88
2023-03-31T11:49:54.204Z,98661.50
2023-03-31T11:52:37.154Z,98693.53
2023-03-31T11:55:27.818Z,98642.34
2023-03-31T11:57:59.216Z,98668.81
2023-03-31T12:00:49.876Z,98668.44
2023-03-31T12:03:24.051Z,98671.34
2023-03-31T12:06:24.824Z,98652.94
2023-03-31T12:09:30.576Z,98655.38
2023-03-31T12:12:21.197Z,98648.00
2023-03-31T12:15:07.923Z,98647.56
2023-03-31T12:17:43.228Z,98632.47
2023-03-31T12:20:38.241Z,98652.97
2023-03-31T12:23:11.470Z,98655.03
2023-03-31T12:25:58.174Z,98632.97
2023-03-31T12:28:32.363Z,98653.09
2023-03-31T12:31:02.569Z,98660.56
2023-03-31T12:33:34.264Z,98668.41
2023-03-31T12:36:15.841Z,98642.97
2023-03-31T12:39:23.078Z,98619.81
2023-03-31T12:42:14.791Z,98635.56
2023-03-31T12:45:18.505Z,98651.78
2023-03-31T12:48:06.413Z,98651.56
2023-03-31T12:50:57.428Z,98620.22
2023-03-31T12:53:52.192Z,98652.50
2023-03-31T12:56:19.669Z,98653.13
2023-03-31T12:58:47.247Z,98650.47
2023-03-31T13:01:24.341Z,98641.00
2023-03-31T13:03:54.640Z,98645.47
2023-03-31T13:06:33.981Z,98616.44
2023-03-31T13:09:17.840Z,98639.59
2023-03-31T13:11:58.297Z,98591.53
2023-03-31T13:14:46.272Z,98628.63
2023-03-31T13:17:52.134Z,98610.41
2023-03-31T13:20:37.886Z,98564.31
2023-03-31T13:23:27.543Z,98596.03
2023-03-31T13:26:00.387Z,98592.41
2023-03-31T13:28:35.647Z,98583.19
2023-03-31T13:31:08.387Z,98597.25
2023-03-31T13:33:41.525Z,98610.06
2023-03-31T13:36:41.770Z,98588.56
2023-03-31T13:42:13.387Z,98593.25
2023-03-31T13:44:57.383Z,98570.41
2023-03-31T13:48:03.209Z,98587.34
2023-03-31T13:50:37.845Z,98593.47
2023-03-31T13:53:32.684Z,98580.03
2023-03-31T13:56:18.215Z,98585.28
2023-03-31T13:59:11.783Z,98572.84
2023-03-31T14:02:19.069Z,98579.13
2023-03-31T14:05:14.195Z,98580.97
2023-03-31T14:07:50.371Z,98562.19
2023-03-31T14:10:30.442Z,98570.66
2023-03-31T14:13:10.999Z,98588.16
2023-03-31T14:15:53.197Z,98571.44
2023-03-31T14:21:21.786Z,98551.91
2023-03-31T14:23:54.661Z,98585.25
2023-03-31T14:26:36.992Z,98584.97
2023-03-31T14:29:30.466Z,98577.75
2023-03-31T14:32:29.197Z,98587.88
2023-03-31T14:37:44.525Z,98567.69
2023-03-31T14:40:16.835Z,98552.63
2023-03-31T14:42:54.418Z,98552.34
2023-03-31T14:45:27.897Z,98536.44
2023-03-31T14:48:01.316Z,98555.91
2023-03-31T14:50:37.139Z,98556.84
2023-03-31T14:55:58.582Z,98561.66
2023-03-31T15:01:31.820Z,98554.38
2023-03-31T15:10:03.334Z,98544.16
2023-03-31T15:12:45.432Z,98542.03
2023-03-31T15:18:28.957Z,98600.22
2023-03-31T15:20:58.996Z,98597.22
2023-03-31T15:23:30.082Z,98575.78
2023-03-31T15:32:23.416Z,98574.78
2023-03-31T15:35:21.024Z,98576.72
2023-03-31T15:40:44.722Z,98597.66
2023-03-31T15:43:55.880Z,98594.53
2023-03-31T15:47:04.055Z,98606.22
2023-03-31T15:52:42.465Z,98593.31
2023-03-31T15:55:45.315Z,98601.03
2023-03-31T16:01:07.714Z,98587.78
2023-03-31T16:07:05.796Z,98596.22
2023-03-31T16:17:31.446Z,98572.75
2023-03-31T16:20:30.552Z,98576.13
2023-03-31T16:23:04.012Z,98578.66
2023-03-31T16:28:38.512Z,98595.50
2023-03-31T16:34:19.967Z,98590.56
2023-03-31T16:36:54.169Z,98585.03
2023-03-31T16:39:33.294Z,98583.69
2023-03-31T16:42:35.164Z,98570.47
2023-03-31T16:48:16.767Z,98578.41
2023-03-31T16:51:12.547Z,98554.66
2023-03-31T16:54:20.077Z,98549.13
2023-03-31T16:56:58.288Z,98537.41
2023-03-31T17:02:32.299Z,98585.56
2023-03-31T17:05:12.754Z,98592.03
2023-03-31T17:07:51.693Z,98570.31
2023-03-31T17:10:34.468Z,98594.41
2023-03-31T17:13:17.828Z,98589.88
2023-03-31T17:16:01.440Z,98572.25
2023-03-31T17:33:49.830Z,98585.09
2023-03-31T17:48:48.286Z,98596.50
2023-03-31T17:54:16.888Z,98600.84
2023-03-31T17:56:47.228Z,98596.44
2023-03-31T17:59:20.426Z,98602.19
2023-03-31T18:02:16.523Z,98616.13
2023-03-31T18:04:56.413Z,98611.69
2023-03-31T18:07:44.189Z,98577.78
2023-03-31T18:13:01.188Z,98620.63
2023-03-31T18:15:28.193Z,98620.13
2023-03-31T18:17:55.343Z,98588.03
2023-03-31T18:20:31.025Z,98590.47
2023-03-31T18:23:01.555Z,98623.94
2023-03-31T18:25:30.881Z,98577.59
2023-03-31T18:27:59.184Z,98627.75
2023-03-31T18:30:30.151Z,98627.44
2023-03-31T18:32:58.822Z,98625.16
2023-03-31T18:35:28.098Z,98636.22
2023-03-31T18:37:58.141Z,98626.28
2023-03-31T18:40:24.780Z,98640.59
2023-03-31T18:42:52.537Z,98640.94
2023-03-31T18:45:22.353Z,98647.94
2023-03-31T18:50:41.434Z,98657.00
2023-03-31T18:53:09.336Z,98652.88
2023-03-31T18:55:37.636Z,98626.06
2023-03-31T18:58:04.627Z,98633.13
2023-03-31T19:00:37.426Z,98664.41
2023-03-31T19:03:05.949Z,98649.00
2023-03-31T19:05:32.937Z,98650.69
2023-03-31T19:08:00.801Z,98649.28
2023-03-31T19:10:30.953Z,98638.44
2023-03-31T19:13:01.542Z,98630.09
2023-03-31T19:15:36.968Z,98660.72
2023-03-31T19:18:14.347Z,98636.66
2023-03-31T19:20:45.923Z,98658.00
2023-03-31T19:23:20.094Z,98663.19
2023-03-31T19:28:40.678Z,98636.75
2023-03-31T19:31:17.554Z,98651.09
2023-03-31T19:36:49.627Z,98659.34
2023-03-31T19:43:21.434Z,98636.00
2023-03-31T19:45:26.101Z,98645.91
2023-03-31T19:51:23.309Z,98589.84
2023-03-31T20:02:34.163Z,98652.13
2023-03-31T20:05:13.124Z,98655.03
2023-03-31T20:08:10.830Z,98649.38
2023-03-31T20:14:36.869Z,98641.13
2023-03-31T21:26:24.684Z,98672.50
2023-03-31T21:32:23.770Z,98644.56
2023-03-31T21:45:21.045Z,98681.59
2023-03-31T21:47:41.854Z,98625.88
2023-03-31T22:00:06.610Z,98667.53
2023-03-31T22:08:29.810Z,98666.38
2023-03-31T22:20:10.537Z,98655.41
2023-03-31T22:22:43.706Z,98651.81
2023-03-31T22:28:07.082Z,98649.66
2023-03-31T23:00:22.990Z,98677.16
2023-03-31T23:03:06.198Z,98641.66
2023-03-31T23:05:47.054Z,98653.72
2023-03-31T23:08:18.497Z,98571.25
2023-03-31T23:11:02.784Z,98671.84
2023-03-31T23:13:34.524Z,98667.00
2023-03-31T23:16:20.396Z,98640.06
2023-03-31T23:19:01.154Z,98630.91
2023-03-31T23:21:38.744Z,98570.09
2023-03-31T23:24:06.207Z,98641.03
2023-03-31T23:26:35.015Z,98652.41
2023-03-31T23:29:06.097Z,98656.00
2023-03-31T23:31:39.086Z,98606.41
2023-03-31T23:34:10.930Z,98622.47
2023-03-31T23:36:38.852Z,98558.91
2023-03-31T23:39:08.651Z,98574.34
2023-03-31T23:41:44.979Z,98610.13
2023-03-31T23:47:47.958Z,98606.41
2023-03-31T23:50:23.732Z,98646.94
2023-03-31T23:56:09.586Z,98556.78
2023-03-31T23:58:41.072Z,98661.94
