createdAt,value
2022-08-22T00:01:03.602Z,74.12
2022-08-22T00:02:45.363Z,71.50
2022-08-22T00:03:07.040Z,73.84
2022-08-22T00:04:01.574Z,73.94
2022-08-22T00:06:54.427Z,73.99
2022-08-22T00:09:29.974Z,73.89
2022-08-22T00:12:08.813Z,73.91
2022-08-22T00:14:53.867Z,73.98
2022-08-22T00:17:34.227Z,73.86
2022-08-22T00:20:28.288Z,73.80
2022-08-22T00:23:12.662Z,73.88
2022-08-22T00:25:59.472Z,73.91
2022-08-22T00:28:53.759Z,73.93
2022-08-22T00:31:22.137Z,73.81
2022-08-22T00:33:53.280Z,73.93
2022-08-22T00:36:32.412Z,73.81
2022-08-22T00:39:24.958Z,73.87
2022-08-22T00:42:07.160Z,73.94
2022-08-22T00:44:44.345Z,73.96
2022-08-22T00:47:38.785Z,73.97
2022-08-22T00:50:36.093Z,73.97
2022-08-22T00:53:35.088Z,73.79
2022-08-22T00:56:32.549Z,73.82
2022-08-22T00:59:25.606Z,73.89
2022-08-22T01:02:32.204Z,73.92
2022-08-22T01:05:22.067Z,73.95
2022-08-22T01:08:15.634Z,73.87
2022-08-22T01:11:01.829Z,73.92
2022-08-22T01:14:04.309Z,73.97
2022-08-22T01:17:05.045Z,74.01
2022-08-22T01:19:49.294Z,73.96
2022-08-22T01:22:41.536Z,74.01
2022-08-22T01:25:22.387Z,73.97
2022-08-22T01:28:02.867Z,74.15
2022-08-22T01:30:49.473Z,74.40
2022-08-22T01:33:38.949Z,74.42
2022-08-22T01:36:28.830Z,74.35
2022-08-22T01:39:02.740Z,74.36
2022-08-22T01:41:52.416Z,74.43
2022-08-22T01:44:26.531Z,74.43
2022-08-22T01:47:14.876Z,74.53
2022-08-22T01:50:13.464Z,74.72
2022-08-22T01:52:51.095Z,74.42
2022-08-22T01:55:24.868Z,74.49
2022-08-22T01:58:19.178Z,74.72
2022-08-22T02:01:29.002Z,74.86
2022-08-22T02:04:11.410Z,74.91
2022-08-22T02:06:46.136Z,74.87
2022-08-22T02:09:38.583Z,74.69
2022-08-22T02:12:42.296Z,74.74
2022-08-22T02:15:17.629Z,74.83
2022-08-22T02:17:54.814Z,74.79
2022-08-22T02:20:35.788Z,74.82
2022-08-22T02:23:23.726Z,74.78
2022-08-22T02:26:01.426Z,74.75
2022-08-22T02:28:56.628Z,74.78
2022-08-22T02:31:39.453Z,74.76
2022-08-22T02:34:34.284Z,74.80
2022-08-22T02:37:13.787Z,74.75
2022-08-22T02:39:46.230Z,74.68
2022-08-22T02:42:49.495Z,74.86
2022-08-22T02:45:59.819Z,74.94
2022-08-22T02:48:44.019Z,75.20
2022-08-22T02:51:19.821Z,75.01
2022-08-22T02:54:39.095Z,74.85
2022-08-22T02:57:14.484Z,75.08
2022-08-22T03:00:31.448Z,75.07
2022-08-22T03:03:26.970Z,75.10
2022-08-22T03:06:03.382Z,75.00
2022-08-22T03:08:53.219Z,74.94
2022-08-22T03:11:35.933Z,75.06
2022-08-22T03:14:12.141Z,75.07
2022-08-22T03:16:49.997Z,75.06
2022-08-22T03:19:23.394Z,75.05
2022-08-22T03:22:16.348Z,74.99
2022-08-22T03:24:56.042Z,74.81
2022-08-22T03:27:32.567Z,74.94
2022-08-22T03:30:16.929Z,74.96
2022-08-22T03:32:59.738Z,74.87
2022-08-22T03:35:28.060Z,75.01
2022-08-22T03:38:20.759Z,75.00
2022-08-22T03:41:19.377Z,75.00
2022-08-22T03:44:02.676Z,75.09
2022-08-22T03:46:52.867Z,75.38
2022-08-22T03:49:46.230Z,75.38
2022-08-22T03:53:02.278Z,75.43
2022-08-22T03:55:49.036Z,75.27
2022-08-22T03:58:50.081Z,75.32
2022-08-22T04:01:39.366Z,75.46
2022-08-22T04:04:19.201Z,75.35
2022-08-22T04:07:31.457Z,75.43
2022-08-22T04:10:19.238Z,75.32
2022-08-22T04:12:56.423Z,75.34
2022-08-22T04:15:36.783Z,75.44
2022-08-22T04:18:42.075Z,75.42
2022-08-22T04:21:48.142Z,75.36
2022-08-22T04:24:42.374Z,75.37
2022-08-22T04:27:35.328Z,75.71
2022-08-22T04:30:03.505Z,76.01
2022-08-22T04:32:36.797Z,76.32
2022-08-22T04:35:30.044Z,76.28
2022-08-22T04:38:20.794Z,76.48
2022-08-22T04:40:55.828Z,76.86
2022-08-22T04:43:33.606Z,76.95
2022-08-22T04:46:36.707Z,77.15
2022-08-22T04:49:13.686Z,77.42
2022-08-22T04:51:50.342Z,77.64
2022-08-22T04:54:42.114Z,77.77
2022-08-22T04:57:32.361Z,77.74
2022-08-22T05:00:04.170Z,77.53
2022-08-22T05:02:37.924Z,77.47
2022-08-22T05:05:14.598Z,77.54
2022-08-22T05:07:48.609Z,77.61
2022-08-22T05:10:21.635Z,77.88
2022-08-22T05:13:00.830Z,77.69
2022-08-22T05:15:37.196Z,77.88
2022-08-22T05:18:10.126Z,78.13
2022-08-22T05:20:41.226Z,78.24
2022-08-22T05:23:19.432Z,78.14
2022-08-22T05:25:51.600Z,77.99
2022-08-22T05:28:37.284Z,78.22
2022-08-22T05:31:13.036Z,78.41
2022-08-22T05:33:52.064Z,78.32
2022-08-22T05:36:27.610Z,78.00
2022-08-22T05:39:12.066Z,77.92
2022-08-22T05:41:41.910Z,77.91
2022-08-22T05:44:21.521Z,77.81
2022-08-22T05:47:04.176Z,77.71
2022-08-22T05:49:45.313Z,77.65
2022-08-22T05:52:22.584Z,77.62
2022-08-22T05:55:00.847Z,77.46
2022-08-22T05:57:47.518Z,77.98
2022-08-22T06:00:22.352Z,78.12
2022-08-22T06:03:33.632Z,77.76
2022-08-22T06:06:19.933Z,77.79
2022-08-22T06:09:06.981Z,77.91
2022-08-22T06:11:51.792Z,78.14
2022-08-22T06:14:40.876Z,78.11
2022-08-22T06:17:15.648Z,77.91
2022-08-22T06:19:48.080Z,77.60
2022-08-22T06:22:27.607Z,77.69
2022-08-22T06:25:13.035Z,77.78
2022-08-22T06:27:43.423Z,77.56
2022-08-22T06:30:15.571Z,77.23
2022-08-22T06:33:00.210Z,77.23
2022-08-22T06:35:55.869Z,77.09
2022-08-22T06:38:29.777Z,76.66
2022-08-22T06:41:07.064Z,76.84
2022-08-22T06:43:42.253Z,77.01
2022-08-22T06:46:12.629Z,76.66
2022-08-22T06:48:41.550Z,76.52
2022-08-22T06:51:12.663Z,76.67
2022-08-22T06:53:51.114Z,76.72
2022-08-22T06:56:25.906Z,76.59
2022-08-22T06:59:00.840Z,76.52
2022-08-22T07:01:39.476Z,76.50
2022-08-22T07:04:10.704Z,76.39
2022-08-22T07:06:47.581Z,76.63
2022-08-22T07:09:38.236Z,76.72
2022-08-22T07:12:32.059Z,76.54
2022-08-22T07:15:19.385Z,76.48
2022-08-22T07:17:57.998Z,76.51
2022-08-22T07:20:50.239Z,76.60
2022-08-22T07:23:31.928Z,76.55
2022-08-22T07:26:08.810Z,76.41
2022-08-22T07:28:51.589Z,76.40
2022-08-22T07:31:35.363Z,76.16
2022-08-22T07:34:23.301Z,76.08
2022-08-22T07:37:12.672Z,76.22
2022-08-22T07:39:56.385Z,76.21
2022-08-22T07:42:49.373Z,76.39
2022-08-22T07:45:56.145Z,76.17
2022-08-22T07:48:30.482Z,76.14
2022-08-22T07:51:05.934Z,76.20
2022-08-22T07:53:50.385Z,76.26
2022-08-22T07:56:23.553Z,76.23
2022-08-22T07:59:00.125Z,76.25
2022-08-22T08:01:29.893Z,76.05
2022-08-22T08:04:09.067Z,75.99
2022-08-22T08:06:37.859Z,76.15
2022-08-22T08:09:09.719Z,76.15
2022-08-22T08:11:42.636Z,76.17
2022-08-22T08:14:14.871Z,76.14
2022-08-22T08:16:51.237Z,76.00
2022-08-22T08:19:20.351Z,76.17
2022-08-22T08:21:53.832Z,76.22
2022-08-22T08:24:31.466Z,76.17
2022-08-22T08:27:32.574Z,76.17
2022-08-22T08:30:21.538Z,76.01
2022-08-22T08:32:59.619Z,75.91
2022-08-22T08:36:02.609Z,75.90
2022-08-22T08:38:48.522Z,75.92
2022-08-22T08:41:34.410Z,75.93
2022-08-22T08:44:30.745Z,75.67
2022-08-22T08:47:31.383Z,75.62
2022-08-22T08:50:50.138Z,75.59
2022-08-22T08:53:49.650Z,75.81
2022-08-22T08:57:00.625Z,75.84
2022-08-22T08:59:45.490Z,75.69
2022-08-22T09:02:38.650Z,75.71
2022-08-22T09:05:20.034Z,75.59
2022-08-22T09:07:55.376Z,75.72
2022-08-22T09:10:57.391Z,75.63
2022-08-22T09:13:43.088Z,75.43
2022-08-22T09:16:12.634Z,75.41
2022-08-22T09:18:59.650Z,75.41
2022-08-22T09:21:37.041Z,75.40
2022-08-22T09:24:41.285Z,75.61
2022-08-22T09:27:36.776Z,75.79
2022-08-22T09:30:27.529Z,75.50
2022-08-22T09:33:12.035Z,75.66
2022-08-22T09:36:05.359Z,75.25
2022-08-22T09:38:34.801Z,75.21
2022-08-22T09:41:18.028Z,75.45
2022-08-22T09:43:59.107Z,75.15
2022-08-22T09:46:36.723Z,75.06
2022-08-22T09:49:45.015Z,74.84
2022-08-22T09:52:42.986Z,74.66
2022-08-22T09:55:36.556Z,74.61
2022-08-22T09:58:41.551Z,74.60
2022-08-22T10:01:33.500Z,74.68
2022-08-22T10:04:04.464Z,74.60
2022-08-22T10:06:46.358Z,74.60
2022-08-22T10:09:31.176Z,74.70
2022-08-22T10:12:12.387Z,74.57
2022-08-22T10:14:56.349Z,74.30
2022-08-22T10:17:41.151Z,74.44
2022-08-22T10:20:18.351Z,74.35
2022-08-22T10:23:01.031Z,74.46
2022-08-22T10:25:48.541Z,74.21
2022-08-22T10:28:20.101Z,73.99
2022-08-22T10:30:52.361Z,74.06
2022-08-22T10:34:04.874Z,74.41
2022-08-22T10:36:54.395Z,74.39
2022-08-22T10:39:56.762Z,74.19
2022-08-22T10:42:51.829Z,74.35
2022-08-22T10:45:35.633Z,74.21
2022-08-22T10:48:10.049Z,73.91
2022-08-22T10:50:44.924Z,74.41
2022-08-22T10:53:34.972Z,73.98
2022-08-22T10:56:03.285Z,73.41
2022-08-22T10:58:37.025Z,73.27
2022-08-22T11:01:37.585Z,72.98
2022-08-22T11:04:17.577Z,72.52
2022-08-22T11:06:55.612Z,72.72
2022-08-22T11:09:42.440Z,72.66
2022-08-22T11:12:44.719Z,72.08
2022-08-22T11:15:16.556Z,71.86
2022-08-22T11:18:25.454Z,71.48
2022-08-22T11:21:05.161Z,71.12
2022-08-22T11:23:41.911Z,71.14
2022-08-22T11:26:46.575Z,70.92
2022-08-22T11:29:36.388Z,70.53
2022-08-22T11:32:15.616Z,70.41
2022-08-22T11:34:55.478Z,69.53
2022-08-22T11:37:45.244Z,68.53
2022-08-22T11:40:44.246Z,68.25
2022-08-22T11:49:14.002Z,67.60
2022-08-22T11:51:44.623Z,66.94
2022-08-22T11:54:21.956Z,66.82
2022-08-22T11:57:17.835Z,66.57
2022-08-22T11:59:45.907Z,66.27
2022-08-22T12:02:27.076Z,65.80
2022-08-22T12:05:03.964Z,65.96
2022-08-22T12:07:38.282Z,65.93
2022-08-22T12:10:13.438Z,65.17
2022-08-22T12:12:58.528Z,65.42
2022-08-22T12:15:37.416Z,64.97
2022-08-22T12:18:12.735Z,64.85
2022-08-22T12:21:09.114Z,64.87
2022-08-22T12:24:05.893Z,64.96
2022-08-22T12:26:42.454Z,64.05
2022-08-22T12:29:40.103Z,63.68
2022-08-22T12:32:49.383Z,64.10
2022-08-22T12:35:29.813Z,63.22
2022-08-22T12:38:26.681Z,62.95
2022-08-22T12:41:34.785Z,63.48
2022-08-22T12:44:17.294Z,62.97
2022-08-22T12:47:04.493Z,62.63
2022-08-22T12:50:01.202Z,63.07
2022-08-22T12:52:44.284Z,62.67
2022-08-22T12:55:25.302Z,62.70
2022-08-22T12:57:59.617Z,62.50
2022-08-22T13:00:40.353Z,62.49
2022-08-22T13:03:53.927Z,61.56
2022-08-22T13:06:35.649Z,61.81
2022-08-22T13:09:18.843Z,61.48
2022-08-22T13:11:51.551Z,62.01
2022-08-22T13:14:26.584Z,61.61
2022-08-22T13:16:59.822Z,61.54
2022-08-22T13:19:33.107Z,61.58
2022-08-22T13:22:03.981Z,61.60
2022-08-22T13:24:52.369Z,61.75
2022-08-22T13:27:32.892Z,61.62
2022-08-22T13:30:12.526Z,61.16
2022-08-22T13:32:45.728Z,60.41
2022-08-22T13:35:41.448Z,60.10
2022-08-22T13:38:35.016Z,60.12
2022-08-22T13:41:08.105Z,59.73
2022-08-22T13:44:15.380Z,59.69
2022-08-22T13:47:13.006Z,59.58
2022-08-22T13:49:51.885Z,58.83
2022-08-22T13:52:38.160Z,58.60
2022-08-22T13:55:23.994Z,58.83
2022-08-22T13:58:04.597Z,58.80
2022-08-22T14:01:14.031Z,59.41
2022-08-22T14:03:48.616Z,58.95
2022-08-22T14:06:32.811Z,58.28
2022-08-22T14:09:38.712Z,57.77
2022-08-22T14:12:12.647Z,57.41
2022-08-22T14:14:46.167Z,58.12
2022-08-22T14:17:31.702Z,58.51
2022-08-22T14:20:11.206Z,58.20
2022-08-22T14:22:43.102Z,58.00
2022-08-22T14:25:23.664Z,57.79
2022-08-22T14:28:01.224Z,57.41
2022-08-22T14:30:54.387Z,57.37
2022-08-22T14:33:39.718Z,57.06
2022-08-22T14:36:43.708Z,57.13
2022-08-22T14:39:28.063Z,56.44
2022-08-22T14:42:10.855Z,56.63
2022-08-22T14:45:06.376Z,56.31
2022-08-22T14:47:55.511Z,56.12
2022-08-22T14:50:49.744Z,56.08
2022-08-22T14:53:22.480Z,56.22
2022-08-22T14:56:17.998Z,56.16
2022-08-22T14:59:00.082Z,56.04
2022-08-22T15:01:32.919Z,56.20
2022-08-22T15:04:09.597Z,56.40
2022-08-22T15:06:51.291Z,55.97
2022-08-22T15:09:25.245Z,56.16
2022-08-22T15:11:53.418Z,56.20
2022-08-22T15:14:25.986Z,56.25
2022-08-22T15:16:56.198Z,55.85
2022-08-22T15:19:27.455Z,55.89
2022-08-22T15:22:15.146Z,56.03
2022-08-22T15:25:02.524Z,56.04
2022-08-22T15:27:34.740Z,56.36
2022-08-22T15:30:20.822Z,56.24
2022-08-22T15:32:49.930Z,56.18
2022-08-22T15:35:31.127Z,56.34
2022-08-22T15:38:05.529Z,56.10
2022-08-22T15:40:34.833Z,56.06
2022-08-22T15:43:26.765Z,56.22
2022-08-22T15:46:31.082Z,56.41
2022-08-22T15:49:22.807Z,56.71
2022-08-22T15:52:00.821Z,56.27
2022-08-22T15:54:51.282Z,56.28
2022-08-22T15:57:28.291Z,55.77
2022-08-22T15:59:58.204Z,55.88
2022-08-22T16:02:56.547Z,56.77
2022-08-22T16:05:40.431Z,57.13
2022-08-22T16:08:33.179Z,57.20
2022-08-22T16:11:04.323Z,56.52
2022-08-22T16:13:42.121Z,56.53
2022-08-22T16:16:12.241Z,56.64
2022-08-22T16:18:40.518Z,56.40
2022-08-22T16:21:11.466Z,56.08
2022-08-22T16:23:51.611Z,56.62
2022-08-22T16:26:31.766Z,56.81
2022-08-22T16:29:00.251Z,58.01
2022-08-22T16:31:28.422Z,59.08
2022-08-22T16:34:16.460Z,59.75
2022-08-22T16:37:08.811Z,60.14
2022-08-22T16:39:46.249Z,61.13
2022-08-22T16:42:14.578Z,62.14
2022-08-22T16:44:54.520Z,63.29
2022-08-22T16:47:52.728Z,63.82
2022-08-22T16:50:38.718Z,64.08
2022-08-22T16:53:06.867Z,65.22
2022-08-22T16:55:39.549Z,65.41
2022-08-22T16:58:27.298Z,65.47
2022-08-22T17:01:30.342Z,65.84
2022-08-22T17:04:17.383Z,66.08
2022-08-22T17:07:04.399Z,66.34
2022-08-22T17:09:47.730Z,66.65
2022-08-22T17:12:15.800Z,66.93
2022-08-22T17:15:06.196Z,67.00
2022-08-22T17:17:46.453Z,67.42
2022-08-22T17:20:37.462Z,67.88
2022-08-22T17:23:31.646Z,68.03
2022-08-22T17:26:20.507Z,68.42
2022-08-22T17:28:57.485Z,68.50
2022-08-22T17:31:50.338Z,68.70
2022-08-22T17:34:38.072Z,68.81
2022-08-22T17:37:29.080Z,69.13
2022-08-22T17:40:16.248Z,68.92
2022-08-22T17:42:57.014Z,69.03
2022-08-22T17:45:29.442Z,68.88
2022-08-22T17:48:15.641Z,69.02
2022-08-22T17:50:54.359Z,69.27
2022-08-22T17:53:42.298Z,69.47
2022-08-22T17:56:44.503Z,69.74
2022-08-22T17:59:20.305Z,70.11
2022-08-22T18:01:51.772Z,70.04
2022-08-22T18:04:24.454Z,70.20
2022-08-22T18:07:16.900Z,70.53
2022-08-22T18:09:55.003Z,71.07
2022-08-22T18:12:54.742Z,71.50
2022-08-22T18:15:32.310Z,71.61
2022-08-22T18:18:13.233Z,71.68
2022-08-22T18:20:51.725Z,71.70
2022-08-22T18:23:35.635Z,71.72
2022-08-22T18:26:42.524Z,71.96
2022-08-22T18:29:18.890Z,71.97
2022-08-22T18:32:33.145Z,71.82
2022-08-22T18:35:10.330Z,71.66
2022-08-22T18:38:19.438Z,71.59
2022-08-22T18:41:12.727Z,71.52
2022-08-22T18:43:48.479Z,71.34
2022-08-22T18:46:26.483Z,71.55
2022-08-22T18:49:14.597Z,71.73
2022-08-22T18:51:43.694Z,72.08
2022-08-22T18:54:11.793Z,72.44
2022-08-22T18:56:39.864Z,72.42
2022-08-22T18:59:56.886Z,72.44
2022-08-22T19:02:27.924Z,72.61
2022-08-22T19:05:01.730Z,72.43
2022-08-22T19:07:52.896Z,72.26
2022-08-22T19:10:48.924Z,71.97
2022-08-22T19:13:49.507Z,72.08
2022-08-22T19:16:32.790Z,72.20
2022-08-22T19:19:17.566Z,72.27
2022-08-22T19:22:19.768Z,72.48
2022-08-22T19:25:10.572Z,72.70
2022-08-22T19:28:10.901Z,72.75
2022-08-22T19:30:49.519Z,73.02
2022-08-22T19:33:19.947Z,72.97
2022-08-22T19:35:56.721Z,73.08
2022-08-22T19:38:57.256Z,73.35
2022-08-22T19:41:45.522Z,73.35
2022-08-22T19:44:19.306Z,73.66
2022-08-22T19:46:59.357Z,73.76
2022-08-22T19:49:32.141Z,73.70
2022-08-22T19:52:12.202Z,73.89
2022-08-22T19:55:05.556Z,74.08
2022-08-22T19:58:05.269Z,74.14
2022-08-22T20:00:53.693Z,74.10
2022-08-22T20:03:59.578Z,73.95
2022-08-22T20:06:44.982Z,73.94
2022-08-22T20:09:38.822Z,74.00
2022-08-22T20:12:42.790Z,74.06
2022-08-22T20:15:23.716Z,74.23
2022-08-22T20:20:58.497Z,74.16
2022-08-22T20:23:32.480Z,74.46
2022-08-22T20:26:01.403Z,74.40
2022-08-22T20:28:47.567Z,74.48
2022-08-22T20:31:23.724Z,74.25
2022-08-22T20:34:16.114Z,74.29
2022-08-22T20:36:52.735Z,74.43
2022-08-22T20:39:39.680Z,74.51
2022-08-22T20:42:13.559Z,74.75
2022-08-22T20:44:53.775Z,74.65
2022-08-22T20:47:34.135Z,74.54
2022-08-22T20:50:12.260Z,74.68
2022-08-22T20:52:42.947Z,74.64
2022-08-22T20:55:31.619Z,74.85
2022-08-22T20:58:04.250Z,74.91
2022-08-22T21:00:46.814Z,74.75
2022-08-22T21:03:17.901Z,74.87
2022-08-22T21:05:46.588Z,74.99
2022-08-22T21:08:19.883Z,75.17
2022-08-22T21:11:21.440Z,75.19
2022-08-22T21:13:50.892Z,75.26
2022-08-22T21:16:31.649Z,75.25
2022-08-22T21:19:01.935Z,75.24
2022-08-22T21:21:33.693Z,75.35
2022-08-22T21:24:06.011Z,75.27
2022-08-22T21:26:46.322Z,75.48
2022-08-22T21:29:14.414Z,75.29
2022-08-22T21:31:51.681Z,75.52
2022-08-22T21:34:25.078Z,75.73
2022-08-22T21:36:58.110Z,75.84
2022-08-22T21:39:36.275Z,75.96
2022-08-22T21:42:04.346Z,76.11
2022-08-22T21:44:35.591Z,76.44
2022-08-22T21:47:32.437Z,76.65
2022-08-22T21:50:12.814Z,76.49
2022-08-22T21:52:44.895Z,76.71
2022-08-22T21:55:24.211Z,77.02
2022-08-22T21:58:36.972Z,77.08
2022-08-22T22:01:28.179Z,76.94
2022-08-22T22:03:59.294Z,77.12
2022-08-22T22:06:27.919Z,77.02
2022-08-22T22:08:56.101Z,77.12
2022-08-22T22:11:24.150Z,77.29
2022-08-22T22:13:52.482Z,77.23
2022-08-22T22:16:26.108Z,77.21
2022-08-22T22:18:55.001Z,77.02
2022-08-22T22:21:23.249Z,76.94
2022-08-22T22:23:51.424Z,76.83
2022-08-22T22:26:21.247Z,77.10
2022-08-22T22:28:50.549Z,77.04
2022-08-22T22:31:18.963Z,76.61
2022-08-22T22:33:47.138Z,76.91
2022-08-22T22:36:22.684Z,77.19
2022-08-22T22:38:52.912Z,77.21
2022-08-22T22:41:25.786Z,76.86
2022-08-22T22:43:55.152Z,76.88
2022-08-22T22:46:24.398Z,76.89
2022-08-22T22:48:52.975Z,76.64
2022-08-22T22:51:21.407Z,77.17
2022-08-22T22:53:49.987Z,76.94
2022-08-22T22:56:22.494Z,76.75
2022-08-22T22:59:00.704Z,76.73
2022-08-22T23:02:07.661Z,76.97
2022-08-22T23:04:38.935Z,77.03
2022-08-22T23:07:09.129Z,77.10
2022-08-22T23:09:44.581Z,77.17
2022-08-22T23:12:14.762Z,77.28
2022-08-22T23:14:43.786Z,77.51
2022-08-22T23:17:12.677Z,77.55
2022-08-22T23:19:41.159Z,77.26
2022-08-22T23:22:11.073Z,77.27
2022-08-22T23:24:40.505Z,77.41
2022-08-22T23:27:10.493Z,77.39
2022-08-22T23:29:41.329Z,77.76
2022-08-22T23:32:11.187Z,77.79
2022-08-22T23:34:48.951Z,77.78
2022-08-22T23:37:21.519Z,77.86
2022-08-22T23:39:50.291Z,77.98
2022-08-22T23:42:19.201Z,77.95
2022-08-22T23:44:48.908Z,77.72
2022-08-22T23:47:18.515Z,77.58
2022-08-22T23:49:46.895Z,77.58
2022-08-22T23:52:15.017Z,77.38
2022-08-22T23:54:43.243Z,77.58
2022-08-22T23:57:12.056Z,77.73
2022-08-22T23:59:48.491Z,77.57
