createdAt,value
2022-09-05T00:11:43.876Z,100.00
2022-09-05T00:27:08.521Z,100.00
2022-09-05T00:42:15.242Z,100.00
2022-09-05T00:57:50.329Z,100.00
2022-09-05T01:12:55.401Z,100.00
2022-09-05T01:29:15.111Z,100.00
2022-09-05T01:44:11.842Z,100.00
2022-09-05T01:59:36.922Z,100.00
2022-09-05T02:14:56.559Z,100.00
2022-09-05T02:30:14.909Z,100.00
2022-09-05T02:45:49.724Z,100.00
2022-09-05T03:01:09.454Z,100.00
2022-09-05T03:16:31.153Z,100.00
2022-09-05T03:32:07.406Z,100.00
2022-09-05T03:47:31.485Z,100.00
2022-09-05T04:08:05.746Z,100.00
2022-09-05T04:18:03.968Z,100.00
2022-09-05T04:33:36.885Z,100.00
2022-09-05T04:48:53.609Z,100.00
2022-09-05T05:06:16.908Z,100.00
2022-09-05T05:19:29.825Z,100.00
2022-09-05T05:34:47.047Z,100.00
2022-09-05T05:50:12.292Z,100.00
2022-09-05T06:05:22.838Z,100.00
2022-09-05T06:22:07.805Z,100.00
2022-09-05T06:36:31.046Z,100.00
2022-09-05T06:51:44.754Z,100.00
2022-09-05T07:07:06.657Z,100.00
2022-09-05T07:22:44.482Z,92.76
2022-09-05T07:37:41.782Z,62.67
2022-09-05T07:56:47.547Z,64.69
2022-09-05T08:08:09.850Z,58.35
2022-09-05T08:23:37.050Z,53.53
2022-09-05T08:38:42.355Z,52.62
2022-09-05T08:54:07.594Z,49.54
2022-09-05T09:09:13.969Z,46.62
2022-09-05T09:24:41.464Z,45.28
2022-09-05T09:40:01.060Z,44.51
2022-09-05T09:55:41.524Z,42.79
2022-09-05T10:26:31.505Z,41.53
2022-09-05T10:41:49.975Z,37.36
2022-09-05T10:57:11.647Z,38.34
2022-09-05T11:12:37.085Z,37.88
2022-09-05T11:27:46.156Z,42.24
2022-09-05T11:43:15.665Z,40.06
2022-09-05T11:58:45.032Z,37.78
2022-09-05T12:14:21.088Z,37.47
2022-09-05T12:29:37.413Z,40.76
2022-09-05T12:44:55.328Z,32.59
2022-09-05T13:03:12.329Z,37.14
2022-09-05T13:15:38.490Z,39.87
2022-09-05T13:38:00.489Z,39.49
2022-09-05T13:46:19.678Z,35.71
2022-09-05T14:01:44.075Z,37.41
2022-09-05T14:37:48.281Z,41.74
2022-09-05T14:49:19.809Z,40.85
2022-09-05T15:20:05.795Z,39.61
2022-09-05T15:35:09.321Z,38.59
2022-09-05T15:50:22.061Z,32.99
2022-09-05T16:10:28.557Z,33.15
2022-09-05T16:23:26.777Z,34.00
2022-09-05T16:36:27.111Z,33.38
2022-09-05T16:51:44.791Z,32.67
2022-09-05T17:06:57.240Z,30.18
2022-09-05T17:24:59.622Z,33.15
2022-09-05T17:37:34.753Z,35.16
2022-09-05T17:53:26.113Z,38.47
2022-09-05T18:08:45.561Z,40.73
2022-09-05T18:23:54.094Z,42.42
2022-09-05T18:39:36.898Z,43.21
2022-09-05T18:54:42.208Z,45.47
2022-09-05T19:10:07.922Z,49.49
2022-09-05T19:25:45.754Z,60.67
2022-09-05T19:47:51.254Z,66.38
2022-09-05T19:56:10.248Z,70.29
2022-09-05T20:11:13.115Z,67.69
2022-09-05T20:26:37.164Z,68.08
2022-09-05T20:43:27.017Z,69.71
2022-09-05T20:57:01.922Z,69.74
2022-09-05T21:12:09.125Z,70.68
2022-09-05T21:27:18.023Z,70.10
2022-09-05T21:43:17.341Z,71.90
2022-09-05T21:59:27.856Z,72.00
2022-09-05T22:13:05.891Z,71.90
2022-09-05T22:28:20.286Z,73.33
2022-09-05T22:43:28.562Z,74.53
2022-09-05T22:58:30.839Z,74.89
2022-09-05T23:13:33.062Z,75.55
2022-09-05T23:28:40.710Z,75.36
2022-09-05T23:43:45.064Z,83.66
2022-09-05T23:58:47.276Z,92.26
