createdAt,value
2022-09-16T04:04:00.387Z,8.65
2022-09-16T04:08:12.167Z,8.07
2022-09-16T04:12:23.676Z,6.57
2022-09-16T04:16:35.221Z,6.57
2022-09-16T04:20:47.816Z,7.93
2022-09-16T04:24:59.369Z,10.77
2022-09-16T04:29:11.152Z,6.88
2022-09-16T04:33:23.134Z,7.78
2022-09-16T04:37:34.707Z,8.50
2022-09-16T04:41:46.309Z,7.90
2022-09-16T04:45:57.920Z,10.43
2022-09-16T04:50:09.876Z,7.25
2022-09-16T04:54:21.532Z,7.22
2022-09-16T04:58:33.467Z,7.57
2022-09-16T05:02:45.911Z,6.78
2022-09-16T05:06:57.450Z,9.35
2022-09-16T05:11:11.683Z,5.82
2022-09-16T05:15:23.304Z,7.82
2022-09-16T05:19:34.963Z,8.32
2022-09-16T05:23:47.346Z,7.00
2022-09-16T05:28:01.317Z,10.07
2022-09-16T05:32:12.823Z,7.28
2022-09-16T05:36:25.688Z,5.30
2022-09-16T05:40:37.187Z,5.75
2022-09-16T05:44:48.724Z,5.80
2022-09-16T05:49:00.389Z,5.45
2022-09-16T05:53:11.884Z,6.32
2022-09-16T05:57:23.847Z,6.10
2022-09-16T06:01:36.392Z,5.78
2022-09-16T06:05:47.918Z,5.22
2022-09-16T06:09:59.489Z,4.85
2022-09-16T06:14:12.442Z,5.38
2022-09-16T06:18:25.662Z,8.38
2022-09-16T06:22:37.290Z,11.30
2022-09-16T06:26:49.415Z,7.20
2022-09-16T06:31:03.398Z,5.95
2022-09-16T06:35:14.969Z,10.48
2022-09-16T06:39:26.546Z,4.30
2022-09-16T06:43:38.741Z,4.25
2022-09-16T06:47:50.253Z,2.90
2022-09-16T06:52:01.915Z,4.75
2022-09-16T06:56:16.609Z,7.43
2022-09-16T07:00:28.115Z,9.20
2022-09-16T07:04:39.631Z,4.22
2022-09-16T07:08:53.792Z,4.43
2022-09-16T07:13:05.975Z,5.72
2022-09-16T07:17:17.583Z,6.13
2022-09-16T07:21:30.248Z,6.38
2022-09-16T07:25:42.100Z,3.85
2022-09-16T07:29:59.601Z,7.28
2022-09-16T07:34:12.744Z,4.65
2022-09-16T07:38:24.311Z,4.82
2022-09-16T07:42:35.798Z,6.10
2022-09-16T07:46:48.288Z,4.25
2022-09-16T07:51:02.504Z,4.50
2022-09-16T07:55:16.988Z,4.57
2022-09-16T07:59:29.019Z,4.57
2022-09-16T08:03:42.020Z,2.63
2022-09-16T08:07:53.487Z,5.22
2022-09-16T08:12:06.303Z,3.10
2022-09-16T08:16:21.626Z,3.15
2022-09-16T08:20:33.209Z,4.82
2022-09-16T08:24:44.698Z,5.22
2022-09-16T08:29:12.017Z,1.35
2022-09-16T08:33:25.831Z,3.55
2022-09-16T08:37:37.337Z,2.95
2022-09-16T08:42:06.954Z,3.92
2022-09-16T08:46:48.920Z,3.25
2022-09-16T08:51:02.236Z,1.35
2022-09-16T08:55:39.438Z,3.17
2022-09-16T08:59:57.986Z,2.33
2022-09-16T09:04:09.484Z,2.58
2022-09-16T09:08:29.885Z,2.78
2022-09-16T09:13:04.217Z,1.75
2022-09-16T09:17:50.233Z,1.63
2022-09-16T09:22:51.758Z,3.90
2022-09-16T09:27:22.012Z,1.38
2022-09-16T09:31:54.836Z,4.57
2022-09-16T09:36:16.575Z,3.50
2022-09-16T09:40:52.277Z,3.80
2022-09-16T09:45:09.710Z,2.92
2022-09-16T09:49:35.947Z,1.40
2022-09-16T09:53:53.543Z,1.77
2022-09-16T09:58:24.438Z,1.52
2022-09-16T10:02:40.604Z,3.80
2022-09-16T10:06:55.766Z,3.10
2022-09-16T10:11:22.802Z,2.92
2022-09-16T10:15:35.894Z,3.38
2022-09-16T10:20:01.720Z,2.78
2022-09-16T10:24:32.300Z,4.03
2022-09-16T10:28:57.954Z,3.92
2022-09-16T10:33:17.811Z,4.80
2022-09-16T10:37:29.550Z,6.25
2022-09-16T10:41:45.958Z,1.75
2022-09-16T10:45:58.592Z,3.13
2022-09-16T10:50:18.307Z,2.08
2022-09-16T10:54:29.935Z,5.07
2022-09-16T10:58:41.961Z,1.95
2022-09-16T11:03:05.442Z,2.05
2022-09-16T11:07:32.805Z,3.55
2022-09-16T11:12:11.320Z,2.28
2022-09-16T11:17:03.588Z,1.88
2022-09-16T11:21:30.525Z,1.20
2022-09-16T11:26:00.546Z,1.30
2022-09-16T11:30:14.381Z,3.83
2022-09-16T11:34:41.000Z,1.13
2022-09-16T11:39:04.085Z,1.48
2022-09-16T11:43:49.484Z,1.10
2022-09-16T11:48:45.973Z,1.70
2022-09-16T11:53:39.442Z,2.70
2022-09-16T11:58:00.311Z,1.45
2022-09-16T12:02:24.063Z,1.15
2022-09-16T12:06:54.870Z,2.17
2022-09-16T12:11:21.120Z,2.60
2022-09-16T12:15:45.190Z,2.13
2022-09-16T12:20:18.122Z,0.70
2022-09-16T12:24:31.390Z,1.40
2022-09-16T12:28:57.838Z,1.15
2022-09-16T12:33:25.947Z,0.63
2022-09-16T12:37:45.441Z,1.35
2022-09-16T12:42:30.467Z,2.75
2022-09-16T12:47:05.203Z,3.25
2022-09-16T12:51:38.503Z,2.03
2022-09-16T12:56:08.287Z,1.17
2022-09-16T13:00:58.390Z,1.65
2022-09-16T13:05:33.498Z,5.85
2022-09-16T13:09:47.408Z,2.50
2022-09-16T13:13:59.267Z,2.78
2022-09-16T13:18:13.733Z,3.13
2022-09-16T13:22:35.957Z,1.02
2022-09-16T13:26:47.872Z,1.75
2022-09-16T13:31:11.878Z,1.10
2022-09-16T13:35:37.884Z,1.48
2022-09-16T13:39:50.394Z,2.92
2022-09-16T13:44:22.693Z,3.17
2022-09-16T13:53:42.800Z,2.20
2022-09-16T13:58:23.629Z,2.97
2022-09-16T14:02:35.164Z,1.15
2022-09-16T14:07:10.756Z,1.10
2022-09-16T14:11:37.568Z,1.17
2022-09-16T14:15:52.427Z,1.02
2022-09-16T14:20:05.761Z,1.85
2022-09-16T14:24:19.163Z,0.40
2022-09-16T14:28:31.275Z,0.98
2022-09-16T14:32:44.826Z,0.35
2022-09-16T14:36:56.937Z,0.47
2022-09-16T14:41:09.681Z,1.30
2022-09-16T14:45:21.498Z,1.30
2022-09-16T14:49:36.384Z,1.20
2022-09-16T14:54:15.182Z,0.50
2022-09-16T14:58:30.951Z,1.00
2022-09-16T15:02:56.439Z,0.40
2022-09-16T15:07:15.796Z,0.50
2022-09-16T15:11:49.103Z,0.40
2022-09-16T15:16:11.848Z,0.40
2022-09-16T15:20:26.595Z,2.60
2022-09-16T15:24:41.288Z,0.60
2022-09-16T15:28:59.480Z,0.70
2022-09-16T15:33:36.772Z,0.95
2022-09-16T15:37:48.568Z,2.10
2022-09-16T15:42:23.998Z,0.63
2022-09-16T15:46:35.549Z,3.83
2022-09-16T15:50:51.507Z,0.70
2022-09-16T15:55:05.983Z,1.90
2022-09-16T15:59:44.025Z,1.10
2022-09-16T16:04:04.054Z,1.02
2022-09-16T16:08:41.334Z,4.57
2022-09-16T16:12:56.314Z,2.40
2022-09-16T16:17:18.898Z,1.90
2022-09-16T16:21:30.786Z,8.25
2022-09-16T16:25:42.288Z,4.22
2022-09-16T16:29:53.778Z,2.35
2022-09-16T16:34:05.297Z,2.13
2022-09-16T16:38:16.809Z,1.00
2022-09-16T16:42:28.810Z,1.25
2022-09-16T16:46:40.782Z,0.65
2022-09-16T16:50:57.550Z,2.13
2022-09-16T16:55:09.522Z,1.83
2022-09-16T16:59:22.145Z,2.75
2022-09-16T17:03:33.673Z,3.58
2022-09-16T17:07:45.153Z,2.80
2022-09-16T17:11:58.840Z,8.88
2022-09-16T17:16:12.190Z,17.20
2022-09-16T17:20:23.740Z,3.17
2022-09-16T17:24:35.466Z,3.38
2022-09-16T17:28:49.311Z,6.38
2022-09-16T17:33:00.814Z,17.08
2022-09-16T17:37:14.195Z,12.27
2022-09-16T17:41:29.581Z,4.55
2022-09-16T17:45:41.157Z,2.65
2022-09-16T17:49:52.898Z,1.90
2022-09-16T17:54:04.573Z,10.05
2022-09-16T17:58:16.359Z,10.70
2022-09-16T18:02:30.116Z,7.93
2022-09-16T18:06:44.060Z,3.35
2022-09-16T18:10:55.669Z,2.53
2022-09-16T18:15:07.513Z,1.30
2022-09-16T18:19:19.059Z,1.73
2022-09-16T18:23:30.699Z,2.25
2022-09-16T18:27:44.269Z,0.73
2022-09-16T18:31:55.995Z,0.75
2022-09-16T18:36:10.195Z,0.80
2022-09-16T18:40:21.734Z,2.60
2022-09-16T18:44:33.350Z,1.38
2022-09-16T18:48:47.183Z,1.50
2022-09-16T18:52:58.653Z,2.00
2022-09-16T18:57:10.166Z,2.80
2022-09-16T19:01:27.635Z,5.28
2022-09-16T19:05:39.215Z,13.15
2022-09-16T19:09:50.901Z,22.23
2022-09-16T19:14:04.016Z,29.90
2022-09-16T19:18:15.492Z,7.70
2022-09-16T19:22:26.997Z,16.83
2022-09-16T19:26:38.492Z,30.75
2022-09-16T19:30:50.041Z,31.88
2022-09-16T19:35:01.547Z,28.70
2022-09-16T19:39:14.073Z,11.77
2022-09-16T19:43:25.542Z,7.47
2022-09-16T19:47:37.019Z,3.47
2022-09-16T19:51:50.224Z,14.32
2022-09-16T19:56:10.158Z,3.25
2022-09-16T20:00:24.577Z,2.88
2022-09-16T20:04:44.841Z,3.05
2022-09-16T20:09:01.269Z,2.20
2022-09-16T20:13:13.379Z,2.17
2022-09-16T20:17:24.868Z,2.38
2022-09-16T20:21:37.759Z,1.67
2022-09-16T20:25:57.200Z,2.40
2022-09-16T20:30:09.190Z,3.10
2022-09-16T20:34:22.897Z,1.90
2022-09-16T20:38:34.932Z,2.83
2022-09-16T20:42:46.412Z,2.03
2022-09-16T20:46:58.013Z,3.15
2022-09-16T20:51:12.935Z,2.47
2022-09-16T20:55:26.635Z,1.40
2022-09-16T20:59:38.300Z,2.45
2022-09-16T21:03:58.202Z,2.70
2022-09-16T21:08:09.719Z,2.55
2022-09-16T21:12:21.368Z,4.22
2022-09-16T21:16:34.107Z,2.30
2022-09-16T21:20:45.672Z,2.30
2022-09-16T21:24:57.175Z,3.88
2022-09-16T21:29:11.740Z,2.03
