createdAt,value
2022-08-23T00:02:59.895Z,23.17
2022-08-23T00:06:13.835Z,23.09
2022-08-23T00:09:25.842Z,23.08
2022-08-23T00:12:49.838Z,22.94
2022-08-23T00:16:03.851Z,23.00
2022-08-23T00:19:27.851Z,22.98
2022-08-23T00:22:39.879Z,22.94
2022-08-23T00:26:03.876Z,22.82
2022-08-23T00:29:15.901Z,22.80
2022-08-23T00:32:41.905Z,22.73
2022-08-23T00:35:53.907Z,22.71
2022-08-23T00:39:06.906Z,22.62
2022-08-23T00:42:21.061Z,22.63
2022-08-23T00:45:51.671Z,22.62
2022-08-23T00:49:05.966Z,22.56
2022-08-23T00:52:30.949Z,22.56
2022-08-23T00:55:42.976Z,22.47
2022-08-23T00:59:06.979Z,22.43
2022-08-23T01:02:22.035Z,22.51
2022-08-23T01:05:47.994Z,22.37
2022-08-23T01:09:00.497Z,22.32
2022-08-23T01:12:32.577Z,22.24
2022-08-23T01:15:38.068Z,22.25
2022-08-23T01:19:02.045Z,22.16
2022-08-23T01:22:15.056Z,22.17
2022-08-23T01:25:45.041Z,22.08
2022-08-23T01:29:10.204Z,22.11
2022-08-23T01:32:34.057Z,22.01
2022-08-23T01:35:46.138Z,21.99
2022-08-23T01:39:11.088Z,21.94
2022-08-23T01:42:37.115Z,21.94
2022-08-23T01:46:04.111Z,21.87
2022-08-23T01:49:16.262Z,21.81
2022-08-23T01:52:29.133Z,21.80
2022-08-23T01:59:20.234Z,21.69
2022-08-23T02:02:45.177Z,21.60
2022-08-23T02:05:58.149Z,21.53
2022-08-23T02:09:25.522Z,21.56
2022-08-23T02:12:48.180Z,21.56
2022-08-23T02:16:17.220Z,21.54
2022-08-23T02:19:43.325Z,21.53
2022-08-23T02:22:58.246Z,21.46
2022-08-23T02:26:31.104Z,21.41
2022-08-23T02:29:34.255Z,21.40
2022-08-23T02:33:00.474Z,21.38
2022-08-23T02:36:13.362Z,21.31
2022-08-23T02:39:38.689Z,21.29
2022-08-23T02:43:04.405Z,21.28
2022-08-23T02:46:28.308Z,21.26
2022-08-23T02:49:41.333Z,21.19
2022-08-23T02:52:54.337Z,21.20
2022-08-23T02:56:07.363Z,21.20
2022-08-23T02:59:31.881Z,21.22
2022-08-23T03:02:45.434Z,21.08
2022-08-23T03:06:25.550Z,21.08
2022-08-23T03:09:24.394Z,21.08
2022-08-23T03:12:38.390Z,21.04
2022-08-23T03:16:02.407Z,20.99
2022-08-23T03:19:16.442Z,20.95
2022-08-23T03:22:30.398Z,21.01
2022-08-23T03:25:54.436Z,21.03
2022-08-23T03:29:07.446Z,20.91
2022-08-23T03:32:21.468Z,20.92
2022-08-23T03:35:36.466Z,20.92
2022-08-23T03:39:02.491Z,20.86
2022-08-23T03:42:14.493Z,20.81
2022-08-23T03:45:26.488Z,20.76
2022-08-23T03:48:50.482Z,20.77
2022-08-23T03:52:04.550Z,20.74
2022-08-23T03:55:30.744Z,20.70
2022-08-23T03:58:43.558Z,20.65
2022-08-23T04:01:55.604Z,20.61
2022-08-23T04:05:19.571Z,20.69
2022-08-23T04:08:35.582Z,20.64
2022-08-23T04:12:01.579Z,20.59
2022-08-23T04:15:14.632Z,20.58
2022-08-23T04:18:27.593Z,20.54
2022-08-23T04:21:40.591Z,20.49
2022-08-23T04:25:04.643Z,20.47
2022-08-23T04:28:29.624Z,20.44
2022-08-23T04:31:53.626Z,20.43
2022-08-23T04:35:05.639Z,20.39
2022-08-23T04:38:24.115Z,20.39
2022-08-23T04:41:50.675Z,20.40
2022-08-23T04:45:17.682Z,20.39
2022-08-23T04:48:30.674Z,20.32
2022-08-23T04:51:44.793Z,20.32
2022-08-23T04:54:57.706Z,20.27
2022-08-23T04:58:22.745Z,20.29
2022-08-23T05:01:48.729Z,20.28
2022-08-23T05:05:13.746Z,20.36
2022-08-23T05:08:29.788Z,20.51
2022-08-23T05:11:43.832Z,20.53
2022-08-23T05:14:56.844Z,20.78
2022-08-23T05:18:26.782Z,20.94
2022-08-23T05:21:39.758Z,21.03
2022-08-23T05:24:53.799Z,21.13
2022-08-23T05:28:06.812Z,21.27
2022-08-23T05:31:31.824Z,21.30
2022-08-23T05:34:56.837Z,21.28
2022-08-23T05:38:21.804Z,21.42
2022-08-23T05:41:45.904Z,21.50
2022-08-23T05:45:09.902Z,21.55
2022-08-23T05:48:10.886Z,21.59
2022-08-23T05:51:37.865Z,21.74
2022-08-23T05:55:01.904Z,21.96
2022-08-23T05:58:26.862Z,22.23
2022-08-23T06:01:50.951Z,22.46
2022-08-23T06:05:03.928Z,22.80
2022-08-23T06:08:29.943Z,23.12
2022-08-23T06:11:53.953Z,23.45
2022-08-23T06:15:06.952Z,23.81
2022-08-23T06:18:30.922Z,24.08
2022-08-23T06:21:54.978Z,24.32
2022-08-23T06:25:21.003Z,24.47
2022-08-23T06:28:34.037Z,24.60
2022-08-23T06:32:04.039Z,24.77
2022-08-23T06:35:38.181Z,24.80
2022-08-23T06:38:31.981Z,24.78
2022-08-23T06:41:59.023Z,24.90
2022-08-23T06:45:18.048Z,24.92
2022-08-23T06:48:31.057Z,24.93
2022-08-23T06:51:56.070Z,25.01
2022-08-23T06:55:13.877Z,25.08
2022-08-23T06:58:42.084Z,25.15
2022-08-23T07:02:07.207Z,25.18
2022-08-23T07:05:24.095Z,25.22
2022-08-23T07:08:39.215Z,25.25
2022-08-23T07:12:03.107Z,25.25
2022-08-23T07:15:29.133Z,25.28
2022-08-23T07:18:42.147Z,25.26
2022-08-23T07:21:54.159Z,25.32
2022-08-23T07:25:21.141Z,25.28
2022-08-23T07:28:35.177Z,25.33
2022-08-23T07:32:02.189Z,25.45
2022-08-23T07:35:15.207Z,25.53
2022-08-23T07:38:30.761Z,25.58
2022-08-23T07:41:52.189Z,25.67
2022-08-23T07:45:17.220Z,25.80
2022-08-23T07:48:53.888Z,25.96
2022-08-23T07:52:09.269Z,26.07
2022-08-23T07:55:10.262Z,26.09
2022-08-23T07:58:23.262Z,26.30
2022-08-23T08:01:47.317Z,26.43
2022-08-23T08:05:13.625Z,26.65
2022-08-23T08:08:37.292Z,26.82
2022-08-23T08:12:01.316Z,27.04
2022-08-23T08:15:14.330Z,27.28
2022-08-23T08:18:28.322Z,27.53
2022-08-23T08:21:54.330Z,27.78
2022-08-23T08:25:08.337Z,28.18
2022-08-23T08:31:54.000Z,28.99
2022-08-23T08:35:03.577Z,29.43
2022-08-23T08:38:47.952Z,29.80
2022-08-23T08:42:22.434Z,30.18
2022-08-23T08:45:58.814Z,30.74
2022-08-23T08:49:25.122Z,31.07
2022-08-23T08:52:54.120Z,31.33
2022-08-23T08:56:29.810Z,31.34
2022-08-23T08:59:59.413Z,31.63
2022-08-23T09:03:29.227Z,31.89
2022-08-23T09:06:52.833Z,32.36
2022-08-23T09:10:28.137Z,32.73
2022-08-23T09:14:05.112Z,33.16
2022-08-23T09:17:34.254Z,33.60
2022-08-23T09:20:50.404Z,33.96
2022-08-23T09:24:22.217Z,34.34
2022-08-23T09:27:52.298Z,34.74
2022-08-23T09:31:28.161Z,35.09
2022-08-23T09:35:04.525Z,35.47
2022-08-23T09:38:34.192Z,35.79
2022-08-23T09:42:03.305Z,36.10
2022-08-23T09:45:40.907Z,36.41
2022-08-23T09:49:12.249Z,36.77
2022-08-23T09:52:47.200Z,37.08
2022-08-23T09:56:18.301Z,37.39
2022-08-23T09:59:52.373Z,37.71
2022-08-23T10:03:04.357Z,37.99
2022-08-23T10:06:37.302Z,38.23
2022-08-23T10:09:54.442Z,38.51
2022-08-23T10:13:25.300Z,38.77
2022-08-23T10:17:01.701Z,39.01
2022-08-23T10:20:39.396Z,39.18
2022-08-23T10:24:15.109Z,39.47
2022-08-23T10:27:57.968Z,39.64
2022-08-23T10:31:28.489Z,39.78
2022-08-23T10:35:06.428Z,40.00
2022-08-23T10:38:50.532Z,40.13
2022-08-23T10:42:23.508Z,40.32
2022-08-23T10:45:57.155Z,40.52
2022-08-23T10:49:37.412Z,40.43
2022-08-23T10:53:06.532Z,40.67
2022-08-23T10:56:42.925Z,40.79
2022-08-23T11:00:19.412Z,40.99
2022-08-23T11:03:58.847Z,40.67
2022-08-23T11:07:43.526Z,41.09
2022-08-23T11:11:14.451Z,41.11
2022-08-23T11:14:54.480Z,41.31
2022-08-23T11:18:33.235Z,41.26
2022-08-23T11:22:07.571Z,41.48
2022-08-23T11:25:46.819Z,41.25
2022-08-23T11:29:08.516Z,41.33
2022-08-23T11:33:03.589Z,41.02
2022-08-23T11:36:53.652Z,41.52
2022-08-23T11:40:32.667Z,41.71
2022-08-23T11:44:07.557Z,41.82
2022-08-23T11:47:38.651Z,41.96
2022-08-23T11:50:58.070Z,42.06
2022-08-23T11:54:30.713Z,42.21
2022-08-23T11:57:46.603Z,41.86
2022-08-23T12:01:30.602Z,42.14
2022-08-23T12:05:06.919Z,42.02
2022-08-23T12:08:18.722Z,42.23
2022-08-23T12:11:54.816Z,42.38
2022-08-23T12:15:16.599Z,42.53
2022-08-23T12:18:47.679Z,42.37
2022-08-23T12:22:01.748Z,42.48
2022-08-23T12:25:33.925Z,42.66
2022-08-23T12:28:56.688Z,42.81
2022-08-23T12:32:26.781Z,42.92
2022-08-23T12:36:05.757Z,42.97
2022-08-23T12:39:48.173Z,43.13
2022-08-23T12:43:08.729Z,43.25
2022-08-23T12:46:45.630Z,43.37
2022-08-23T12:50:26.043Z,43.47
2022-08-23T12:53:58.574Z,43.63
2022-08-23T12:57:23.785Z,43.59
2022-08-23T13:00:59.585Z,43.83
2022-08-23T13:04:36.859Z,44.00
2022-08-23T13:08:10.910Z,44.08
2022-08-23T13:11:26.799Z,44.16
2022-08-23T13:15:00.945Z,44.20
2022-08-23T13:18:16.850Z,44.25
2022-08-23T13:21:57.117Z,44.16
2022-08-23T13:25:31.390Z,44.22
2022-08-23T13:28:47.927Z,44.20
2022-08-23T13:32:16.301Z,44.14
2022-08-23T13:35:57.896Z,44.16
2022-08-23T13:39:19.105Z,44.11
2022-08-23T13:42:57.984Z,44.03
2022-08-23T13:46:13.926Z,43.94
2022-08-23T13:49:45.914Z,43.78
2022-08-23T13:53:14.895Z,43.70
2022-08-23T13:56:42.440Z,43.63
2022-08-23T13:59:54.316Z,43.56
2022-08-23T14:03:13.351Z,43.48
2022-08-23T14:06:37.337Z,43.31
2022-08-23T14:09:38.330Z,43.23
2022-08-23T14:13:04.346Z,43.13
2022-08-23T14:16:39.122Z,42.96
2022-08-23T14:23:04.884Z,42.72
2022-08-23T14:26:23.381Z,42.61
2022-08-23T14:29:37.446Z,42.46
2022-08-23T14:32:51.400Z,42.44
2022-08-23T14:35:52.435Z,42.42
2022-08-23T14:39:16.850Z,42.44
2022-08-23T14:42:28.459Z,42.50
2022-08-23T14:45:55.482Z,42.54
2022-08-23T14:48:56.480Z,42.53
2022-08-23T14:52:20.533Z,42.53
2022-08-23T14:55:33.484Z,42.45
2022-08-23T14:58:46.464Z,42.36
2022-08-23T15:02:00.503Z,42.27
2022-08-23T15:05:13.482Z,42.15
2022-08-23T15:08:14.506Z,42.03
2022-08-23T15:14:39.510Z,41.80
2022-08-23T15:18:05.520Z,41.71
2022-08-23T15:21:17.625Z,41.60
2022-08-23T15:24:30.553Z,41.45
2022-08-23T15:27:42.571Z,41.37
2022-08-23T15:31:09.585Z,41.26
2022-08-23T15:34:23.683Z,41.09
2022-08-23T15:37:47.597Z,41.01
2022-08-23T15:41:00.612Z,40.88
2022-08-23T15:44:13.594Z,40.76
2022-08-23T15:47:25.627Z,40.60
2022-08-23T15:50:51.584Z,40.49
2022-08-23T15:54:03.650Z,40.33
2022-08-23T15:57:27.934Z,40.23
2022-08-23T16:00:40.669Z,40.02
2022-08-23T16:04:07.644Z,39.88
2022-08-23T16:07:21.681Z,39.78
2022-08-23T16:10:47.681Z,39.64
2022-08-23T16:13:48.681Z,39.50
2022-08-23T16:17:12.686Z,39.41
2022-08-23T16:20:13.721Z,39.21
2022-08-23T16:23:39.766Z,39.13
2022-08-23T16:26:51.733Z,39.05
2022-08-23T16:30:04.786Z,38.96
2022-08-23T16:33:08.790Z,38.91
2022-08-23T16:36:32.778Z,38.84
2022-08-23T16:39:45.946Z,38.66
2022-08-23T16:43:10.764Z,38.57
2022-08-23T16:46:11.889Z,38.49
2022-08-23T16:49:36.771Z,38.36
2022-08-23T16:52:37.778Z,38.26
2022-08-23T16:56:03.837Z,38.15
2022-08-23T16:59:05.819Z,37.83
2022-08-23T17:02:29.829Z,37.83
2022-08-23T17:05:41.882Z,37.73
2022-08-23T17:08:54.881Z,37.59
2022-08-23T17:12:11.900Z,37.48
2022-08-23T17:15:36.851Z,37.36
2022-08-23T17:18:37.900Z,37.22
2022-08-23T17:22:01.875Z,37.15
2022-08-23T17:25:13.904Z,37.04
2022-08-23T17:28:39.901Z,36.92
2022-08-23T17:31:51.969Z,36.86
2022-08-23T17:35:05.939Z,36.73
2022-08-23T17:38:18.055Z,36.67
2022-08-23T17:41:33.460Z,36.54
2022-08-23T17:44:44.993Z,36.38
2022-08-23T17:48:08.976Z,36.29
