createdAt,value
2019-03-11T00:00:23.662Z,77.55
2019-03-11T00:02:57.597Z,82.00
2019-03-11T00:05:30.160Z,81.00
2019-03-11T00:08:03.218Z,83.67
2019-03-11T00:10:36.232Z,75.10
2019-03-11T00:13:08.627Z,81.75
2019-03-11T00:15:41.016Z,75.22
2019-03-11T00:18:13.261Z,74.07
2019-03-11T00:20:46.092Z,77.87
2019-03-11T00:23:18.539Z,72.42
2019-03-11T00:25:51.350Z,74.40
2019-03-11T00:28:23.635Z,75.47
2019-03-11T00:30:56.474Z,75.55
2019-03-11T00:33:28.967Z,80.25
2019-03-11T00:36:01.582Z,81.95
2019-03-11T00:38:34.369Z,80.57
2019-03-11T00:41:07.043Z,74.45
2019-03-11T00:43:39.496Z,72.55
2019-03-11T00:46:12.303Z,77.90
2019-03-11T00:48:44.879Z,89.87
2019-03-11T00:51:17.876Z,85.45
2019-03-11T00:53:50.983Z,84.00
2019-03-11T00:56:23.653Z,83.27
2019-03-11T00:58:56.392Z,89.13
2019-03-11T01:01:28.899Z,83.30
2019-03-11T01:04:01.882Z,83.67
2019-03-11T01:06:35.141Z,91.75
2019-03-11T01:09:08.685Z,87.62
2019-03-11T01:11:42.491Z,79.32
2019-03-11T01:14:15.275Z,81.65
2019-03-11T01:16:47.643Z,86.72
2019-03-11T01:19:20.532Z,85.97
2019-03-11T01:21:53.110Z,86.53
2019-03-11T01:24:25.586Z,85.03
2019-03-11T01:26:58.033Z,87.78
2019-03-11T01:29:30.425Z,83.45
2019-03-11T01:32:02.901Z,85.83
2019-03-11T01:34:35.498Z,93.87
2019-03-11T01:37:08.070Z,104.55
2019-03-11T01:39:40.936Z,88.40
2019-03-11T01:42:13.693Z,94.87
2019-03-11T01:44:46.013Z,93.72
2019-03-11T01:47:18.974Z,99.25
2019-03-11T01:49:51.645Z,96.17
2019-03-11T01:52:24.443Z,84.32
2019-03-11T01:54:56.775Z,88.75
2019-03-11T01:57:29.229Z,103.70
2019-03-11T02:00:01.670Z,89.17
2019-03-11T02:02:34.061Z,88.30
2019-03-11T02:05:09.139Z,98.72
2019-03-11T02:07:41.534Z,77.87
2019-03-11T02:10:16.014Z,73.00
2019-03-11T02:12:48.724Z,78.60
2019-03-11T02:15:21.705Z,73.83
2019-03-11T02:17:54.162Z,77.50
2019-03-11T02:20:26.838Z,80.62
2019-03-11T02:22:59.433Z,74.22
2019-03-11T02:25:32.508Z,72.30
2019-03-11T02:28:05.247Z,62.43
2019-03-11T02:30:37.766Z,67.22
2019-03-11T02:33:10.153Z,69.65
2019-03-11T02:35:43.697Z,66.87
2019-03-11T02:38:16.526Z,63.98
2019-03-11T02:40:48.909Z,66.00
2019-03-11T02:43:21.416Z,63.02
2019-03-11T02:45:53.847Z,68.30
2019-03-11T02:48:26.309Z,68.25
2019-03-11T02:50:58.990Z,60.80
2019-03-11T02:53:31.403Z,66.12
2019-03-11T02:56:05.022Z,64.47
2019-03-11T02:58:37.617Z,60.33
2019-03-11T03:01:14.815Z,55.70
2019-03-11T03:03:46.958Z,56.15
2019-03-11T03:06:19.516Z,56.60
2019-03-11T03:08:53.271Z,54.27
2019-03-11T03:11:25.884Z,53.25
2019-03-11T03:13:59.491Z,54.10
2019-03-11T03:16:32.198Z,49.23
2019-03-11T03:19:04.739Z,50.00
2019-03-11T03:21:37.529Z,47.93
2019-03-11T03:24:10.529Z,50.63
2019-03-11T03:26:43.331Z,52.83
2019-03-11T03:29:16.138Z,50.10
2019-03-11T03:31:48.806Z,49.83
2019-03-11T03:34:42.245Z,47.62
2019-03-11T03:37:14.837Z,46.02
2019-03-11T03:39:47.501Z,50.43
2019-03-11T03:42:20.090Z,44.60
2019-03-11T03:44:55.653Z,51.15
2019-03-11T03:47:28.480Z,48.17
2019-03-11T03:50:01.380Z,43.02
2019-03-11T03:52:34.415Z,44.25
2019-03-11T03:55:08.243Z,49.20
2019-03-11T03:57:40.671Z,45.58
2019-03-11T04:00:14.406Z,47.83
2019-03-11T04:02:47.165Z,44.95
2019-03-11T04:05:19.723Z,45.12
2019-03-11T04:07:51.996Z,49.15
2019-03-11T04:10:24.829Z,44.73
2019-03-11T04:12:57.213Z,49.00
2019-03-11T04:15:29.901Z,50.83
2019-03-11T04:18:02.593Z,41.83
2019-03-11T04:20:35.366Z,47.15
2019-03-11T04:23:07.831Z,42.10
2019-03-11T04:25:40.370Z,44.05
2019-03-11T04:28:13.392Z,46.88
2019-03-11T04:30:46.139Z,40.28
2019-03-11T04:33:19.085Z,42.90
2019-03-11T04:35:51.635Z,41.50
2019-03-11T04:38:24.346Z,41.58
2019-03-11T04:40:57.183Z,42.10
2019-03-11T04:43:29.581Z,38.88
2019-03-11T04:46:02.012Z,40.85
2019-03-11T04:48:34.660Z,39.20
2019-03-11T04:51:08.584Z,40.98
2019-03-11T04:53:41.486Z,40.75
2019-03-11T04:56:13.930Z,40.65
2019-03-11T04:58:46.367Z,39.05
2019-03-11T05:01:18.767Z,34.33
2019-03-11T05:03:51.487Z,34.92
2019-03-11T05:06:24.145Z,38.38
2019-03-11T05:08:56.582Z,45.98
2019-03-11T05:11:30.566Z,36.10
2019-03-11T05:14:02.997Z,36.42
2019-03-11T05:16:35.580Z,36.65
2019-03-11T05:19:08.399Z,34.35
2019-03-11T05:21:41.208Z,39.80
2019-03-11T05:24:13.711Z,35.38
2019-03-11T05:26:46.162Z,41.63
2019-03-11T05:29:18.723Z,36.38
2019-03-11T05:31:52.344Z,39.40
2019-03-11T05:34:25.261Z,32.65
2019-03-11T05:36:57.948Z,35.40
2019-03-11T05:39:30.351Z,37.08
2019-03-11T05:42:02.808Z,32.98
2019-03-11T05:44:35.476Z,34.85
2019-03-11T05:47:08.090Z,30.97
2019-03-11T05:49:40.927Z,34.88
2019-03-11T05:52:13.738Z,35.63
2019-03-11T05:54:46.115Z,31.97
2019-03-11T05:57:18.585Z,33.42
2019-03-11T05:59:52.219Z,32.42
2019-03-11T06:02:24.691Z,31.75
2019-03-11T06:04:57.296Z,29.20
2019-03-11T06:07:30.537Z,36.42
2019-03-11T06:10:03.003Z,29.60
2019-03-11T06:12:35.490Z,36.25
2019-03-11T06:15:10.111Z,32.67
2019-03-11T06:17:43.122Z,38.05
2019-03-11T06:20:19.032Z,33.85
2019-03-11T06:22:51.522Z,41.65
2019-03-11T06:25:24.240Z,31.02
2019-03-11T06:27:56.725Z,37.38
2019-03-11T06:30:29.739Z,29.90
2019-03-11T06:33:02.139Z,30.08
2019-03-11T06:35:34.711Z,32.88
2019-03-11T06:38:07.204Z,29.95
2019-03-11T06:40:39.971Z,31.15
2019-03-11T06:43:12.739Z,31.05
2019-03-11T06:45:45.285Z,33.78
2019-03-11T06:48:17.636Z,31.97
2019-03-11T06:50:50.695Z,35.10
2019-03-11T06:53:22.946Z,37.50
2019-03-11T06:55:55.379Z,27.90
2019-03-11T06:58:27.994Z,31.07
2019-03-11T07:01:00.915Z,29.02
2019-03-11T07:03:33.554Z,32.73
2019-03-11T07:06:06.008Z,33.33
2019-03-11T07:08:38.449Z,30.80
2019-03-11T07:11:10.976Z,30.08
2019-03-11T07:13:44.117Z,29.40
2019-03-11T07:16:17.059Z,28.92
2019-03-11T07:18:49.612Z,31.97
2019-03-11T07:21:21.940Z,32.08
2019-03-11T07:23:54.687Z,37.20
2019-03-11T07:26:27.449Z,40.67
2019-03-11T07:28:59.815Z,38.90
2019-03-11T07:31:32.481Z,37.03
2019-03-11T07:34:04.827Z,39.48
2019-03-11T07:36:37.338Z,37.88
2019-03-11T07:39:10.075Z,37.70
2019-03-11T07:41:42.951Z,44.73
2019-03-11T07:44:15.933Z,41.02
2019-03-11T07:46:48.926Z,40.00
2019-03-11T07:49:21.325Z,42.73
2019-03-11T07:51:53.798Z,38.02
2019-03-11T07:54:35.457Z,39.18
2019-03-11T07:56:59.834Z,38.53
2019-03-11T07:59:32.444Z,38.65
2019-03-11T08:02:05.403Z,41.18
2019-03-11T08:04:37.884Z,38.80
2019-03-11T08:07:11.540Z,41.68
2019-03-11T08:09:43.873Z,42.88
2019-03-11T08:12:16.065Z,38.30
2019-03-11T08:14:48.369Z,36.53
2019-03-11T08:17:20.815Z,37.15
2019-03-11T08:19:53.973Z,43.68
2019-03-11T08:22:26.624Z,39.45
2019-03-11T08:24:59.072Z,40.43
2019-03-11T08:27:31.757Z,43.78
2019-03-11T08:30:04.569Z,43.52
2019-03-11T08:32:37.554Z,42.25
2019-03-11T08:35:10.791Z,43.17
2019-03-11T08:37:43.427Z,45.08
2019-03-11T08:40:17.720Z,46.63
2019-03-11T08:42:50.471Z,42.73
2019-03-11T08:45:22.802Z,42.48
2019-03-11T08:47:55.919Z,45.98
2019-03-11T08:50:28.678Z,40.88
2019-03-11T08:53:01.332Z,41.15
2019-03-11T08:55:34.274Z,36.25
2019-03-11T08:58:07.158Z,34.78
2019-03-11T09:00:39.535Z,32.55
2019-03-11T09:03:12.091Z,36.28
2019-03-11T09:05:44.566Z,34.18
2019-03-11T09:08:17.055Z,34.92
2019-03-11T09:10:49.750Z,35.92
2019-03-11T09:13:23.515Z,31.35
2019-03-11T09:15:56.142Z,35.40
2019-03-11T09:18:28.511Z,30.30
2019-03-11T09:21:00.869Z,28.27
2019-03-11T09:23:33.568Z,33.05
2019-03-11T09:26:06.074Z,31.40
2019-03-11T09:28:39.145Z,27.25
2019-03-11T09:31:11.573Z,31.40
2019-03-11T09:33:44.311Z,28.95
2019-03-11T09:36:16.822Z,26.97
2019-03-11T09:38:49.669Z,27.22
2019-03-11T09:41:22.104Z,26.90
2019-03-11T09:43:54.516Z,28.17
2019-03-11T09:46:26.905Z,28.45
2019-03-11T09:48:59.201Z,27.32
2019-03-11T09:51:31.931Z,30.45
2019-03-11T09:54:04.399Z,31.90
2019-03-11T09:56:43.313Z,30.40
2019-03-11T09:59:10.969Z,30.57
2019-03-11T10:01:43.686Z,36.08
2019-03-11T10:04:16.009Z,37.67
2019-03-11T10:06:48.721Z,44.00
2019-03-11T10:09:21.231Z,40.52
2019-03-11T10:11:53.816Z,35.52
2019-03-11T10:14:26.448Z,34.70
2019-03-11T10:17:10.908Z,35.73
2019-03-11T10:20:02.337Z,33.28
2019-03-11T10:22:35.435Z,29.82
2019-03-11T10:25:09.953Z,32.03
2019-03-11T10:27:42.688Z,33.40
2019-03-11T10:30:17.398Z,30.70
2019-03-11T10:32:49.933Z,35.00
2019-03-11T10:35:37.878Z,37.15
2019-03-11T10:37:56.901Z,32.05
2019-03-11T10:40:31.198Z,37.20
2019-03-11T10:43:03.797Z,32.08
2019-03-11T10:45:36.289Z,32.50
2019-03-11T10:48:08.615Z,37.65
2019-03-11T10:50:41.344Z,38.30
2019-03-11T10:53:14.469Z,38.98
2019-03-11T10:55:47.052Z,40.40
2019-03-11T10:58:19.705Z,40.63
2019-03-11T11:00:52.948Z,44.27
2019-03-11T11:03:25.292Z,42.45
2019-03-11T11:06:10.623Z,36.35
2019-03-11T11:08:43.154Z,39.75
2019-03-11T11:11:16.037Z,37.15
2019-03-11T11:13:48.775Z,35.98
2019-03-11T11:16:21.541Z,36.03
2019-03-11T11:18:55.342Z,38.73
2019-03-11T11:21:27.670Z,47.05
2019-03-11T11:24:00.673Z,43.00
2019-03-11T11:26:33.392Z,44.48
2019-03-11T11:29:06.127Z,49.45
2019-03-11T11:31:39.133Z,49.03
2019-03-11T11:34:11.764Z,49.53
2019-03-11T11:36:44.680Z,60.15
2019-03-11T11:39:17.719Z,58.40
2019-03-11T11:41:50.556Z,52.05
2019-03-11T11:44:23.463Z,56.83
2019-03-11T11:46:56.246Z,52.03
2019-03-11T11:49:28.983Z,59.58
2019-03-11T11:52:01.969Z,52.85
2019-03-11T11:54:35.920Z,61.37
2019-03-11T11:57:08.440Z,63.00
2019-03-11T12:00:02.059Z,70.52
2019-03-11T12:02:35.981Z,52.43
2019-03-11T12:05:11.049Z,157.15
2019-03-11T12:07:44.099Z,50.45
2019-03-11T12:10:19.015Z,55.63
2019-03-11T12:12:52.365Z,61.53
2019-03-11T12:15:25.390Z,58.17
2019-03-11T12:17:57.979Z,60.78
2019-03-11T12:20:31.449Z,62.90
2019-03-11T12:23:04.105Z,57.95
2019-03-11T12:25:36.892Z,62.30
2019-03-11T12:28:09.487Z,68.72
2019-03-11T12:30:42.435Z,58.35
2019-03-11T12:33:15.641Z,57.45
2019-03-11T12:35:48.591Z,53.00
2019-03-11T12:38:21.334Z,64.35
2019-03-11T12:40:54.137Z,59.30
2019-03-11T12:43:26.625Z,73.83
2019-03-11T12:45:59.116Z,67.22
2019-03-11T12:48:33.707Z,68.87
2019-03-11T12:51:06.222Z,76.67
2019-03-11T12:53:50.832Z,72.85
2019-03-11T12:56:23.320Z,84.00
2019-03-11T12:58:56.119Z,69.72
2019-03-11T13:01:28.636Z,68.37
2019-03-11T13:04:00.937Z,74.42
2019-03-11T13:06:33.500Z,81.00
2019-03-11T13:09:06.759Z,60.17
2019-03-11T13:11:40.965Z,63.95
2019-03-11T13:14:13.266Z,64.80
2019-03-11T13:16:47.057Z,67.87
2019-03-11T13:19:19.730Z,67.80
2019-03-11T13:21:52.126Z,58.95
2019-03-11T13:24:25.083Z,60.52
2019-03-11T13:26:57.596Z,49.83
2019-03-11T13:29:30.234Z,56.25
2019-03-11T13:32:02.987Z,47.95
2019-03-11T13:34:35.588Z,49.85
2019-03-11T13:37:08.962Z,43.65
2019-03-11T13:39:41.606Z,53.60
2019-03-11T13:42:14.654Z,47.65
2019-03-11T13:44:47.028Z,49.38
2019-03-11T13:47:19.516Z,48.40
2019-03-11T13:49:51.984Z,55.43
2019-03-11T13:52:24.460Z,52.67
2019-03-11T13:54:56.998Z,54.33
2019-03-11T13:57:29.495Z,56.98
2019-03-11T14:00:02.563Z,56.85
2019-03-11T14:02:36.536Z,50.63
2019-03-11T14:05:10.536Z,52.08
2019-03-11T14:07:43.158Z,51.70
2019-03-11T14:10:16.567Z,132.10
2019-03-11T14:12:49.072Z,104.75
2019-03-11T14:15:26.143Z,49.63
2019-03-11T14:17:58.777Z,46.35
2019-03-11T14:20:34.507Z,48.33
2019-03-11T14:23:06.860Z,55.67
2019-03-11T14:25:39.323Z,52.78
2019-03-11T14:28:13.783Z,54.55
2019-03-11T14:30:46.400Z,53.70
2019-03-11T14:33:18.624Z,51.28
2019-03-11T14:35:52.355Z,53.50
2019-03-11T14:38:25.239Z,51.65
2019-03-11T14:40:57.814Z,52.17
2019-03-11T14:43:31.625Z,49.33
2019-03-11T14:46:05.697Z,51.55
2019-03-11T14:48:38.903Z,53.73
2019-03-11T14:51:11.411Z,54.63
2019-03-11T14:53:43.840Z,54.18
2019-03-11T14:56:16.184Z,60.85
2019-03-11T14:58:48.442Z,54.33
2019-03-11T15:01:20.833Z,49.95
2019-03-11T15:03:53.379Z,50.78
2019-03-11T15:06:25.552Z,55.70
2019-03-11T15:08:58.188Z,52.23
2019-03-11T15:11:30.889Z,50.75
2019-03-11T15:14:07.695Z,45.45
2019-03-11T15:16:42.067Z,50.20
2019-03-11T15:19:14.408Z,54.83
2019-03-11T15:21:46.808Z,49.35
2019-03-11T15:24:19.674Z,48.33
2019-03-11T15:26:52.341Z,50.92
2019-03-11T15:29:24.996Z,50.67
2019-03-11T15:31:57.944Z,57.93
2019-03-11T15:34:30.930Z,50.70
2019-03-11T15:37:03.552Z,53.08
2019-03-11T15:39:36.120Z,54.03
2019-03-11T15:42:09.301Z,54.70
2019-03-11T15:44:42.119Z,55.85
2019-03-11T15:47:14.886Z,56.40
2019-03-11T15:49:48.156Z,57.55
2019-03-11T15:52:20.981Z,51.77
2019-03-11T15:55:06.114Z,56.00
2019-03-11T15:57:39.257Z,58.73
2019-03-11T16:00:13.813Z,55.33
2019-03-11T16:02:46.324Z,60.80
2019-03-11T16:05:20.954Z,57.08
2019-03-11T16:07:53.932Z,57.80
2019-03-11T16:10:26.473Z,57.73
2019-03-11T16:12:59.075Z,61.02
2019-03-11T16:15:31.281Z,58.33
2019-03-11T16:18:04.344Z,60.30
2019-03-11T16:20:38.688Z,56.53
2019-03-11T16:23:10.993Z,59.53
2019-03-11T16:25:43.234Z,62.67
2019-03-11T16:28:15.923Z,69.80
2019-03-11T16:30:48.464Z,63.63
2019-03-11T16:33:21.913Z,66.37
2019-03-11T16:35:54.947Z,63.38
2019-03-11T16:38:27.565Z,64.95
2019-03-11T16:41:00.000Z,67.58
2019-03-11T16:43:32.507Z,62.62
2019-03-11T16:46:04.780Z,62.73
2019-03-11T16:48:37.537Z,71.87
2019-03-11T16:51:09.854Z,68.20
2019-03-11T16:53:42.427Z,66.37
2019-03-11T16:56:14.647Z,65.10
2019-03-11T16:58:47.390Z,67.20
2019-03-11T17:01:24.073Z,67.72
2019-03-11T17:03:57.223Z,60.63
2019-03-11T17:06:30.796Z,64.20
2019-03-11T17:09:03.616Z,67.82
2019-03-11T17:11:37.730Z,64.75
2019-03-11T17:14:10.988Z,96.20
2019-03-11T17:16:43.667Z,70.47
2019-03-11T17:19:16.478Z,63.23
2019-03-11T17:21:49.517Z,66.80
2019-03-11T17:24:22.326Z,65.12
2019-03-11T17:26:55.067Z,68.35
2019-03-11T17:29:27.404Z,65.45
2019-03-11T17:31:59.994Z,64.22
2019-03-11T17:34:32.547Z,63.17
2019-03-11T17:37:04.957Z,66.12
2019-03-11T17:39:37.391Z,65.95
2019-03-11T17:42:10.007Z,67.87
2019-03-11T17:44:42.519Z,67.78
2019-03-11T17:47:14.952Z,65.12
2019-03-11T17:49:47.767Z,65.17
2019-03-11T17:52:21.671Z,66.72
2019-03-11T17:54:53.993Z,77.03
2019-03-11T17:57:27.159Z,69.32
2019-03-11T17:59:59.571Z,66.92
2019-03-11T18:02:32.452Z,71.77
2019-03-11T18:05:06.234Z,66.37
2019-03-11T18:07:39.339Z,72.72
2019-03-11T18:10:12.265Z,71.65
2019-03-11T18:12:44.904Z,71.90
2019-03-11T18:15:17.722Z,73.75
2019-03-11T18:17:50.091Z,70.03
2019-03-11T18:20:23.009Z,68.62
2019-03-11T18:22:55.508Z,72.22
2019-03-11T18:25:28.145Z,77.25
2019-03-11T18:28:00.886Z,80.40
2019-03-11T18:30:34.434Z,78.33
2019-03-11T18:33:07.804Z,75.37
2019-03-11T18:35:40.253Z,72.62
2019-03-11T18:38:13.998Z,81.32
2019-03-11T18:40:46.449Z,77.40
2019-03-11T18:43:20.923Z,70.78
2019-03-11T18:45:52.725Z,75.40
2019-03-11T18:48:25.323Z,75.17
2019-03-11T18:50:57.822Z,72.95
2019-03-11T18:53:30.775Z,74.95
2019-03-11T18:56:04.604Z,75.57
2019-03-11T18:58:37.192Z,79.30
2019-03-11T19:01:10.204Z,89.62
2019-03-11T19:03:43.208Z,81.15
2019-03-11T19:06:15.936Z,84.80
2019-03-11T19:08:48.695Z,77.75
2019-03-11T19:11:22.398Z,76.30
2019-03-11T19:13:55.094Z,82.57
2019-03-11T19:16:27.686Z,81.37
2019-03-11T19:19:00.718Z,79.00
2019-03-11T19:21:33.106Z,76.62
2019-03-11T19:24:07.251Z,73.17
2019-03-11T19:26:39.733Z,77.60
2019-03-11T19:29:12.329Z,80.53
2019-03-11T19:31:57.111Z,90.22
2019-03-11T19:34:29.823Z,78.57
2019-03-11T19:37:02.575Z,73.25
2019-03-11T19:39:35.440Z,78.50
2019-03-11T19:42:07.742Z,79.47
2019-03-11T19:44:40.807Z,77.95
2019-03-11T19:47:13.428Z,82.75
2019-03-11T19:49:45.924Z,77.25
2019-03-11T19:52:18.383Z,80.72
2019-03-11T19:54:50.868Z,80.35
2019-03-11T19:57:22.939Z,79.45
2019-03-11T19:59:55.429Z,79.97
2019-03-11T20:02:27.855Z,77.87
2019-03-11T20:05:01.497Z,77.87
2019-03-11T20:07:35.372Z,80.85
2019-03-11T20:10:10.909Z,82.57
2019-03-11T20:12:44.247Z,74.90
2019-03-11T20:15:17.093Z,76.02
2019-03-11T20:17:50.140Z,79.27
2019-03-11T20:20:23.295Z,78.12
2019-03-11T20:22:56.030Z,83.22
2019-03-11T20:25:30.744Z,81.50
2019-03-11T20:28:03.521Z,80.12
2019-03-11T20:30:36.111Z,84.15
2019-03-11T20:33:09.354Z,85.07
2019-03-11T20:35:41.883Z,82.62
2019-03-11T20:38:14.249Z,84.50
2019-03-11T20:40:46.735Z,80.53
2019-03-11T20:43:19.298Z,76.07
2019-03-11T20:45:51.923Z,81.60
2019-03-11T20:48:25.325Z,80.50
2019-03-11T20:50:58.949Z,78.57
2019-03-11T20:53:31.827Z,79.35
2019-03-11T20:56:04.363Z,78.28
2019-03-11T20:58:37.268Z,80.50
2019-03-11T21:01:09.650Z,81.70
2019-03-11T21:03:43.187Z,84.15
2019-03-11T21:06:15.794Z,78.50
2019-03-11T21:08:48.284Z,92.80
2019-03-11T21:11:21.033Z,91.10
2019-03-11T21:13:53.962Z,85.07
2019-03-11T21:16:26.869Z,81.47
2019-03-11T21:18:59.805Z,86.97
2019-03-11T21:21:32.449Z,80.65
2019-03-11T21:24:04.932Z,83.47
2019-03-11T21:26:37.436Z,82.90
2019-03-11T21:29:10.856Z,86.65
2019-03-11T21:31:43.198Z,83.17
2019-03-11T21:34:15.839Z,88.52
2019-03-11T21:36:50.727Z,79.70
2019-03-11T21:39:22.597Z,92.70
2019-03-11T21:41:55.407Z,87.17
2019-03-11T21:44:27.963Z,79.25
2019-03-11T21:47:00.379Z,81.67
2019-03-11T21:49:32.950Z,80.95
2019-03-11T21:52:05.530Z,86.67
2019-03-11T21:54:38.032Z,83.17
2019-03-11T21:57:11.445Z,79.60
2019-03-11T21:59:44.470Z,84.92
2019-03-11T22:02:17.453Z,86.12
2019-03-11T22:04:49.834Z,79.05
2019-03-11T22:07:22.115Z,88.10
2019-03-11T22:09:54.970Z,91.95
2019-03-11T22:12:28.581Z,83.97
2019-03-11T22:15:01.196Z,88.22
2019-03-11T22:17:35.555Z,86.80
2019-03-11T22:20:09.891Z,87.37
2019-03-11T22:22:42.613Z,83.62
2019-03-11T22:25:17.706Z,90.12
2019-03-11T22:27:50.491Z,93.78
2019-03-11T22:30:24.611Z,94.58
2019-03-11T22:32:57.113Z,90.47
2019-03-11T22:35:29.890Z,92.22
2019-03-11T22:38:02.307Z,94.95
2019-03-11T22:40:34.941Z,86.95
2019-03-11T22:43:07.451Z,85.92
2019-03-11T22:45:40.486Z,92.17
2019-03-11T22:48:12.921Z,84.80
2019-03-11T22:50:45.389Z,90.57
2019-03-11T22:53:18.297Z,87.47
2019-03-11T22:55:50.787Z,90.42
2019-03-11T22:58:23.304Z,92.00
2019-03-11T23:00:59.006Z,92.53
2019-03-11T23:03:32.464Z,84.42
2019-03-11T23:06:05.793Z,93.15
2019-03-11T23:08:38.752Z,86.72
2019-03-11T23:11:11.312Z,87.70
2019-03-11T23:13:43.957Z,90.40
2019-03-11T23:16:16.271Z,93.58
2019-03-11T23:18:49.128Z,93.78
2019-03-11T23:21:21.523Z,97.27
2019-03-11T23:23:54.145Z,98.20
2019-03-11T23:26:26.634Z,97.27
2019-03-11T23:28:59.270Z,99.50
2019-03-11T23:31:31.750Z,100.55
2019-03-11T23:34:04.729Z,93.92
2019-03-11T23:36:37.168Z,95.00
2019-03-11T23:39:10.312Z,96.65
2019-03-11T23:41:43.152Z,96.10
2019-03-11T23:44:15.922Z,99.45
2019-03-11T23:46:48.361Z,98.50
2019-03-11T23:49:21.170Z,99.77
2019-03-11T23:51:53.475Z,104.40
2019-03-11T23:54:26.148Z,94.13
2019-03-11T23:56:58.700Z,104.55
2019-03-11T23:59:31.206Z,105.90
