createdAt,value
2018-07-20T00:02:11.252Z,19.60
2018-07-20T00:04:40.692Z,19.60
2018-07-20T00:07:09.612Z,19.50
2018-07-20T00:09:38.557Z,19.50
2018-07-20T00:12:07.840Z,19.40
2018-07-20T00:14:36.811Z,19.40
2018-07-20T00:17:05.720Z,19.30
2018-07-20T00:19:34.677Z,19.20
2018-07-20T00:22:03.673Z,19.20
2018-07-20T00:24:32.793Z,19.10
2018-07-20T00:27:01.749Z,19.10
2018-07-20T00:29:30.664Z,19.10
2018-07-20T00:31:59.599Z,19.10
2018-07-20T00:34:28.809Z,19.10
2018-07-20T00:39:26.397Z,19.10
2018-07-20T00:41:55.673Z,19.00
2018-07-20T00:44:24.703Z,19.00
2018-07-20T00:46:53.677Z,19.00
2018-07-20T00:49:22.641Z,19.00
2018-07-20T00:51:51.635Z,19.00
2018-07-20T00:54:20.845Z,18.90
2018-07-20T00:56:50.013Z,18.90
2018-07-20T00:59:18.973Z,18.90
2018-07-20T01:01:47.940Z,18.90
2018-07-20T01:04:16.857Z,18.90
2018-07-20T01:06:45.742Z,18.90
2018-07-20T01:09:14.670Z,18.90
2018-07-20T01:11:43.962Z,18.80
2018-07-20T01:14:12.881Z,18.80
2018-07-20T01:16:42.177Z,18.80
2018-07-20T01:19:11.194Z,18.80
2018-07-20T01:21:40.125Z,18.80
2018-07-20T01:24:09.179Z,18.70
2018-07-20T01:26:38.095Z,18.70
2018-07-20T01:29:07.373Z,18.80
2018-07-20T01:31:36.277Z,18.70
2018-07-20T01:34:05.235Z,18.70
2018-07-20T01:36:34.243Z,18.70
2018-07-20T01:39:03.297Z,18.60
2018-07-20T01:41:32.220Z,18.60
2018-07-20T01:44:01.150Z,18.60
2018-07-20T01:46:30.246Z,18.60
2018-07-20T01:48:59.172Z,18.60
2018-07-20T01:51:28.132Z,18.50
2018-07-20T01:53:57.057Z,18.50
2018-07-20T01:56:25.992Z,18.40
2018-07-20T01:58:55.036Z,18.40
2018-07-20T02:01:23.992Z,18.40
2018-07-20T02:03:52.930Z,18.40
2018-07-20T02:06:21.842Z,18.40
2018-07-20T02:08:50.748Z,18.30
2018-07-20T02:11:19.654Z,18.30
2018-07-20T02:13:48.994Z,18.30
2018-07-20T02:16:17.936Z,18.30
2018-07-20T02:18:46.868Z,18.20
2018-07-20T02:21:15.898Z,18.20
2018-07-20T02:23:44.858Z,18.20
2018-07-20T02:26:13.793Z,18.20
2018-07-20T02:28:42.772Z,18.20
2018-07-20T02:31:11.708Z,18.20
2018-07-20T02:33:40.753Z,18.20
2018-07-20T02:36:09.705Z,18.20
2018-07-20T02:38:38.645Z,18.20
2018-07-20T02:41:07.579Z,18.10
2018-07-20T02:43:36.535Z,18.10
2018-07-20T02:46:05.935Z,18.10
2018-07-20T02:48:34.871Z,18.00
2018-07-20T02:51:03.843Z,18.00
2018-07-20T02:53:32.795Z,18.00
2018-07-20T02:56:01.809Z,18.00
2018-07-20T02:58:30.838Z,17.90
2018-07-20T03:00:59.793Z,17.90
2018-07-20T03:03:28.767Z,17.90
2018-07-20T03:05:57.679Z,17.90
2018-07-20T03:08:26.609Z,17.80
2018-07-20T03:10:55.541Z,17.80
2018-07-20T03:13:24.994Z,17.80
2018-07-20T03:15:53.944Z,17.80
2018-07-20T03:18:22.917Z,17.70
2018-07-20T03:20:51.858Z,17.70
2018-07-20T03:23:20.922Z,17.70
2018-07-20T03:25:49.856Z,17.70
2018-07-20T03:28:18.844Z,17.70
2018-07-20T03:30:47.801Z,17.70
2018-07-20T03:33:16.755Z,17.70
2018-07-20T03:35:45.833Z,17.70
2018-07-20T03:38:14.759Z,17.70
2018-07-20T03:40:43.688Z,17.70
2018-07-20T03:43:12.659Z,17.70
2018-07-20T03:45:41.601Z,17.80
2018-07-20T03:48:10.748Z,17.80
2018-07-20T03:50:39.654Z,17.80
2018-07-20T03:53:08.758Z,17.80
2018-07-20T03:55:38.156Z,17.80
2018-07-20T03:58:07.127Z,17.80
2018-07-20T04:00:36.044Z,17.90
2018-07-20T04:03:05.474Z,17.90
2018-07-20T04:05:34.661Z,17.90
2018-07-20T04:08:03.949Z,18.00
2018-07-20T04:10:32.943Z,18.00
2018-07-20T04:13:01.915Z,18.00
2018-07-20T04:15:30.840Z,18.10
2018-07-20T04:17:59.802Z,18.10
2018-07-20T04:20:28.835Z,18.20
2018-07-20T04:22:57.961Z,18.20
2018-07-20T04:25:26.929Z,18.20
2018-07-20T04:27:55.877Z,18.30
2018-07-20T04:30:24.811Z,18.30
2018-07-20T04:32:53.709Z,18.40
2018-07-20T04:35:22.758Z,18.40
2018-07-20T04:37:51.796Z,18.50
2018-07-20T04:40:21.067Z,18.50
2018-07-20T04:42:50.039Z,18.60
2018-07-20T04:45:19.372Z,18.70
2018-07-20T04:47:48.331Z,18.80
2018-07-20T04:50:17.415Z,18.80
2018-07-20T04:52:46.377Z,18.90
2018-07-20T04:55:15.331Z,18.90
2018-07-20T04:57:44.275Z,19.00
2018-07-20T05:00:13.304Z,19.10
2018-07-20T05:02:42.377Z,19.20
2018-07-20T05:05:11.665Z,19.30
2018-07-20T05:07:40.725Z,19.40
2018-07-20T05:10:09.733Z,19.40
2018-07-20T05:12:38.669Z,19.40
2018-07-20T05:15:07.754Z,19.50
2018-07-20T05:17:36.696Z,19.60
2018-07-20T05:20:06.130Z,19.70
2018-07-20T05:22:35.091Z,19.70
2018-07-20T05:25:04.096Z,19.80
2018-07-20T05:27:33.037Z,19.80
2018-07-20T05:30:02.280Z,19.90
2018-07-20T05:32:31.319Z,19.90
2018-07-20T05:35:00.537Z,20.00
2018-07-20T05:37:29.508Z,20.00
2018-07-20T05:39:58.632Z,20.10
2018-07-20T05:42:27.652Z,20.10
2018-07-20T05:44:56.615Z,20.20
2018-07-20T05:47:26.004Z,20.20
2018-07-20T05:49:54.950Z,20.20
2018-07-20T05:52:23.894Z,20.30
2018-07-20T05:54:52.802Z,20.40
2018-07-20T05:57:21.900Z,20.40
2018-07-20T05:59:50.894Z,20.40
2018-07-20T06:02:19.991Z,20.50
2018-07-20T06:04:48.910Z,20.60
2018-07-20T06:07:17.939Z,20.70
2018-07-20T06:09:46.929Z,20.70
2018-07-20T06:12:15.923Z,20.80
2018-07-20T06:14:44.945Z,20.90
2018-07-20T06:17:13.917Z,20.90
2018-07-20T06:19:42.826Z,21.00
2018-07-20T06:22:11.758Z,21.10
2018-07-20T06:24:40.768Z,21.20
2018-07-20T06:27:10.115Z,21.20
2018-07-20T06:29:39.038Z,21.30
2018-07-20T06:32:08.525Z,21.30
2018-07-20T06:34:37.486Z,21.40
2018-07-20T06:37:06.671Z,21.40
2018-07-20T06:39:35.559Z,21.40
2018-07-20T06:42:04.537Z,21.50
2018-07-20T06:44:33.482Z,21.60
2018-07-20T06:47:02.420Z,21.60
2018-07-20T06:49:31.435Z,21.70
2018-07-20T06:52:00.451Z,21.80
2018-07-20T06:56:58.581Z,21.90
2018-07-20T06:59:27.497Z,22.00
2018-07-20T07:01:56.437Z,22.00
2018-07-20T07:04:25.418Z,22.00
2018-07-20T07:06:54.427Z,22.10
2018-07-20T07:09:23.418Z,22.20
2018-07-20T07:11:52.373Z,22.30
2018-07-20T07:14:21.289Z,22.40
2018-07-20T07:16:50.489Z,22.50
2018-07-20T07:19:19.422Z,22.50
2018-07-20T07:21:48.409Z,22.60
2018-07-20T07:24:17.345Z,22.70
2018-07-20T07:26:46.252Z,22.70
2018-07-20T07:29:15.208Z,22.70
2018-07-20T07:31:44.431Z,22.80
2018-07-20T07:34:13.502Z,22.80
2018-07-20T07:36:42.405Z,22.90
2018-07-20T07:39:12.872Z,22.90
2018-07-20T07:41:42.044Z,23.00
2018-07-20T07:44:11.086Z,23.00
2018-07-20T07:46:40.061Z,23.10
2018-07-20T07:49:09.100Z,23.20
2018-07-20T07:51:38.381Z,23.20
2018-07-20T07:54:07.331Z,23.30
2018-07-20T07:56:36.280Z,23.40
2018-07-20T07:59:05.612Z,23.40
2018-07-20T08:01:34.552Z,23.50
2018-07-20T08:04:03.525Z,23.50
2018-07-20T08:06:32.472Z,23.50
2018-07-20T08:09:01.501Z,23.50
2018-07-20T08:11:30.641Z,23.60
2018-07-20T08:13:59.558Z,23.60
2018-07-20T08:16:28.578Z,23.70
2018-07-20T08:18:57.579Z,23.70
2018-07-20T08:21:26.771Z,23.80
2018-07-20T08:23:55.709Z,23.90
2018-07-20T08:26:24.721Z,23.90
2018-07-20T08:28:53.716Z,23.90
2018-07-20T08:31:22.757Z,24.00
2018-07-20T08:33:51.715Z,24.00
2018-07-20T08:36:20.727Z,24.00
2018-07-20T08:38:49.687Z,24.20
2018-07-20T08:41:18.866Z,24.20
2018-07-20T08:43:47.977Z,24.30
2018-07-20T08:46:17.411Z,24.40
2018-07-20T08:48:46.373Z,24.50
2018-07-20T08:51:15.895Z,24.40
2018-07-20T08:56:13.881Z,24.40
2018-07-20T08:58:42.817Z,24.50
2018-07-20T09:01:11.436Z,24.60
2018-07-20T09:03:40.186Z,24.70
2018-07-20T09:06:08.936Z,24.80
2018-07-20T09:08:37.564Z,24.70
2018-07-20T09:11:06.264Z,24.60
2018-07-20T09:13:35.287Z,24.70
2018-07-20T09:16:04.396Z,24.70
2018-07-20T09:18:33.044Z,24.80
2018-07-20T09:21:01.883Z,24.90
2018-07-20T09:23:30.666Z,24.90
2018-07-20T09:25:59.420Z,24.90
2018-07-20T09:28:28.822Z,24.80
2018-07-20T09:30:57.576Z,24.90
2018-07-20T09:33:26.654Z,24.90
2018-07-20T09:35:55.334Z,24.90
2018-07-20T09:38:24.014Z,25.00
2018-07-20T09:40:53.422Z,25.00
2018-07-20T09:43:22.385Z,25.10
2018-07-20T09:45:51.408Z,25.10
2018-07-20T09:48:20.039Z,25.30
2018-07-20T09:50:48.708Z,25.30
2018-07-20T09:53:17.686Z,25.50
2018-07-20T09:55:46.474Z,25.60
2018-07-20T09:58:15.102Z,25.70
2018-07-20T10:00:50.809Z,25.70
2018-07-20T10:03:20.517Z,25.70
2018-07-20T10:05:49.508Z,25.70
2018-07-20T10:08:19.196Z,25.60
2018-07-20T10:10:48.392Z,25.60
2018-07-20T10:13:17.808Z,25.70
2018-07-20T10:15:46.538Z,25.70
2018-07-20T10:18:15.694Z,25.80
2018-07-20T10:20:44.388Z,25.90
2018-07-20T10:23:13.021Z,26.10
2018-07-20T10:25:42.042Z,26.20
2018-07-20T10:28:10.826Z,26.20
2018-07-20T10:30:39.573Z,26.20
2018-07-20T10:33:08.481Z,26.30
2018-07-20T10:35:37.225Z,26.40
2018-07-20T10:38:06.023Z,26.50
2018-07-20T10:40:35.080Z,26.80
2018-07-20T10:43:03.930Z,27.00
2018-07-20T10:45:32.933Z,27.10
2018-07-20T10:48:01.602Z,27.00
2018-07-20T10:50:30.483Z,27.00
2018-07-20T10:52:59.319Z,27.10
2018-07-20T10:55:27.947Z,27.30
2018-07-20T10:57:56.649Z,27.40
2018-07-20T11:00:25.279Z,27.70
2018-07-20T11:02:53.902Z,28.10
2018-07-20T11:05:22.647Z,28.20
2018-07-20T11:07:51.345Z,28.20
2018-07-20T11:10:20.046Z,28.10
2018-07-20T11:12:48.905Z,28.00
2018-07-20T11:15:18.093Z,28.00
2018-07-20T11:17:47.280Z,28.00
2018-07-20T11:20:16.018Z,27.90
2018-07-20T11:22:45.211Z,27.70
2018-07-20T11:25:14.035Z,27.50
2018-07-20T11:27:42.765Z,27.40
2018-07-20T11:30:11.457Z,27.40
2018-07-20T11:32:40.128Z,27.50
2018-07-20T11:35:08.902Z,27.60
2018-07-20T11:37:37.556Z,27.70
2018-07-20T11:40:06.344Z,27.90
2018-07-20T11:42:35.264Z,28.00
2018-07-20T11:45:04.055Z,27.90
2018-07-20T11:47:32.684Z,27.70
2018-07-20T11:50:01.378Z,27.70
2018-07-20T11:52:30.021Z,27.70
2018-07-20T11:54:58.692Z,27.90
2018-07-20T11:57:27.384Z,28.00
2018-07-20T11:59:56.224Z,28.20
2018-07-20T12:02:25.095Z,28.30
2018-07-20T12:04:53.728Z,28.40
2018-07-20T12:07:22.531Z,28.60
2018-07-20T12:09:51.853Z,28.70
2018-07-20T12:12:20.622Z,28.70
2018-07-20T12:14:49.304Z,28.70
2018-07-20T12:17:17.905Z,28.60
2018-07-20T12:19:46.556Z,28.70
2018-07-20T12:22:15.367Z,28.90
2018-07-20T12:27:12.370Z,29.20
2018-07-20T12:29:41.052Z,29.10
2018-07-20T12:32:10.270Z,29.00
2018-07-20T12:34:39.038Z,28.90
2018-07-20T12:37:07.761Z,28.90
2018-07-20T12:39:36.472Z,28.90
2018-07-20T12:42:05.609Z,28.90
2018-07-20T12:44:34.259Z,28.80
2018-07-20T12:47:02.977Z,28.80
2018-07-20T12:49:31.616Z,29.10
2018-07-20T12:52:00.359Z,29.60
2018-07-20T12:54:29.220Z,29.90
2018-07-20T12:56:58.175Z,30.30
2018-07-20T12:59:26.850Z,30.60
2018-07-20T13:01:55.509Z,30.80
2018-07-20T13:04:24.434Z,30.60
2018-07-20T13:06:53.067Z,30.60
2018-07-20T13:09:21.821Z,30.70
2018-07-20T13:11:50.853Z,30.70
2018-07-20T13:14:19.625Z,30.70
2018-07-20T13:16:48.870Z,30.70
2018-07-20T13:19:17.472Z,30.60
2018-07-20T13:21:46.118Z,30.70
2018-07-20T13:24:15.198Z,30.90
2018-07-20T13:26:43.881Z,31.20
2018-07-20T13:29:12.540Z,31.30
2018-07-20T13:31:41.346Z,31.40
2018-07-20T13:34:10.110Z,31.60
2018-07-20T13:36:38.799Z,31.80
2018-07-20T13:39:09.612Z,31.70
2018-07-20T13:41:39.290Z,31.20
2018-07-20T13:44:07.976Z,30.80
2018-07-20T13:46:37.418Z,30.50
2018-07-20T13:49:06.168Z,30.30
2018-07-20T13:51:34.906Z,30.50
2018-07-20T13:54:03.640Z,30.70
2018-07-20T13:56:32.429Z,30.90
2018-07-20T13:59:01.193Z,30.80
2018-07-20T14:01:29.876Z,30.80
2018-07-20T14:03:58.956Z,30.50
2018-07-20T14:08:55.998Z,30.10
2018-07-20T14:11:25.560Z,30.10
2018-07-20T14:13:54.392Z,30.10
2018-07-20T14:16:23.060Z,30.20
2018-07-20T14:18:52.162Z,30.40
2018-07-20T14:21:20.908Z,30.70
2018-07-20T14:23:49.611Z,30.90
2018-07-20T14:26:18.288Z,31.10
2018-07-20T14:28:47.471Z,31.20
2018-07-20T14:31:16.733Z,31.20
2018-07-20T14:33:45.459Z,31.40
2018-07-20T14:36:14.140Z,31.70
2018-07-20T14:38:42.835Z,32.00
2018-07-20T14:41:11.751Z,32.20
2018-07-20T14:43:40.590Z,32.30
2018-07-20T14:46:09.585Z,32.50
2018-07-20T14:48:38.215Z,32.70
2018-07-20T14:51:07.108Z,32.70
2018-07-20T14:53:36.112Z,33.00
2018-07-20T14:56:04.755Z,33.30
2018-07-20T14:58:33.424Z,33.40
2018-07-20T15:01:02.058Z,33.10
2018-07-20T15:03:31.253Z,33.00
2018-07-20T15:06:00.329Z,33.40
2018-07-20T15:08:28.987Z,33.90
2018-07-20T15:10:57.904Z,34.10
2018-07-20T15:13:26.547Z,34.10
2018-07-20T15:15:55.152Z,34.00
2018-07-20T15:18:23.925Z,34.20
2018-07-20T15:20:52.570Z,34.30
2018-07-20T15:23:21.272Z,34.30
2018-07-20T15:25:50.491Z,34.30
2018-07-20T15:28:19.193Z,34.10
2018-07-20T15:33:16.629Z,33.00
2018-07-20T15:35:45.568Z,32.70
2018-07-20T15:38:14.476Z,32.40
2018-07-20T15:40:43.245Z,32.30
2018-07-20T15:43:12.005Z,32.20
2018-07-20T15:45:51.770Z,32.20
2018-07-20T15:48:09.623Z,32.20
2018-07-20T15:50:38.422Z,32.30
2018-07-20T15:53:37.358Z,32.40
2018-07-20T15:55:35.738Z,32.60
2018-07-20T15:58:04.500Z,32.50
2018-07-20T16:00:33.279Z,32.50
2018-07-20T16:03:02.089Z,32.50
2018-07-20T16:05:30.809Z,32.50
2018-07-20T16:07:59.471Z,32.50
2018-07-20T16:10:28.147Z,32.50
2018-07-20T16:12:56.880Z,32.50
2018-07-20T16:15:25.584Z,32.50
2018-07-20T16:17:54.570Z,32.60
2018-07-20T16:20:23.703Z,32.60
2018-07-20T16:22:52.598Z,32.60
2018-07-20T16:25:21.540Z,32.40
2018-07-20T16:27:50.422Z,32.40
2018-07-20T16:30:19.415Z,32.30
2018-07-20T16:32:53.083Z,32.20
2018-07-20T16:35:25.049Z,32.20
2018-07-20T16:37:53.795Z,32.40
2018-07-20T16:40:22.929Z,32.70
2018-07-20T16:42:51.774Z,32.70
2018-07-20T16:45:20.523Z,32.50
2018-07-20T16:47:49.659Z,32.40
2018-07-20T16:50:19.098Z,32.30
2018-07-20T16:52:49.615Z,32.20
2018-07-20T16:55:18.795Z,32.10
2018-07-20T16:57:47.445Z,32.00
2018-07-20T17:00:16.254Z,31.90
2018-07-20T17:02:44.919Z,32.00
2018-07-20T17:05:13.694Z,32.00
2018-07-20T17:07:42.355Z,32.00
2018-07-20T17:10:11.024Z,32.00
2018-07-20T17:12:39.648Z,32.20
2018-07-20T17:15:08.945Z,32.30
2018-07-20T17:17:37.614Z,32.30
2018-07-20T17:20:06.734Z,32.30
2018-07-20T17:22:35.544Z,32.30
2018-07-20T17:25:04.276Z,32.40
2018-07-20T17:27:32.994Z,32.50
2018-07-20T17:30:01.663Z,32.70
2018-07-20T17:32:30.352Z,32.70
2018-07-20T17:34:59.050Z,32.90
2018-07-20T17:37:28.064Z,33.10
2018-07-20T17:39:56.899Z,33.10
2018-07-20T17:42:25.583Z,33.20
2018-07-20T17:44:54.343Z,33.20
2018-07-20T17:47:23.017Z,33.20
2018-07-20T17:49:51.701Z,32.80
2018-07-20T17:52:20.303Z,32.00
2018-07-20T17:54:49.317Z,31.40
2018-07-20T17:57:17.991Z,30.90
2018-07-20T17:59:46.903Z,30.70
2018-07-20T18:02:15.658Z,30.30
2018-07-20T18:04:44.553Z,30.00
2018-07-20T18:07:13.236Z,29.80
2018-07-20T18:09:41.895Z,29.60
2018-07-20T18:14:38.913Z,29.30
2018-07-20T18:17:07.615Z,29.10
2018-07-20T18:19:36.445Z,29.00
2018-07-20T18:22:05.537Z,28.90
2018-07-20T18:24:34.201Z,28.80
2018-07-20T18:27:03.042Z,28.70
2018-07-20T18:29:32.389Z,28.60
2018-07-20T18:32:01.180Z,28.40
2018-07-20T18:34:29.801Z,28.30
2018-07-20T18:36:58.423Z,28.20
2018-07-20T18:39:27.071Z,28.00
2018-07-20T18:41:55.745Z,27.90
2018-07-20T18:44:24.536Z,27.80
2018-07-20T18:46:53.233Z,27.60
2018-07-20T18:49:21.980Z,27.50
2018-07-20T18:51:51.003Z,27.40
2018-07-20T18:54:19.628Z,27.30
2018-07-20T18:56:48.645Z,27.10
2018-07-20T18:59:17.291Z,27.00
2018-07-20T19:01:45.961Z,26.80
2018-07-20T19:04:14.857Z,26.70
2018-07-20T19:06:43.829Z,26.60
2018-07-20T19:09:12.923Z,26.50
2018-07-20T19:11:41.571Z,26.40
2018-07-20T19:14:11.049Z,26.30
2018-07-20T19:16:39.707Z,26.20
2018-07-20T19:19:08.892Z,26.10
2018-07-20T19:21:38.026Z,26.00
2018-07-20T19:24:06.986Z,25.90
2018-07-20T19:26:35.944Z,25.90
2018-07-20T19:29:04.988Z,25.70
2018-07-20T19:31:33.946Z,25.70
2018-07-20T19:34:02.892Z,25.60
2018-07-20T19:36:32.024Z,25.50
2018-07-20T19:39:01.064Z,25.40
2018-07-20T19:41:29.960Z,25.40
2018-07-20T19:43:58.930Z,25.30
2018-07-20T19:46:28.135Z,25.30
2018-07-20T19:48:57.260Z,25.20
2018-07-20T19:51:26.253Z,25.10
2018-07-20T19:53:55.214Z,25.00
2018-07-20T19:56:24.150Z,24.90
2018-07-20T19:58:53.149Z,24.80
2018-07-20T20:01:22.290Z,24.70
2018-07-20T20:03:51.261Z,24.70
2018-07-20T20:06:20.200Z,24.60
2018-07-20T20:08:49.235Z,24.50
2018-07-20T20:11:18.168Z,24.40
2018-07-20T20:13:47.353Z,24.40
2018-07-20T20:16:16.428Z,24.20
2018-07-20T20:18:45.478Z,24.20
2018-07-20T20:21:14.518Z,24.10
2018-07-20T20:23:43.939Z,24.00
2018-07-20T20:26:12.938Z,24.00
2018-07-20T20:28:41.874Z,23.90
2018-07-20T20:31:10.801Z,23.90
2018-07-20T20:33:39.835Z,23.90
2018-07-20T20:36:08.781Z,23.80
2018-07-20T20:38:37.825Z,23.70
2018-07-20T20:41:07.259Z,23.70
2018-07-20T20:43:36.308Z,23.60
2018-07-20T20:46:05.687Z,23.60
2018-07-20T20:48:34.902Z,23.60
2018-07-20T20:51:04.476Z,23.50
2018-07-20T20:53:33.581Z,23.40
2018-07-20T20:56:02.917Z,23.40
2018-07-20T20:58:32.348Z,23.30
2018-07-20T21:01:01.352Z,23.20
2018-07-20T21:03:30.736Z,23.20
2018-07-20T21:05:59.805Z,23.10
2018-07-20T21:08:29.259Z,23.10
2018-07-20T21:10:58.197Z,23.00
2018-07-20T21:13:27.177Z,22.90
2018-07-20T21:15:56.258Z,22.90
2018-07-20T21:18:25.282Z,22.80
2018-07-20T21:20:54.354Z,22.70
2018-07-20T21:23:23.574Z,22.70
2018-07-20T21:25:52.545Z,22.70
2018-07-20T21:28:21.527Z,22.60
2018-07-20T21:30:50.517Z,22.60
2018-07-20T21:33:19.473Z,22.50
2018-07-20T21:35:48.500Z,22.50
2018-07-20T21:38:17.481Z,22.40
2018-07-20T21:40:46.430Z,22.30
2018-07-20T21:43:15.492Z,22.30
2018-07-20T21:45:44.422Z,22.20
2018-07-20T21:48:13.374Z,22.20
2018-07-20T21:50:42.398Z,22.20
2018-07-20T21:53:11.390Z,22.20
2018-07-20T21:55:40.384Z,22.20
2018-07-20T21:58:09.568Z,22.10
2018-07-20T22:00:38.681Z,22.10
2018-07-20T22:03:07.857Z,22.10
2018-07-20T22:05:36.809Z,22.10
2018-07-20T22:08:06.329Z,22.00
2018-07-20T22:10:35.465Z,22.10
2018-07-20T22:13:04.501Z,22.00
2018-07-20T22:15:33.489Z,22.00
2018-07-20T22:18:02.459Z,22.00
2018-07-20T22:20:31.529Z,22.00
2018-07-20T22:23:00.595Z,22.00
2018-07-20T22:25:29.555Z,21.90
2018-07-20T22:27:58.523Z,21.90
2018-07-20T22:30:27.464Z,21.90
2018-07-20T22:32:56.407Z,21.90
2018-07-20T22:35:25.337Z,21.90
2018-07-20T22:37:54.314Z,21.80
2018-07-20T22:40:23.669Z,21.80
2018-07-20T22:42:52.627Z,21.70
2018-07-20T22:45:21.584Z,21.70
2018-07-20T22:47:50.501Z,21.70
2018-07-20T22:50:19.429Z,21.60
2018-07-20T22:52:48.351Z,21.60
2018-07-20T22:55:17.285Z,21.60
2018-07-20T22:57:46.187Z,21.60
2018-07-20T23:00:15.120Z,21.50
2018-07-20T23:02:44.163Z,21.50
2018-07-20T23:05:13.112Z,21.50
2018-07-20T23:07:42.066Z,21.50
2018-07-20T23:10:11.014Z,21.40
2018-07-20T23:12:39.956Z,21.40
2018-07-20T23:17:37.847Z,21.30
2018-07-20T23:20:06.902Z,21.30
2018-07-20T23:22:35.840Z,21.20
2018-07-20T23:25:05.132Z,21.20
2018-07-20T23:27:34.038Z,21.20
2018-07-20T23:30:03.126Z,21.10
2018-07-20T23:32:32.075Z,21.10
2018-07-20T23:35:01.030Z,21.00
2018-07-20T23:37:29.981Z,21.00
2018-07-20T23:39:59.345Z,21.00
2018-07-20T23:42:28.669Z,20.90
2018-07-20T23:44:57.592Z,20.90
2018-07-20T23:47:26.514Z,20.80
2018-07-20T23:49:55.444Z,20.80
2018-07-20T23:52:24.372Z,20.80
2018-07-20T23:54:53.314Z,20.80
2018-07-20T23:57:22.244Z,20.70
2018-07-20T23:59:51.191Z,20.70
