createdAt,value
2018-06-10T00:00:03.255Z,26.46
2018-06-10T00:01:24.262Z,26.37
2018-06-10T00:02:03.443Z,26.48
2018-06-10T00:03:03.239Z,26.48
2018-06-10T00:04:03.235Z,26.45
2018-06-10T00:05:03.233Z,26.42
2018-06-10T00:06:03.229Z,26.44
2018-06-10T00:07:24.237Z,26.45
2018-06-10T00:08:03.220Z,26.42
2018-06-10T00:09:03.221Z,26.36
2018-06-10T00:10:03.214Z,26.37
2018-06-10T00:11:03.210Z,26.34
2018-06-10T00:12:03.207Z,26.37
2018-06-10T00:13:24.206Z,26.37
2018-06-10T00:14:03.195Z,26.36
2018-06-10T00:15:03.194Z,26.31
2018-06-10T00:16:03.187Z,26.34
2018-06-10T00:17:03.194Z,26.29
2018-06-10T00:18:03.180Z,26.29
2018-06-10T00:19:24.191Z,26.27
2018-06-10T00:20:03.175Z,26.15
2018-06-10T00:21:03.166Z,26.16
2018-06-10T00:22:03.163Z,26.16
2018-06-10T00:23:03.163Z,26.16
2018-06-10T00:24:03.154Z,26.13
2018-06-10T00:25:24.160Z,26.15
2018-06-10T00:26:03.149Z,26.16
2018-06-10T00:27:03.156Z,26.15
2018-06-10T00:28:03.141Z,26.24
2018-06-10T00:29:03.136Z,26.30
2018-06-10T00:30:03.145Z,26.27
2018-06-10T00:31:24.133Z,26.34
2018-06-10T00:32:03.125Z,26.31
2018-06-10T00:33:03.119Z,26.30
2018-06-10T00:34:03.117Z,26.29
2018-06-10T00:35:03.115Z,26.37
2018-06-10T00:36:03.110Z,26.29
2018-06-10T00:37:24.113Z,26.29
2018-06-10T00:38:03.101Z,26.26
2018-06-10T00:39:03.094Z,26.27
2018-06-10T00:40:03.091Z,26.29
2018-06-10T00:41:03.089Z,26.24
2018-06-10T00:42:03.083Z,26.27
2018-06-10T00:43:24.088Z,26.29
2018-06-10T00:44:03.080Z,26.16
2018-06-10T00:45:03.072Z,26.16
2018-06-10T00:46:03.072Z,26.13
2018-06-10T00:47:03.084Z,26.13
2018-06-10T00:48:03.060Z,26.11
2018-06-10T00:49:24.062Z,26.18
2018-06-10T00:50:03.063Z,26.13
2018-06-10T00:51:03.065Z,26.03
2018-06-10T00:52:03.044Z,26.04
2018-06-10T00:53:03.038Z,26.08
2018-06-10T00:54:03.038Z,26.01
2018-06-10T00:55:24.044Z,26.06
2018-06-10T00:56:03.028Z,26.07
2018-06-10T00:57:03.024Z,26.01
2018-06-10T00:58:03.023Z,25.99
2018-06-10T00:59:03.015Z,26.15
2018-06-10T01:00:03.013Z,26.03
2018-06-10T01:01:24.016Z,26.06
2018-06-10T01:02:03.007Z,26.10
2018-06-10T01:03:03.003Z,26.11
2018-06-10T01:04:02.997Z,26.18
2018-06-10T01:05:02.996Z,26.15
2018-06-10T01:06:02.989Z,26.18
2018-06-10T01:07:23.994Z,26.16
2018-06-10T01:08:02.977Z,26.24
2018-06-10T01:09:03.021Z,26.18
2018-06-10T01:10:02.973Z,26.18
2018-06-10T01:11:02.969Z,26.16
2018-06-10T01:12:02.962Z,26.18
2018-06-10T01:13:23.961Z,26.16
2018-06-10T01:14:03.009Z,26.07
2018-06-10T01:15:02.951Z,26.11
2018-06-10T01:16:02.946Z,26.07
2018-06-10T01:17:02.941Z,26.10
2018-06-10T01:18:02.937Z,26.13
2018-06-10T01:19:23.948Z,26.18
2018-06-10T01:20:02.940Z,26.16
2018-06-10T01:21:02.929Z,26.15
2018-06-10T01:22:02.922Z,26.19
2018-06-10T01:23:02.918Z,26.22
2018-06-10T01:24:02.914Z,26.19
2018-06-10T01:25:23.928Z,26.23
2018-06-10T01:26:02.904Z,26.31
2018-06-10T01:27:02.906Z,26.27
2018-06-10T01:28:02.896Z,26.30
2018-06-10T01:29:02.894Z,26.30
2018-06-10T01:30:02.891Z,26.30
2018-06-10T01:31:23.896Z,26.31
2018-06-10T01:32:02.884Z,26.27
2018-06-10T01:33:02.879Z,26.31
2018-06-10T01:34:02.873Z,26.31
2018-06-10T01:35:02.871Z,26.37
2018-06-10T01:36:02.866Z,26.34
2018-06-10T01:37:23.870Z,26.41
2018-06-10T01:38:02.858Z,26.41
2018-06-10T01:39:02.855Z,26.36
2018-06-10T01:40:02.852Z,26.31
2018-06-10T01:41:02.846Z,26.36
2018-06-10T01:42:02.842Z,26.31
2018-06-10T01:43:23.847Z,26.41
2018-06-10T01:44:02.836Z,26.37
2018-06-10T01:45:02.832Z,26.34
2018-06-10T01:46:02.827Z,26.34
2018-06-10T01:47:02.824Z,26.36
2018-06-10T01:48:02.819Z,26.31
2018-06-10T01:49:23.827Z,26.36
2018-06-10T01:50:02.838Z,26.31
2018-06-10T01:51:02.806Z,26.36
2018-06-10T01:52:02.807Z,26.36
2018-06-10T01:53:02.799Z,26.31
2018-06-10T01:54:02.799Z,26.31
2018-06-10T01:55:23.802Z,26.36
2018-06-10T01:56:02.789Z,26.31
2018-06-10T01:57:02.783Z,26.22
2018-06-10T01:58:02.783Z,26.11
2018-06-10T01:59:02.805Z,26.16
2018-06-10T02:00:02.775Z,26.19
2018-06-10T02:01:23.776Z,26.10
2018-06-10T02:02:02.763Z,26.18
2018-06-10T02:03:02.763Z,26.10
2018-06-10T02:04:02.779Z,26.08
2018-06-10T02:05:02.752Z,26.08
2018-06-10T02:06:02.749Z,25.98
2018-06-10T02:07:23.754Z,25.99
2018-06-10T02:08:02.742Z,26.10
2018-06-10T02:09:02.748Z,26.06
2018-06-10T02:10:02.735Z,26.03
2018-06-10T02:11:02.730Z,26.04
2018-06-10T02:12:02.726Z,25.95
2018-06-10T02:13:23.726Z,26.07
2018-06-10T02:14:02.721Z,26.04
2018-06-10T02:15:02.716Z,26.07
2018-06-10T02:16:02.713Z,26.11
2018-06-10T02:17:02.705Z,26.18
2018-06-10T02:18:02.700Z,26.13
2018-06-10T02:19:23.705Z,26.16
2018-06-10T02:20:02.695Z,26.16
2018-06-10T02:21:02.689Z,26.16
2018-06-10T02:22:02.686Z,26.10
2018-06-10T02:23:02.680Z,26.13
2018-06-10T02:24:02.676Z,26.15
2018-06-10T02:25:23.679Z,26.23
2018-06-10T02:26:02.670Z,26.27
2018-06-10T02:27:02.667Z,26.26
2018-06-10T02:28:02.668Z,26.31
2018-06-10T02:29:02.657Z,26.30
2018-06-10T02:30:02.660Z,26.24
2018-06-10T02:31:23.659Z,26.27
2018-06-10T02:32:02.647Z,26.23
2018-06-10T02:33:02.644Z,26.29
2018-06-10T02:34:02.637Z,26.24
2018-06-10T02:35:02.641Z,26.27
2018-06-10T02:36:02.631Z,26.31
2018-06-10T02:37:23.637Z,26.29
2018-06-10T02:38:02.621Z,26.34
2018-06-10T02:39:02.626Z,26.31
2018-06-10T02:40:02.619Z,26.23
2018-06-10T02:41:02.613Z,26.29
2018-06-10T02:42:02.609Z,26.24
2018-06-10T02:43:23.612Z,26.30
2018-06-10T02:44:02.598Z,26.29
2018-06-10T02:45:02.597Z,26.22
2018-06-10T02:46:02.590Z,26.11
2018-06-10T02:47:02.589Z,26.18
2018-06-10T02:48:02.588Z,26.16
2018-06-10T02:49:23.593Z,26.18
2018-06-10T02:50:02.575Z,26.16
2018-06-10T02:51:02.574Z,26.18
2018-06-10T02:52:02.569Z,26.10
2018-06-10T02:53:02.570Z,26.07
2018-06-10T02:54:02.564Z,26.16
2018-06-10T02:55:23.570Z,26.11
2018-06-10T02:56:02.555Z,26.13
2018-06-10T02:57:02.558Z,26.15
2018-06-10T02:58:02.545Z,26.03
2018-06-10T02:59:02.552Z,26.04
2018-06-10T03:00:02.538Z,26.13
2018-06-10T03:01:23.543Z,26.04
2018-06-10T03:02:02.533Z,26.07
2018-06-10T03:03:02.527Z,25.99
2018-06-10T03:04:02.527Z,25.99
2018-06-10T03:05:02.526Z,25.95
2018-06-10T03:06:02.516Z,25.93
2018-06-10T03:07:23.518Z,25.88
2018-06-10T03:08:02.509Z,25.91
2018-06-10T03:09:02.501Z,25.95
2018-06-10T03:10:02.501Z,25.91
2018-06-10T03:11:02.500Z,25.88
2018-06-10T03:12:02.501Z,25.89
2018-06-10T03:13:23.493Z,25.88
2018-06-10T03:14:02.483Z,25.95
2018-06-10T03:15:02.479Z,25.95
2018-06-10T03:16:02.476Z,25.92
2018-06-10T03:17:02.470Z,25.81
2018-06-10T03:18:02.467Z,26.03
2018-06-10T03:19:23.471Z,25.95
2018-06-10T03:20:02.463Z,25.99
2018-06-10T03:21:02.455Z,26.01
2018-06-10T03:22:02.456Z,25.98
2018-06-10T03:23:02.444Z,26.01
2018-06-10T03:24:02.445Z,25.99
2018-06-10T03:25:23.444Z,25.99
2018-06-10T03:26:02.435Z,25.99
2018-06-10T03:27:02.430Z,25.96
2018-06-10T03:28:02.428Z,26.03
2018-06-10T03:29:02.424Z,26.10
2018-06-10T03:30:02.421Z,26.10
2018-06-10T03:31:23.425Z,26.03
2018-06-10T03:32:02.412Z,26.13
2018-06-10T03:33:02.413Z,26.13
2018-06-10T03:34:02.404Z,26.11
2018-06-10T03:35:02.400Z,26.03
2018-06-10T03:36:02.399Z,26.10
2018-06-10T03:37:23.398Z,25.95
2018-06-10T03:38:02.386Z,26.06
2018-06-10T03:39:02.381Z,26.03
2018-06-10T03:40:02.402Z,26.11
2018-06-10T03:41:02.378Z,25.96
2018-06-10T03:42:02.370Z,26.01
2018-06-10T03:43:23.372Z,25.99
2018-06-10T03:44:02.363Z,26.08
2018-06-10T03:45:02.357Z,26.01
2018-06-10T03:46:02.384Z,26.11
2018-06-10T03:47:02.352Z,26.15
2018-06-10T03:48:02.349Z,26.16
2018-06-10T03:49:23.351Z,26.01
2018-06-10T03:50:02.343Z,26.04
2018-06-10T03:51:02.337Z,25.93
2018-06-10T03:52:02.334Z,26.07
2018-06-10T03:53:02.329Z,25.93
2018-06-10T03:54:02.324Z,25.99
2018-06-10T03:55:23.326Z,26.15
2018-06-10T03:56:02.314Z,26.15
2018-06-10T03:57:02.309Z,25.98
2018-06-10T03:58:02.305Z,25.98
2018-06-10T03:59:02.306Z,26.10
2018-06-10T04:00:02.299Z,26.11
2018-06-10T04:01:23.307Z,25.93
2018-06-10T04:02:02.299Z,25.98
2018-06-10T04:03:02.290Z,26.06
2018-06-10T04:04:02.282Z,26.01
2018-06-10T04:05:02.281Z,26.03
2018-06-10T04:06:02.275Z,26.04
2018-06-10T04:07:23.282Z,25.99
2018-06-10T04:08:02.266Z,25.98
2018-06-10T04:09:02.264Z,25.96
2018-06-10T04:10:02.259Z,26.01
2018-06-10T04:11:02.255Z,26.11
2018-06-10T04:12:02.254Z,26.13
2018-06-10T04:13:23.253Z,26.13
2018-06-10T04:14:02.245Z,26.01
2018-06-10T04:15:02.243Z,26.13
2018-06-10T04:16:02.236Z,26.13
2018-06-10T04:17:02.238Z,26.10
2018-06-10T04:18:02.226Z,26.01
2018-06-10T04:19:23.230Z,26.03
2018-06-10T04:20:02.220Z,25.95
2018-06-10T04:21:02.215Z,26.04
2018-06-10T04:22:02.210Z,26.01
2018-06-10T04:23:02.208Z,26.06
2018-06-10T04:24:02.204Z,26.04
2018-06-10T04:25:23.206Z,25.99
2018-06-10T04:26:02.197Z,26.13
2018-06-10T04:27:02.194Z,25.99
2018-06-10T04:28:02.191Z,25.98
2018-06-10T04:29:02.182Z,26.04
2018-06-10T04:30:02.178Z,26.03
2018-06-10T04:31:23.183Z,26.11
2018-06-10T04:32:02.173Z,26.04
2018-06-10T04:33:02.165Z,26.04
2018-06-10T04:34:02.172Z,26.04
2018-06-10T04:35:02.164Z,26.03
2018-06-10T04:36:02.158Z,26.08
2018-06-10T04:37:23.157Z,26.10
2018-06-10T04:38:02.148Z,26.11
2018-06-10T04:39:02.151Z,26.13
2018-06-10T04:40:02.144Z,26.01
2018-06-10T04:41:02.134Z,25.99
2018-06-10T04:42:02.139Z,26.01
2018-06-10T04:43:23.137Z,26.03
2018-06-10T04:44:02.126Z,26.03
2018-06-10T04:45:02.121Z,26.10
2018-06-10T04:46:02.117Z,26.03
2018-06-10T04:47:02.112Z,25.99
2018-06-10T04:48:02.115Z,26.01
2018-06-10T04:49:23.112Z,26.04
2018-06-10T04:50:02.108Z,25.96
2018-06-10T04:51:02.097Z,26.06
2018-06-10T04:52:02.096Z,25.99
2018-06-10T04:53:02.142Z,25.95
2018-06-10T04:54:02.091Z,26.07
2018-06-10T04:55:23.097Z,26.13
2018-06-10T04:56:02.076Z,26.07
2018-06-10T04:57:02.070Z,26.08
2018-06-10T04:58:02.066Z,26.18
2018-06-10T04:59:02.065Z,26.07
2018-06-10T05:00:02.065Z,26.10
2018-06-10T05:01:23.061Z,26.08
2018-06-10T05:02:02.051Z,26.03
2018-06-10T05:03:02.048Z,26.11
2018-06-10T05:04:02.046Z,26.10
2018-06-10T05:05:02.039Z,26.01
2018-06-10T05:06:02.037Z,26.16
2018-06-10T05:07:23.038Z,26.10
2018-06-10T05:08:02.032Z,26.13
2018-06-10T05:09:02.026Z,26.11
2018-06-10T05:10:02.023Z,26.18
2018-06-10T05:11:02.018Z,26.10
2018-06-10T05:12:02.011Z,26.13
2018-06-10T05:13:23.016Z,26.11
2018-06-10T05:14:02.002Z,26.18
2018-06-10T05:15:01.998Z,26.16
2018-06-10T05:16:01.996Z,26.08
2018-06-10T05:17:01.991Z,26.22
2018-06-10T05:18:01.993Z,26.13
2018-06-10T05:19:23.004Z,26.10
2018-06-10T05:20:02.034Z,26.18
2018-06-10T05:21:01.979Z,26.22
2018-06-10T05:22:01.973Z,26.18
2018-06-10T05:23:01.971Z,26.16
2018-06-10T05:24:01.967Z,26.27
2018-06-10T05:25:22.977Z,26.10
2018-06-10T05:26:01.957Z,26.22
2018-06-10T05:27:01.950Z,26.26
2018-06-10T05:28:01.951Z,26.26
2018-06-10T05:29:01.951Z,26.15
2018-06-10T05:30:01.942Z,26.27
2018-06-10T05:31:22.942Z,26.30
2018-06-10T05:32:01.932Z,26.27
2018-06-10T05:33:01.927Z,26.29
2018-06-10T05:34:01.925Z,26.31
2018-06-10T05:35:01.927Z,26.26
2018-06-10T05:36:01.947Z,26.23
2018-06-10T05:37:22.919Z,26.29
2018-06-10T05:38:01.915Z,26.34
2018-06-10T05:39:01.906Z,26.34
2018-06-10T05:40:01.910Z,26.27
2018-06-10T05:41:01.896Z,26.29
2018-06-10T05:42:01.893Z,26.31
2018-06-10T05:43:22.899Z,26.30
2018-06-10T05:44:01.884Z,26.30
2018-06-10T05:45:01.881Z,26.30
2018-06-10T05:46:01.876Z,26.23
2018-06-10T05:47:01.876Z,26.34
2018-06-10T05:48:01.874Z,26.30
2018-06-10T05:49:22.874Z,26.29
2018-06-10T05:50:01.864Z,26.29
2018-06-10T05:51:01.873Z,26.34
2018-06-10T05:52:01.867Z,26.24
2018-06-10T05:53:01.848Z,26.30
2018-06-10T05:54:01.848Z,26.30
2018-06-10T05:55:22.848Z,26.27
2018-06-10T05:56:01.836Z,26.31
2018-06-10T05:57:01.834Z,26.29
2018-06-10T05:58:01.832Z,26.36
2018-06-10T05:59:01.825Z,26.31
2018-06-10T06:00:01.822Z,26.31
2018-06-10T06:01:22.827Z,26.29
2018-06-10T06:02:01.815Z,26.31
2018-06-10T06:03:01.814Z,26.31
2018-06-10T06:04:01.856Z,26.33
2018-06-10T06:05:01.802Z,26.31
2018-06-10T06:06:01.798Z,26.30
2018-06-10T06:07:22.802Z,26.37
2018-06-10T06:08:01.796Z,26.27
2018-06-10T06:09:01.792Z,26.27
2018-06-10T06:10:01.785Z,26.33
2018-06-10T06:11:01.783Z,26.27
2018-06-10T06:12:01.776Z,26.33
2018-06-10T06:13:22.850Z,26.30
2018-06-10T06:14:01.767Z,26.29
2018-06-10T06:15:01.765Z,26.29
2018-06-10T06:16:01.762Z,26.30
2018-06-10T06:17:01.753Z,26.37
2018-06-10T06:18:01.753Z,26.36
2018-06-10T06:19:22.754Z,26.30
2018-06-10T06:20:01.751Z,26.33
2018-06-10T06:21:01.738Z,26.36
2018-06-10T06:22:01.781Z,26.34
2018-06-10T06:23:01.735Z,26.34
2018-06-10T06:24:01.726Z,26.34
2018-06-10T06:25:22.728Z,26.36
2018-06-10T06:26:01.719Z,26.36
2018-06-10T06:27:01.720Z,26.36
2018-06-10T06:28:01.717Z,26.41
2018-06-10T06:29:01.707Z,26.34
2018-06-10T06:30:01.708Z,26.41
2018-06-10T06:31:22.706Z,26.34
2018-06-10T06:32:01.698Z,26.34
2018-06-10T06:33:01.693Z,26.34
2018-06-10T06:34:01.688Z,26.34
2018-06-10T06:35:01.683Z,26.39
2018-06-10T06:36:01.681Z,26.41
2018-06-10T06:37:22.685Z,26.37
2018-06-10T06:38:01.678Z,26.46
2018-06-10T06:39:01.668Z,26.33
2018-06-10T06:40:01.665Z,26.34
2018-06-10T06:41:01.660Z,26.41
2018-06-10T06:42:01.658Z,26.39
2018-06-10T06:43:22.659Z,26.37
2018-06-10T06:44:01.650Z,26.37
2018-06-10T06:45:01.651Z,26.48
2018-06-10T06:46:01.641Z,26.45
2018-06-10T06:47:01.642Z,26.44
2018-06-10T06:48:01.633Z,26.46
2018-06-10T06:49:22.644Z,26.45
2018-06-10T06:50:01.628Z,26.48
2018-06-10T06:51:01.621Z,26.48
2018-06-10T06:52:01.618Z,26.48
2018-06-10T06:53:01.619Z,26.42
2018-06-10T06:54:01.624Z,26.33
2018-06-10T06:55:22.613Z,26.33
2018-06-10T06:56:01.601Z,26.34
2018-06-10T06:57:01.597Z,26.30
2018-06-10T06:58:01.599Z,26.34
2018-06-10T06:59:01.590Z,26.48
2018-06-10T07:00:01.588Z,26.44
2018-06-10T07:01:22.588Z,26.46
2018-06-10T07:02:01.602Z,26.51
2018-06-10T07:03:01.575Z,26.52
2018-06-10T07:04:01.602Z,26.67
2018-06-10T07:05:01.568Z,26.61
2018-06-10T07:06:01.566Z,26.42
2018-06-10T07:07:22.571Z,26.23
2018-06-10T07:08:01.559Z,26.04
2018-06-10T07:09:01.556Z,25.99
2018-06-10T07:10:01.551Z,25.89
2018-06-10T07:11:01.542Z,25.96
2018-06-10T07:12:01.554Z,26.11
2018-06-10T07:13:22.542Z,26.06
2018-06-10T07:14:01.532Z,26.11
2018-06-10T07:15:01.528Z,26.18
2018-06-10T07:16:01.522Z,26.16
2018-06-10T07:17:01.523Z,26.16
2018-06-10T07:18:01.521Z,26.30
2018-06-10T07:19:22.523Z,26.29
2018-06-10T07:20:01.568Z,26.45
2018-06-10T07:21:01.505Z,26.52
2018-06-10T07:22:01.520Z,26.60
2018-06-10T07:23:01.499Z,26.60
2018-06-10T07:24:01.492Z,26.64
2018-06-10T07:25:22.496Z,26.76
2018-06-10T07:26:01.488Z,26.82
2018-06-10T07:27:01.482Z,26.82
2018-06-10T07:28:01.479Z,26.83
2018-06-10T07:29:01.473Z,26.79
2018-06-10T07:30:01.469Z,26.89
2018-06-10T07:31:22.478Z,27.01
2018-06-10T07:32:01.462Z,27.00
2018-06-10T07:33:01.459Z,26.96
2018-06-10T07:34:01.455Z,26.97
2018-06-10T07:35:01.453Z,26.96
2018-06-10T07:36:01.448Z,26.98
2018-06-10T07:37:22.454Z,27.05
2018-06-10T07:38:01.442Z,27.05
2018-06-10T07:39:01.439Z,27.08
2018-06-10T07:40:01.438Z,27.22
2018-06-10T07:41:01.427Z,27.26
2018-06-10T07:42:01.425Z,27.28
2018-06-10T07:43:22.426Z,27.15
2018-06-10T07:44:01.418Z,27.22
2018-06-10T07:45:01.411Z,27.25
2018-06-10T07:46:01.424Z,27.25
2018-06-10T07:47:01.406Z,27.23
2018-06-10T07:48:01.403Z,27.23
2018-06-10T07:49:22.402Z,27.22
2018-06-10T07:50:01.398Z,27.30
2018-06-10T07:51:01.390Z,27.34
2018-06-10T07:52:01.383Z,27.37
2018-06-10T07:53:01.384Z,27.35
2018-06-10T07:54:01.380Z,27.34
2018-06-10T07:55:22.385Z,27.38
2018-06-10T07:56:01.374Z,27.38
2018-06-10T07:57:01.371Z,27.52
2018-06-10T07:58:01.369Z,27.55
2018-06-10T07:59:01.374Z,27.53
2018-06-10T08:00:01.412Z,27.68
2018-06-10T08:01:22.357Z,27.79
2018-06-10T08:02:01.348Z,27.75
2018-06-10T08:03:01.344Z,27.76
2018-06-10T08:04:01.344Z,27.82
2018-06-10T08:05:01.340Z,27.83
2018-06-10T08:06:01.337Z,27.81
2018-06-10T08:07:22.340Z,27.76
2018-06-10T08:08:01.329Z,27.85
2018-06-10T08:09:01.330Z,27.79
2018-06-10T08:10:01.324Z,27.94
2018-06-10T08:11:01.321Z,27.95
2018-06-10T08:12:01.347Z,28.03
2018-06-10T08:13:22.315Z,27.95
2018-06-10T08:14:01.307Z,27.98
2018-06-10T08:15:01.350Z,28.00
2018-06-10T08:16:01.299Z,28.00
2018-06-10T08:17:01.294Z,28.03
2018-06-10T08:18:01.297Z,28.04
2018-06-10T08:19:22.300Z,28.00
2018-06-10T08:20:01.284Z,28.01
2018-06-10T08:21:01.282Z,27.98
2018-06-10T08:22:01.278Z,27.98
2018-06-10T08:23:01.273Z,27.91
2018-06-10T08:24:01.272Z,27.98
2018-06-10T08:25:22.271Z,27.91
2018-06-10T08:26:01.260Z,27.90
2018-06-10T08:27:01.263Z,27.85
2018-06-10T08:28:01.257Z,27.85
2018-06-10T08:29:01.249Z,27.82
2018-06-10T08:30:01.253Z,27.76
2018-06-10T08:31:22.256Z,27.83
2018-06-10T08:32:01.278Z,27.81
2018-06-10T08:33:01.235Z,27.68
2018-06-10T08:34:01.230Z,27.64
2018-06-10T08:35:01.235Z,27.79
2018-06-10T08:36:01.229Z,27.82
2018-06-10T08:37:22.289Z,27.85
2018-06-10T08:38:01.219Z,27.93
2018-06-10T08:39:01.220Z,27.91
2018-06-10T08:40:01.212Z,27.81
2018-06-10T08:41:01.209Z,27.83
2018-06-10T08:42:01.202Z,27.85
2018-06-10T08:43:22.201Z,27.86
2018-06-10T08:44:01.213Z,27.95
2018-06-10T08:45:01.189Z,27.91
2018-06-10T08:46:01.185Z,27.95
2018-06-10T08:47:01.178Z,27.97
2018-06-10T08:48:01.175Z,28.12
2018-06-10T08:49:22.186Z,28.15
2018-06-10T08:50:01.176Z,28.19
2018-06-10T08:51:01.159Z,28.13
2018-06-10T08:52:01.158Z,28.16
2018-06-10T08:53:01.151Z,28.12
2018-06-10T08:54:01.148Z,28.15
2018-06-10T08:55:22.153Z,28.12
2018-06-10T08:56:01.141Z,28.13
2018-06-10T08:57:01.157Z,28.16
2018-06-10T08:58:01.133Z,28.16
2018-06-10T08:59:01.138Z,28.09
2018-06-10T09:00:01.124Z,28.20
2018-06-10T09:01:22.127Z,28.31
2018-06-10T09:02:01.114Z,28.41
2018-06-10T09:03:01.112Z,28.56
2018-06-10T09:04:01.107Z,28.59
2018-06-10T09:05:01.130Z,28.72
2018-06-10T09:06:01.105Z,28.72
2018-06-10T09:07:22.106Z,28.84
2018-06-10T09:08:01.091Z,29.00
2018-06-10T09:09:01.088Z,29.06
2018-06-10T09:10:01.084Z,29.18
2018-06-10T09:11:01.111Z,29.27
2018-06-10T09:12:01.075Z,29.27
2018-06-10T09:13:22.080Z,29.27
2018-06-10T09:14:01.077Z,29.27
2018-06-10T09:15:01.063Z,29.32
2018-06-10T09:16:01.063Z,29.44
2018-06-10T09:17:01.057Z,29.46
2018-06-10T09:18:01.056Z,29.57
2018-06-10T09:19:22.071Z,29.65
2018-06-10T09:20:01.046Z,29.68
2018-06-10T09:21:01.045Z,29.68
2018-06-10T09:22:01.041Z,29.65
2018-06-10T09:23:01.035Z,29.55
2018-06-10T09:24:01.036Z,29.43
2018-06-10T09:25:22.038Z,29.44
2018-06-10T09:26:01.025Z,29.40
2018-06-10T09:27:01.027Z,29.34
2018-06-10T09:28:01.023Z,29.25
2018-06-10T09:29:01.019Z,29.28
2018-06-10T09:30:01.014Z,29.28
2018-06-10T09:31:22.035Z,29.37
2018-06-10T09:32:01.008Z,29.35
2018-06-10T09:33:01.006Z,29.39
2018-06-10T09:34:01.010Z,29.47
2018-06-10T09:35:01.002Z,29.43
2018-06-10T09:36:00.999Z,29.32
2018-06-10T09:37:21.999Z,29.30
2018-06-10T09:38:00.985Z,29.31
2018-06-10T09:39:00.983Z,29.32
2018-06-10T09:40:00.985Z,29.35
2018-06-10T09:41:00.974Z,29.42
2018-06-10T09:42:00.990Z,29.42
2018-06-10T09:43:21.979Z,29.47
2018-06-10T09:44:00.966Z,29.49
2018-06-10T09:45:00.962Z,29.59
2018-06-10T09:46:00.961Z,29.62
2018-06-10T09:47:00.957Z,29.68
2018-06-10T09:48:00.953Z,29.80
2018-06-10T09:49:21.954Z,29.77
2018-06-10T09:50:00.946Z,29.84
2018-06-10T09:51:00.949Z,29.90
2018-06-10T09:52:00.937Z,29.89
2018-06-10T09:53:00.939Z,29.94
2018-06-10T09:54:00.938Z,29.94
2018-06-10T09:55:22.025Z,29.99
2018-06-10T09:56:00.925Z,30.01
2018-06-10T09:57:00.924Z,30.02
2018-06-10T09:58:00.921Z,30.03
2018-06-10T09:59:00.915Z,30.03
2018-06-10T10:00:00.915Z,30.08
2018-06-10T10:01:21.917Z,30.13
2018-06-10T10:02:00.910Z,30.11
2018-06-10T10:03:00.909Z,30.14
2018-06-10T10:04:00.902Z,30.18
2018-06-10T10:05:00.901Z,30.10
2018-06-10T10:06:00.898Z,30.16
2018-06-10T10:07:21.955Z,30.14
2018-06-10T10:08:00.887Z,30.24
2018-06-10T10:09:00.883Z,30.27
2018-06-10T10:10:00.880Z,30.33
2018-06-10T10:11:00.880Z,30.39
2018-06-10T10:12:00.878Z,30.36
2018-06-10T10:13:21.878Z,30.36
2018-06-10T10:14:00.871Z,30.39
2018-06-10T10:15:00.872Z,30.40
2018-06-10T10:16:01.652Z,30.35
2018-06-10T10:17:00.854Z,30.38
2018-06-10T10:18:00.853Z,30.33
2018-06-10T10:19:21.858Z,30.39
2018-06-10T10:20:00.850Z,30.46
2018-06-10T10:21:00.846Z,30.49
2018-06-10T10:22:00.842Z,30.48
2018-06-10T10:23:00.838Z,30.40
2018-06-10T10:24:00.844Z,30.48
2018-06-10T10:25:21.886Z,30.36
2018-06-10T10:26:00.831Z,30.29
2018-06-10T10:27:00.888Z,30.26
2018-06-10T10:28:00.825Z,30.11
2018-06-10T10:29:00.818Z,30.01
2018-06-10T10:30:00.818Z,29.99
2018-06-10T10:31:21.836Z,29.92
2018-06-10T10:32:00.816Z,29.92
2018-06-10T10:33:00.926Z,29.92
2018-06-10T10:34:00.807Z,29.74
2018-06-10T10:35:00.802Z,29.79
2018-06-10T10:36:00.801Z,29.80
2018-06-10T10:37:21.805Z,29.73
2018-06-10T10:38:01.021Z,29.76
2018-06-10T10:39:00.787Z,29.74
2018-06-10T10:40:00.789Z,29.69
2018-06-10T10:41:00.785Z,29.71
2018-06-10T10:42:00.780Z,29.62
2018-06-10T10:43:21.795Z,29.71
2018-06-10T10:44:00.771Z,29.67
2018-06-10T10:45:00.768Z,29.68
2018-06-10T10:46:00.769Z,29.65
2018-06-10T10:47:00.762Z,29.64
2018-06-10T10:48:00.758Z,29.62
2018-06-10T10:49:21.761Z,29.67
2018-06-10T10:50:00.752Z,29.67
2018-06-10T10:51:00.747Z,29.68
2018-06-10T10:52:00.780Z,29.67
2018-06-10T10:53:00.744Z,29.62
2018-06-10T10:54:00.740Z,29.69
2018-06-10T10:55:21.740Z,29.76
2018-06-10T10:56:00.787Z,29.76
2018-06-10T10:57:00.749Z,29.83
2018-06-10T10:58:00.728Z,29.89
2018-06-10T10:59:00.724Z,29.81
2018-06-10T11:00:00.717Z,29.87
2018-06-10T11:01:21.722Z,29.92
2018-06-10T11:02:00.710Z,29.90
2018-06-10T11:03:00.708Z,29.92
2018-06-10T11:04:00.705Z,29.92
2018-06-10T11:05:00.699Z,29.92
2018-06-10T11:06:00.696Z,29.90
2018-06-10T11:07:21.725Z,29.94
2018-06-10T11:08:00.690Z,29.87
2018-06-10T11:09:00.688Z,29.87
2018-06-10T11:10:00.684Z,29.84
2018-06-10T11:11:00.682Z,29.79
2018-06-10T11:12:00.680Z,29.76
2018-06-10T11:13:21.680Z,29.77
2018-06-10T11:14:00.669Z,29.76
2018-06-10T11:15:00.666Z,29.84
2018-06-10T11:16:00.664Z,29.92
2018-06-10T11:17:00.659Z,29.90
2018-06-10T11:18:00.654Z,29.95
2018-06-10T11:19:21.663Z,29.84
2018-06-10T11:20:00.650Z,29.86
2018-06-10T11:21:00.645Z,29.84
2018-06-10T11:22:00.652Z,29.89
2018-06-10T11:23:00.639Z,29.89
2018-06-10T11:24:00.641Z,29.90
2018-06-10T11:25:21.640Z,29.89
2018-06-10T11:26:00.628Z,29.90
2018-06-10T11:27:00.651Z,29.99
2018-06-10T11:28:00.623Z,29.99
2018-06-10T11:29:00.619Z,30.03
2018-06-10T11:30:00.616Z,29.99
2018-06-10T11:31:21.627Z,29.95
2018-06-10T11:32:00.610Z,30.01
2018-06-10T11:33:00.604Z,30.08
2018-06-10T11:34:00.603Z,29.99
2018-06-10T11:35:00.601Z,30.01
2018-06-10T11:36:00.595Z,30.01
2018-06-10T11:37:21.604Z,29.98
2018-06-10T11:38:00.589Z,30.08
2018-06-10T11:39:00.584Z,30.03
2018-06-10T11:40:00.580Z,30.01
2018-06-10T11:41:00.592Z,30.02
2018-06-10T11:42:00.574Z,30.08
2018-06-10T11:43:21.580Z,30.05
2018-06-10T11:44:00.569Z,30.05
2018-06-10T11:45:00.578Z,30.08
2018-06-10T11:46:00.562Z,30.02
2018-06-10T11:47:00.577Z,30.11
2018-06-10T11:48:00.558Z,30.13
2018-06-10T11:49:21.560Z,30.02
2018-06-10T11:50:00.549Z,30.08
2018-06-10T11:51:00.547Z,30.08
2018-06-10T11:52:00.564Z,30.02
2018-06-10T11:53:00.541Z,30.05
2018-06-10T11:54:00.551Z,30.08
2018-06-10T11:55:21.541Z,30.13
2018-06-10T11:56:00.534Z,30.10
2018-06-10T11:57:00.531Z,30.21
2018-06-10T11:58:00.593Z,30.20
2018-06-10T11:59:00.524Z,30.24
2018-06-10T12:00:00.519Z,30.13
2018-06-10T12:01:21.526Z,30.13
2018-06-10T12:02:00.520Z,30.08
2018-06-10T12:03:00.511Z,30.02
2018-06-10T12:04:00.512Z,30.06
2018-06-10T12:05:00.498Z,29.96
2018-06-10T12:06:00.497Z,29.99
2018-06-10T12:07:21.501Z,29.96
2018-06-10T12:08:00.494Z,29.87
2018-06-10T12:09:00.491Z,29.87
2018-06-10T12:10:00.507Z,29.81
2018-06-10T12:11:00.485Z,29.84
2018-06-10T12:12:00.507Z,29.83
2018-06-10T12:13:21.481Z,29.80
2018-06-10T12:14:00.470Z,29.77
2018-06-10T12:15:00.468Z,29.79
2018-06-10T12:16:00.469Z,29.73
2018-06-10T12:17:00.460Z,29.77
2018-06-10T12:18:00.454Z,29.76
2018-06-10T12:19:21.463Z,29.81
2018-06-10T12:20:00.453Z,29.76
2018-06-10T12:21:00.446Z,29.73
2018-06-10T12:22:00.443Z,29.74
2018-06-10T12:23:00.440Z,29.79
2018-06-10T12:24:00.438Z,29.73
2018-06-10T12:25:21.442Z,29.68
2018-06-10T12:26:00.444Z,29.67
2018-06-10T12:27:00.424Z,29.61
2018-06-10T12:28:00.427Z,29.69
2018-06-10T12:29:00.415Z,29.71
2018-06-10T12:30:00.416Z,29.68
2018-06-10T12:31:21.425Z,29.68
2018-06-10T12:32:00.407Z,29.67
2018-06-10T12:33:00.404Z,29.67
2018-06-10T12:34:00.398Z,29.67
2018-06-10T12:35:00.401Z,29.69
2018-06-10T12:36:00.399Z,29.67
2018-06-10T12:37:21.400Z,29.67
2018-06-10T12:38:00.389Z,29.68
2018-06-10T12:39:00.388Z,29.69
2018-06-10T12:40:00.394Z,29.62
2018-06-10T12:41:00.383Z,29.61
2018-06-10T12:42:00.373Z,29.64
2018-06-10T12:43:21.377Z,29.67
2018-06-10T12:44:00.368Z,29.67
2018-06-10T12:45:00.365Z,29.62
2018-06-10T12:46:00.360Z,29.69
2018-06-10T12:47:00.363Z,29.67
2018-06-10T12:48:00.354Z,29.62
2018-06-10T12:49:21.391Z,29.55
2018-06-10T12:50:00.405Z,29.61
2018-06-10T12:51:00.358Z,29.64
2018-06-10T12:52:00.341Z,29.62