createdAt,value
2019-02-15T00:00:52.654Z,0.00
2019-02-15T00:01:52.679Z,0.00
2019-02-15T00:02:52.637Z,0.00
2019-02-15T00:03:52.617Z,0.00
2019-02-15T00:04:52.647Z,0.00
2019-02-15T00:05:52.595Z,0.00
2019-02-15T00:06:52.585Z,0.00
2019-02-15T00:07:52.577Z,0.00
2019-02-15T00:08:52.581Z,0.00
2019-02-15T00:09:52.588Z,0.00
2019-02-15T00:10:52.556Z,0.00
2019-02-15T00:11:52.540Z,0.00
2019-02-15T06:46:12.221Z,100.00
2019-02-15T06:47:12.203Z,108.00
2019-02-15T06:48:19.310Z,120.00
2019-02-15T06:49:12.173Z,128.00
2019-02-15T06:50:12.183Z,140.00
2019-02-15T06:51:12.150Z,152.00
2019-02-15T06:52:12.142Z,164.00
2019-02-15T06:53:12.129Z,172.00
2019-02-15T06:54:12.122Z,184.00
2019-02-15T06:55:12.128Z,196.00
2019-02-15T06:56:12.096Z,212.00
2019-02-15T06:57:12.092Z,224.00
2019-02-15T06:58:12.090Z,236.00
2019-02-15T06:59:12.069Z,248.00
2019-02-15T07:00:12.073Z,260.00
2019-02-15T07:01:12.045Z,268.00
2019-02-15T07:02:12.034Z,280.00
2019-02-15T07:03:12.022Z,292.00
2019-02-15T07:04:12.025Z,308.00
2019-02-15T07:05:12.027Z,320.00
2019-02-15T07:06:11.992Z,336.00
2019-02-15T07:07:11.989Z,348.00
2019-02-15T07:08:11.972Z,364.00
2019-02-15T07:09:11.967Z,388.00
2019-02-15T07:10:11.971Z,412.00
2019-02-15T07:11:11.955Z,432.00
2019-02-15T07:12:11.931Z,448.00
2019-02-15T07:13:11.929Z,460.00
2019-02-15T07:14:11.912Z,476.00
2019-02-15T07:15:11.922Z,496.00
2019-02-15T07:16:11.895Z,512.00
2019-02-15T07:17:11.874Z,528.00
2019-02-15T07:18:11.880Z,544.00
2019-02-15T07:19:11.857Z,564.00
2019-02-15T07:20:11.880Z,576.00
2019-02-15T07:21:11.834Z,592.00
2019-02-15T07:22:11.835Z,608.00
2019-02-15T07:23:11.821Z,620.00
2019-02-15T07:24:11.803Z,632.00
2019-02-15T07:25:11.809Z,664.00
2019-02-15T07:26:11.779Z,676.00
2019-02-15T07:27:11.773Z,696.00
2019-02-15T07:28:11.772Z,716.00
2019-02-15T07:29:11.779Z,732.00
2019-02-15T07:30:11.758Z,740.00
2019-02-15T07:31:11.803Z,752.00
2019-02-15T07:32:11.720Z,764.00
2019-02-15T07:33:11.710Z,776.00
2019-02-15T07:34:11.710Z,788.00
2019-02-15T07:35:11.719Z,800.00
2019-02-15T07:36:11.686Z,816.00
2019-02-15T07:37:11.668Z,836.00
2019-02-15T07:38:11.655Z,852.00
2019-02-15T07:39:11.651Z,860.00
2019-02-15T07:40:11.650Z,876.00
2019-02-15T07:41:11.625Z,884.00
2019-02-15T07:42:11.621Z,896.00
2019-02-15T07:43:11.602Z,908.00
2019-02-15T07:44:11.591Z,920.00
2019-02-15T07:45:11.609Z,936.00
2019-02-15T07:46:11.580Z,960.00
2019-02-15T07:47:11.559Z,1004.00
2019-02-15T07:48:11.567Z,1072.00
2019-02-15T07:49:11.540Z,1124.00
2019-02-15T07:50:11.572Z,1140.00
2019-02-15T07:51:11.522Z,1140.00
2019-02-15T07:52:11.522Z,1136.00
2019-02-15T07:53:11.501Z,1136.00
2019-02-15T07:54:11.492Z,1140.00
2019-02-15T07:55:11.483Z,1160.00
2019-02-15T07:56:11.482Z,1156.00
2019-02-15T07:57:11.459Z,1160.00
2019-02-15T07:58:11.456Z,1180.00
2019-02-15T07:59:11.436Z,1196.00
2019-02-15T08:00:11.432Z,1204.00
2019-02-15T08:01:11.447Z,1220.00
2019-02-15T08:02:11.409Z,1244.00
2019-02-15T08:03:11.395Z,1300.00
2019-02-15T08:04:11.390Z,1428.00
2019-02-15T08:05:11.393Z,1576.00
2019-02-15T08:06:11.400Z,1716.00
2019-02-15T08:07:11.354Z,1832.00
2019-02-15T08:08:11.346Z,1952.00
2019-02-15T08:09:11.351Z,2060.00
2019-02-15T08:10:11.329Z,2248.00
2019-02-15T08:11:11.332Z,2432.00
2019-02-15T08:12:11.302Z,2616.00
2019-02-15T08:13:11.291Z,2788.00
2019-02-15T08:14:14.903Z,2976.00
2019-02-15T08:15:11.275Z,3224.00
2019-02-15T08:16:11.283Z,3492.00
2019-02-15T08:17:11.274Z,3700.00
2019-02-15T08:18:11.240Z,3900.00
2019-02-15T08:19:11.242Z,4052.00
2019-02-15T08:20:11.223Z,4160.00
2019-02-15T08:21:13.214Z,4264.00
2019-02-15T08:22:11.206Z,4328.00
2019-02-15T08:23:11.211Z,4392.00
2019-02-15T08:24:11.182Z,4472.00
2019-02-15T08:25:11.169Z,4568.00
2019-02-15T08:26:11.179Z,4656.00
2019-02-15T08:27:11.153Z,4728.00
2019-02-15T08:28:11.143Z,4768.00
2019-02-15T08:29:11.139Z,4816.00
2019-02-15T08:30:11.121Z,4824.00
2019-02-15T08:31:11.154Z,4816.00
2019-02-15T08:32:11.098Z,4844.00
2019-02-15T08:33:11.087Z,4908.00
2019-02-15T08:34:11.089Z,4944.00
2019-02-15T08:35:11.086Z,4992.00
2019-02-15T08:36:11.072Z,5044.00
2019-02-15T08:37:11.044Z,5048.00
2019-02-15T08:38:11.036Z,5052.00
2019-02-15T08:39:11.032Z,5108.00
2019-02-15T08:40:11.026Z,5148.00
2019-02-15T08:41:11.035Z,5160.00
2019-02-15T08:42:10.991Z,5200.00
2019-02-15T08:43:10.982Z,5240.00
2019-02-15T08:44:10.969Z,5264.00
2019-02-15T08:45:10.956Z,5300.00
2019-02-15T08:46:10.968Z,5336.00
2019-02-15T08:47:10.961Z,5392.00
2019-02-15T08:48:10.926Z,5468.00
2019-02-15T08:49:10.915Z,5548.00
2019-02-15T08:50:10.904Z,5640.00
2019-02-15T08:51:10.988Z,5712.00
2019-02-15T08:52:10.889Z,5776.00
2019-02-15T08:53:10.882Z,5804.00
2019-02-15T08:54:10.858Z,5840.00
2019-02-15T08:55:10.869Z,5868.00
2019-02-15T08:56:10.918Z,5908.00
2019-02-15T08:57:10.839Z,5940.00
2019-02-15T08:58:11.414Z,5964.00
2019-02-15T08:59:10.827Z,6000.00
2019-02-15T09:00:10.793Z,6028.00
2019-02-15T09:01:10.782Z,6052.00
2019-02-15T09:02:10.787Z,6084.00
2019-02-15T09:03:10.759Z,6100.00
2019-02-15T09:04:10.756Z,6124.00
2019-02-15T09:05:10.742Z,6148.00
2019-02-15T09:06:10.725Z,6176.00
2019-02-15T09:07:10.730Z,6208.00
2019-02-15T09:08:10.703Z,6232.00
2019-02-15T09:09:10.700Z,6268.00
2019-02-15T09:10:10.689Z,6280.00
2019-02-15T09:11:10.676Z,6312.00
2019-02-15T09:12:10.681Z,6332.00
2019-02-15T09:13:10.645Z,6340.00
2019-02-15T09:14:10.635Z,6360.00
2019-02-15T09:15:10.626Z,6392.00
2019-02-15T09:16:10.779Z,6412.00
2019-02-15T09:17:10.640Z,6440.00
2019-02-15T09:18:10.589Z,6464.00
2019-02-15T09:19:10.579Z,6492.00
2019-02-15T09:20:10.569Z,6520.00
2019-02-15T09:21:10.558Z,6548.00
2019-02-15T09:22:10.573Z,6580.00
2019-02-15T09:23:12.248Z,6636.00
2019-02-15T09:24:10.525Z,6680.00
2019-02-15T09:25:10.523Z,6736.00
2019-02-15T09:26:18.052Z,6808.00
2019-02-15T09:27:11.510Z,6892.00
2019-02-15T09:28:10.485Z,6968.00
2019-02-15T09:29:10.469Z,7032.00
2019-02-15T09:30:10.467Z,7132.00
2019-02-15T09:31:10.459Z,7288.00
2019-02-15T09:32:10.454Z,7380.00
2019-02-15T09:33:10.438Z,7640.00
2019-02-15T09:34:10.465Z,8076.00
2019-02-15T09:35:10.415Z,8388.00
2019-02-15T09:36:10.404Z,8712.00
2019-02-15T09:37:10.411Z,8976.00
2019-02-15T09:38:10.382Z,9120.00
2019-02-15T09:39:10.363Z,9168.00
2019-02-15T09:40:10.370Z,9196.00
2019-02-15T09:41:10.340Z,9204.00
2019-02-15T09:42:10.346Z,9288.00
2019-02-15T09:43:10.319Z,9408.00
2019-02-15T09:44:10.308Z,9508.00
2019-02-15T09:45:10.299Z,9556.00
2019-02-15T09:46:19.269Z,9748.00
2019-02-15T09:47:11.293Z,9928.00
2019-02-15T09:48:10.268Z,10272.00
2019-02-15T09:49:10.254Z,10624.00
2019-02-15T09:50:12.171Z,10956.00
2019-02-15T09:51:10.237Z,11216.00
2019-02-15T09:52:10.243Z,11344.00
2019-02-15T09:53:10.228Z,11364.00
2019-02-15T09:54:10.201Z,11692.00
2019-02-15T09:55:10.192Z,13088.00
2019-02-15T09:56:10.183Z,15392.00
2019-02-15T09:57:10.188Z,14816.00
2019-02-15T09:58:10.160Z,12360.00
2019-02-15T09:59:10.147Z,18048.00
2019-02-15T10:00:10.136Z,27296.00
2019-02-15T10:01:10.134Z,27424.00
2019-02-15T10:02:10.132Z,27040.00
2019-02-15T10:03:10.135Z,31424.00
2019-02-15T10:04:10.092Z,33056.00
2019-02-15T10:05:10.082Z,30048.00
2019-02-15T10:06:10.073Z,24768.00
2019-02-15T10:07:10.079Z,22784.00
2019-02-15T10:08:10.051Z,21600.00
2019-02-15T10:09:10.083Z,25184.00
2019-02-15T10:10:10.030Z,26656.00
2019-02-15T10:11:10.017Z,25632.00
2019-02-15T10:12:10.057Z,32960.00
2019-02-15T10:13:09.996Z,36512.00
2019-02-15T10:14:10.022Z,36032.00
2019-02-15T10:15:09.989Z,33984.00
2019-02-15T10:16:09.962Z,28000.00
2019-02-15T10:17:09.971Z,30976.00
2019-02-15T10:18:09.943Z,29568.00
2019-02-15T10:19:09.935Z,22560.00
2019-02-15T10:20:09.953Z,24576.00
2019-02-15T10:21:09.922Z,33536.00
2019-02-15T10:22:11.474Z,35680.00
2019-02-15T10:23:09.887Z,36640.00
2019-02-15T10:24:09.917Z,37408.00
2019-02-15T10:25:09.867Z,36800.00
2019-02-15T10:26:09.858Z,36384.00
2019-02-15T10:27:09.851Z,35936.00
2019-02-15T10:28:09.868Z,36512.00
2019-02-15T10:29:09.824Z,37504.00
2019-02-15T10:30:09.814Z,33920.00
2019-02-15T10:31:09.808Z,33824.00
2019-02-15T10:32:09.798Z,34656.00
2019-02-15T10:33:09.801Z,23712.00
2019-02-15T10:34:09.773Z,23456.00
2019-02-15T10:35:09.761Z,33184.00
2019-02-15T10:36:09.749Z,36416.00
2019-02-15T10:37:09.755Z,36736.00
2019-02-15T10:38:09.748Z,36736.00
2019-02-15T10:39:09.740Z,37984.00
2019-02-15T10:40:09.709Z,38720.00
2019-02-15T10:41:09.707Z,38176.00
2019-02-15T10:42:09.685Z,36704.00
2019-02-15T10:43:09.712Z,37152.00
2019-02-15T10:44:09.679Z,38496.00
2019-02-15T10:45:09.653Z,39424.00
2019-02-15T10:46:09.646Z,34336.00
2019-02-15T10:47:14.234Z,25856.00
2019-02-15T10:48:10.847Z,23872.00
2019-02-15T10:49:09.638Z,30720.00
2019-02-15T10:50:09.612Z,34496.00
2019-02-15T10:51:09.598Z,33568.00
2019-02-15T10:52:09.586Z,38464.00
2019-02-15T10:53:11.007Z,39584.00
2019-02-15T10:54:09.576Z,39104.00
2019-02-15T10:55:09.551Z,36992.00
2019-02-15T10:56:09.550Z,35584.00
2019-02-15T10:57:09.540Z,27744.00
2019-02-15T10:58:09.542Z,25120.00
2019-02-15T10:59:11.195Z,25472.00
2019-02-15T11:00:09.501Z,27360.00
2019-02-15T11:01:09.489Z,27488.00
2019-02-15T11:02:09.478Z,34784.00
2019-02-15T11:03:09.519Z,33888.00
2019-02-15T11:04:09.458Z,23776.00
2019-02-15T11:05:09.462Z,20576.00
2019-02-15T11:06:09.437Z,23072.00
2019-02-15T11:07:09.445Z,30496.00
2019-02-15T11:08:09.437Z,28544.00
2019-02-15T11:09:09.411Z,36320.00
2019-02-15T11:10:09.393Z,37440.00
2019-02-15T11:11:09.399Z,38304.00
2019-02-15T11:12:09.372Z,37248.00
2019-02-15T11:13:09.383Z,32352.00
2019-02-15T11:14:09.359Z,24416.00
2019-02-15T11:15:09.342Z,16640.00
2019-02-15T11:16:09.331Z,22208.00
2019-02-15T11:17:09.348Z,35712.00
2019-02-15T11:18:09.345Z,39776.00
2019-02-15T11:19:09.302Z,39040.00
2019-02-15T11:20:09.297Z,39264.00
2019-02-15T11:21:09.289Z,42688.00
2019-02-15T11:22:09.267Z,41856.00
2019-02-15T11:23:09.274Z,40928.00
2019-02-15T11:24:09.270Z,29792.00
2019-02-15T11:25:09.233Z,23232.00
2019-02-15T11:26:09.223Z,19296.00
2019-02-15T11:27:09.218Z,14720.00
2019-02-15T11:28:09.231Z,15232.00
2019-02-15T11:29:09.194Z,29056.00
2019-02-15T11:30:09.201Z,39776.00
2019-02-15T11:31:09.175Z,40800.00
2019-02-15T11:32:09.160Z,42528.00
2019-02-15T11:33:09.182Z,43008.00
2019-02-15T11:34:09.141Z,41824.00
2019-02-15T11:35:09.131Z,39776.00
2019-02-15T11:36:09.140Z,40064.00
2019-02-15T11:37:09.111Z,34816.00
2019-02-15T11:38:09.123Z,30016.00
2019-02-15T11:39:09.091Z,31904.00
2019-02-15T11:40:09.083Z,37312.00
2019-02-15T11:41:11.105Z,38336.00
2019-02-15T11:42:09.070Z,39680.00
2019-02-15T11:43:09.063Z,42880.00
2019-02-15T11:44:09.040Z,33280.00
2019-02-15T11:45:09.027Z,26272.00
2019-02-15T11:46:09.015Z,30912.00
2019-02-15T11:47:09.006Z,34560.00
2019-02-15T11:48:09.026Z,23488.00
2019-02-15T11:49:08.986Z,13892.00
2019-02-15T11:50:08.972Z,7732.00
2019-02-15T11:51:08.967Z,6808.00
2019-02-15T11:52:08.953Z,6228.00
2019-02-15T11:53:08.958Z,5000.00
2019-02-15T11:54:08.951Z,4676.00
2019-02-15T11:55:08.924Z,4516.00
2019-02-15T11:56:08.911Z,5040.00
2019-02-15T11:57:08.902Z,6920.00
2019-02-15T11:58:08.913Z,9860.00
2019-02-15T11:59:08.884Z,11276.00
2019-02-15T12:00:14.360Z,11420.00
2019-02-15T12:01:09.873Z,16352.00
2019-02-15T12:02:08.849Z,20768.00
2019-02-15T12:03:08.862Z,33632.00
2019-02-15T12:04:08.831Z,39872.00
2019-02-15T12:05:08.823Z,42528.00
2019-02-15T12:06:08.820Z,45024.00
2019-02-15T12:07:08.796Z,44480.00
2019-02-15T12:08:08.812Z,42880.00
2019-02-15T12:09:08.775Z,43424.00
2019-02-15T12:10:08.764Z,41472.00
2019-02-15T12:11:08.753Z,40288.00
2019-02-15T12:12:10.939Z,38656.00
2019-02-15T12:13:08.731Z,39392.00
2019-02-15T12:14:08.738Z,41824.00
2019-02-15T12:15:08.712Z,40512.00
2019-02-15T12:16:08.699Z,39424.00
2019-02-15T12:17:08.690Z,40672.00
2019-02-15T12:18:08.695Z,39968.00
2019-02-15T12:19:08.691Z,40384.00
2019-02-15T12:20:08.664Z,41248.00
2019-02-15T12:21:08.649Z,39072.00
2019-02-15T12:22:08.639Z,39488.00
2019-02-15T12:23:08.631Z,42720.00
2019-02-15T12:24:08.665Z,43648.00
2019-02-15T12:25:08.607Z,39616.00
2019-02-15T12:26:08.603Z,37056.00
2019-02-15T12:27:08.589Z,34816.00
2019-02-15T12:28:08.578Z,18400.00
2019-02-15T12:29:08.584Z,7052.00
2019-02-15T12:30:08.569Z,6816.00
2019-02-15T12:31:08.544Z,4568.00
2019-02-15T12:32:08.541Z,3792.00
2019-02-15T12:33:08.523Z,2736.00
2019-02-15T12:34:08.530Z,2284.00
2019-02-15T12:35:08.509Z,1988.00
2019-02-15T12:36:08.519Z,1812.00
2019-02-15T12:37:08.481Z,1724.00
2019-02-15T12:38:08.472Z,1676.00
2019-02-15T12:39:08.483Z,1644.00
2019-02-15T12:40:08.450Z,1624.00
2019-02-15T12:41:08.442Z,1608.00
2019-02-15T12:42:08.439Z,1592.00
2019-02-15T12:43:08.419Z,1576.00
2019-02-15T12:44:08.426Z,1560.00
2019-02-15T12:45:08.404Z,1548.00
2019-02-15T12:46:08.389Z,1528.00
2019-02-15T12:47:14.843Z,1520.00
2019-02-15T12:48:09.371Z,1508.00
2019-02-15T12:49:08.380Z,1500.00
2019-02-15T12:50:08.382Z,1480.00
2019-02-15T12:51:08.339Z,1468.00
2019-02-15T12:52:08.327Z,1456.00
2019-02-15T12:53:08.311Z,1456.00
2019-02-15T12:54:08.331Z,1444.00
2019-02-15T12:55:08.297Z,1432.00
2019-02-15T12:56:08.281Z,1432.00
2019-02-15T12:57:08.270Z,1424.00
2019-02-15T12:58:08.258Z,1416.00
2019-02-15T12:59:08.263Z,1412.00
2019-02-15T13:00:08.249Z,1400.00
2019-02-15T13:01:08.226Z,1392.00
2019-02-15T13:02:08.221Z,1392.00
2019-02-15T13:03:08.205Z,1380.00
2019-02-15T13:04:08.216Z,1384.00
2019-02-15T13:05:08.188Z,1372.00
2019-02-15T13:06:08.174Z,1368.00
2019-02-15T13:07:08.179Z,1364.00
2019-02-15T13:08:08.157Z,1364.00
2019-02-15T13:09:08.169Z,1360.00
2019-02-15T13:10:08.132Z,1352.00
2019-02-15T13:11:08.119Z,1344.00
2019-02-15T13:12:08.109Z,1336.00
2019-02-15T13:13:08.099Z,1332.00
2019-02-15T13:14:08.125Z,1332.00
2019-02-15T13:15:08.098Z,1324.00
2019-02-15T13:16:08.068Z,1320.00
2019-02-15T13:17:08.057Z,1312.00
2019-02-15T13:18:08.049Z,1312.00
2019-02-15T13:19:08.053Z,1308.00
2019-02-15T13:20:08.039Z,1296.00
2019-02-15T13:21:08.021Z,1296.00
2019-02-15T13:22:08.006Z,1292.00
2019-02-15T13:23:07.998Z,1284.00
2019-02-15T13:24:08.000Z,1276.00
2019-02-15T13:25:07.969Z,1272.00
2019-02-15T13:26:08.954Z,1264.00
2019-02-15T13:27:07.952Z,1260.00
2019-02-15T13:28:07.938Z,1260.00
2019-02-15T13:29:07.946Z,1252.00
2019-02-15T13:30:07.917Z,1248.00
2019-02-15T13:31:07.906Z,1244.00
2019-02-15T13:32:07.905Z,1236.00
2019-02-15T13:33:07.896Z,1228.00
2019-02-15T13:34:07.907Z,1220.00
2019-02-15T13:35:07.862Z,1212.00
2019-02-15T13:36:07.851Z,1204.00
2019-02-15T13:37:07.842Z,1204.00
2019-02-15T13:38:07.837Z,1192.00
2019-02-15T13:39:09.831Z,1192.00
2019-02-15T13:40:07.862Z,1184.00
2019-02-15T13:41:07.797Z,1176.00
2019-02-15T13:42:07.787Z,1172.00
2019-02-15T13:43:07.775Z,1164.00
2019-02-15T13:44:07.766Z,1156.00
2019-02-15T13:45:07.806Z,1152.00
2019-02-15T13:46:07.748Z,1144.00
2019-02-15T13:47:07.732Z,1144.00
2019-02-15T13:48:07.721Z,1136.00
2019-02-15T13:49:07.710Z,1128.00
2019-02-15T13:50:07.967Z,1124.00
2019-02-15T13:51:07.713Z,1112.00
2019-02-15T13:52:07.679Z,1108.00
2019-02-15T13:53:07.669Z,1100.00
2019-02-15T13:54:07.658Z,1096.00
2019-02-15T13:55:07.667Z,1088.00
2019-02-15T13:56:07.637Z,1080.00
2019-02-15T13:57:07.643Z,1072.00
2019-02-15T13:58:07.615Z,1068.00
2019-02-15T13:59:07.606Z,1060.00
2019-02-15T14:00:07.618Z,1056.00
2019-02-15T14:01:07.581Z,1052.00
2019-02-15T14:02:07.578Z,1052.00
2019-02-15T14:03:07.561Z,1044.00
2019-02-15T14:04:07.559Z,1040.00
2019-02-15T14:05:09.625Z,1032.00
2019-02-15T14:06:07.530Z,1028.00
2019-02-15T14:07:07.518Z,1020.00
2019-02-15T14:08:07.506Z,1016.00
2019-02-15T14:09:07.496Z,1012.00
2019-02-15T14:10:07.547Z,1008.00
2019-02-15T14:11:07.477Z,1004.00
2019-02-15T14:12:07.463Z,992.00
2019-02-15T14:13:07.453Z,992.00
2019-02-15T14:14:07.443Z,988.00
2019-02-15T14:15:07.454Z,980.00
2019-02-15T14:16:07.430Z,980.00
2019-02-15T14:17:07.417Z,972.00
2019-02-15T14:18:07.399Z,964.00
2019-02-15T14:19:07.400Z,964.00
2019-02-15T14:20:07.393Z,956.00
2019-02-15T14:21:07.364Z,956.00
2019-02-15T14:22:07.356Z,948.00
2019-02-15T14:23:07.356Z,940.00
2019-02-15T14:24:07.341Z,940.00
2019-02-15T14:25:07.346Z,936.00
2019-02-15T14:26:07.311Z,928.00
2019-02-15T14:27:07.306Z,924.00
2019-02-15T14:28:07.292Z,920.00
2019-02-15T14:29:07.283Z,912.00
2019-02-15T14:30:07.295Z,908.00
2019-02-15T14:31:07.262Z,904.00
2019-02-15T14:32:07.249Z,900.00
2019-02-15T14:33:07.237Z,896.00
2019-02-15T14:34:07.230Z,892.00
2019-02-15T14:35:07.237Z,884.00
2019-02-15T14:36:08.381Z,880.00
2019-02-15T14:37:07.211Z,876.00
2019-02-15T14:38:07.184Z,868.00
2019-02-15T14:39:07.173Z,864.00
2019-02-15T14:40:07.180Z,860.00
2019-02-15T14:41:07.152Z,856.00
2019-02-15T14:42:07.141Z,852.00
2019-02-15T14:43:07.142Z,848.00
2019-02-15T14:44:07.119Z,844.00
2019-02-15T14:45:07.129Z,836.00
2019-02-15T14:46:07.108Z,832.00
2019-02-15T14:47:07.095Z,828.00
2019-02-15T14:48:07.078Z,824.00
2019-02-15T14:49:07.065Z,820.00
2019-02-15T14:50:07.087Z,812.00
2019-02-15T14:51:07.043Z,808.00
2019-02-15T14:52:07.033Z,804.00
2019-02-15T14:53:07.027Z,800.00
2019-02-15T14:54:07.010Z,792.00
2019-02-15T14:55:07.018Z,788.00
2019-02-15T14:56:07.003Z,784.00
2019-02-15T14:57:06.979Z,780.00
2019-02-15T14:58:06.976Z,776.00
2019-02-15T14:59:06.961Z,772.00
2019-02-15T15:00:06.966Z,768.00
2019-02-15T15:01:06.936Z,760.00
2019-02-15T15:02:06.942Z,756.00
2019-02-15T15:03:06.913Z,752.00
2019-02-15T15:04:06.902Z,748.00
2019-02-15T15:05:06.908Z,740.00
2019-02-15T15:06:06.883Z,740.00
2019-02-15T15:07:06.874Z,736.00
2019-02-15T15:08:06.862Z,728.00
2019-02-15T15:09:06.860Z,728.00
2019-02-15T15:10:06.899Z,720.00
2019-02-15T15:11:06.831Z,716.00
2019-02-15T15:12:06.818Z,712.00
2019-02-15T15:13:06.811Z,708.00
2019-02-15T15:14:06.835Z,700.00
2019-02-15T15:15:06.802Z,700.00
2019-02-15T15:16:06.791Z,696.00
2019-02-15T15:17:06.776Z,688.00
2019-02-15T15:18:13.304Z,684.00
2019-02-15T15:19:07.742Z,680.00
2019-02-15T15:20:06.741Z,672.00
2019-02-15T15:21:06.744Z,672.00
2019-02-15T15:22:06.710Z,664.00
2019-02-15T15:23:06.717Z,664.00
2019-02-15T15:24:06.689Z,656.00
2019-02-15T15:25:06.685Z,656.00
2019-02-15T15:26:11.741Z,648.00
2019-02-15T15:27:07.658Z,644.00
2019-02-15T15:28:06.645Z,640.00
2019-02-15T15:29:06.633Z,632.00
2019-02-15T15:30:06.642Z,628.00
2019-02-15T15:31:06.631Z,624.00
2019-02-15T15:32:06.601Z,620.00
2019-02-15T15:33:06.595Z,616.00
2019-02-15T15:34:06.579Z,608.00
2019-02-15T15:35:06.573Z,608.00
2019-02-15T15:36:06.575Z,600.00
2019-02-15T15:37:15.952Z,592.00
2019-02-15T15:38:07.591Z,588.00
2019-02-15T15:39:06.526Z,580.00
2019-02-15T15:40:06.521Z,580.00
2019-02-15T15:41:06.526Z,572.00
2019-02-15T15:42:06.497Z,568.00
2019-02-15T15:43:06.486Z,564.00
2019-02-15T15:44:06.472Z,556.00
2019-02-15T15:45:06.473Z,552.00
2019-02-15T15:46:06.468Z,548.00
2019-02-15T15:47:06.445Z,540.00
2019-02-15T15:48:06.435Z,540.00
2019-02-15T15:49:06.419Z,532.00
2019-02-15T15:50:06.409Z,524.00
2019-02-15T15:51:06.428Z,520.00
2019-02-15T15:52:06.386Z,512.00
2019-02-15T15:53:07.910Z,508.00
2019-02-15T15:54:06.370Z,504.00
2019-02-15T15:55:06.364Z,496.00
2019-02-15T15:56:06.368Z,492.00
2019-02-15T15:57:06.346Z,484.00
2019-02-15T15:58:06.323Z,476.00
2019-02-15T15:59:06.314Z,472.00
2019-02-15T16:00:06.303Z,468.00
2019-02-15T16:01:06.325Z,460.00
2019-02-15T16:02:06.276Z,452.00
2019-02-15T16:03:06.281Z,448.00
2019-02-15T16:04:06.258Z,440.00
2019-02-15T16:05:06.245Z,436.00
2019-02-15T16:06:06.254Z,424.00
2019-02-15T16:07:06.225Z,420.00
2019-02-15T16:08:06.215Z,412.00
2019-02-15T16:09:06.205Z,404.00
2019-02-15T16:10:06.199Z,400.00
2019-02-15T16:11:06.199Z,392.00
2019-02-15T16:12:06.171Z,380.00
2019-02-15T16:13:06.164Z,376.00
2019-02-15T16:14:06.149Z,368.00
2019-02-15T16:15:06.140Z,360.00
2019-02-15T16:16:06.183Z,348.00
2019-02-15T16:17:06.134Z,340.00
2019-02-15T16:18:06.107Z,332.00
2019-02-15T16:19:06.106Z,324.00
2019-02-15T16:20:06.085Z,316.00
2019-02-15T16:21:06.092Z,308.00
2019-02-15T16:22:06.063Z,300.00
2019-02-15T16:23:06.066Z,292.00
2019-02-15T16:24:12.416Z,284.00
2019-02-15T16:25:07.030Z,276.00
2019-02-15T16:26:06.040Z,264.00
2019-02-15T16:27:06.014Z,256.00
2019-02-15T16:28:06.005Z,248.00
2019-02-15T16:29:06.002Z,236.00
2019-02-15T16:30:05.986Z,224.00
2019-02-15T16:31:06.029Z,220.00
2019-02-15T16:32:05.958Z,208.00
2019-02-15T16:33:05.945Z,200.00
2019-02-15T16:34:05.953Z,188.00
2019-02-15T16:35:05.928Z,180.00
2019-02-15T16:36:05.939Z,172.00
2019-02-15T16:37:05.906Z,160.00
2019-02-15T16:38:05.902Z,152.00
2019-02-15T16:39:05.880Z,144.00
2019-02-15T16:40:05.869Z,136.00
2019-02-15T16:41:05.882Z,128.00
2019-02-15T16:42:05.857Z,120.00
2019-02-15T16:43:05.843Z,112.00
2019-02-15T16:44:05.826Z,104.00
2019-02-15T16:45:05.815Z,96.00
2019-02-15T16:46:05.830Z,84.00
2019-02-15T16:47:05.805Z,80.00
2019-02-15T16:48:05.784Z,72.00
2019-02-15T16:49:05.782Z,68.00
2019-02-15T16:50:05.767Z,60.00
2019-02-15T16:51:05.768Z,56.00
2019-02-15T16:52:05.740Z,48.00
2019-02-15T16:53:05.742Z,44.00
2019-02-15T16:54:05.722Z,40.00
2019-02-15T16:55:12.434Z,36.00
2019-02-15T16:56:06.744Z,28.00
2019-02-15T16:57:05.685Z,24.00
2019-02-15T16:58:05.680Z,24.00
2019-02-15T16:59:05.666Z,20.00
2019-02-15T17:00:05.671Z,20.00
2019-02-15T17:01:05.662Z,16.00
2019-02-15T17:02:05.675Z,12.00
2019-02-15T17:03:05.633Z,12.00
2019-02-15T17:04:05.610Z,12.00
2019-02-15T17:05:05.600Z,8.00
2019-02-15T17:06:05.597Z,8.00
2019-02-15T17:07:05.604Z,8.00
2019-02-15T17:08:05.575Z,4.00
2019-02-15T17:09:05.560Z,4.00
2019-02-15T17:10:05.546Z,4.00
2019-02-15T17:11:05.545Z,4.00
2019-02-15T17:12:05.556Z,4.00
2019-02-15T17:13:05.514Z,4.00
2019-02-15T17:14:05.511Z,0.00
2019-02-15T17:15:05.504Z,4.00
2019-02-15T17:16:05.482Z,4.00
2019-02-15T17:17:05.489Z,0.00
2019-02-15T17:18:05.462Z,0.00
2019-02-15T17:19:05.449Z,0.00
2019-02-15T17:20:05.438Z,0.00
2019-02-15T17:21:05.430Z,0.00
2019-02-15T17:22:05.456Z,0.00
2019-02-15T17:23:05.406Z,0.00
2019-02-15T17:24:05.398Z,0.00
2019-02-15T17:25:05.383Z,0.00
2019-02-15T17:26:05.372Z,0.00
2019-02-15T17:27:05.382Z,0.00
2019-02-15T17:28:05.369Z,0.00
2019-02-15T17:29:05.347Z,0.00
2019-02-15T17:30:05.344Z,0.00
2019-02-15T17:31:05.317Z,0.00
2019-02-15T17:32:05.326Z,0.00
2019-02-15T17:33:05.309Z,0.00
2019-02-15T17:34:05.307Z,0.00
2019-02-15T17:35:05.279Z,0.00
2019-02-15T17:36:05.274Z,0.00
2019-02-15T17:37:06.613Z,0.00
2019-02-15T17:38:05.244Z,0.00
2019-02-15T17:39:05.235Z,0.00
2019-02-15T17:40:05.224Z,0.00
2019-02-15T17:41:05.212Z,0.00
2019-02-15T17:42:05.216Z,0.00
2019-02-15T17:43:05.187Z,0.00
2019-02-15T17:44:05.177Z,0.00
2019-02-15T17:45:05.185Z,0.00
2019-02-15T17:46:05.157Z,0.00
2019-02-15T17:47:05.168Z,0.00
2019-02-15T17:48:05.140Z,0.00
2019-02-15T17:49:05.120Z,0.00
2019-02-15T17:50:05.111Z,0.00
2019-02-15T17:51:05.101Z,0.00
2019-02-15T17:52:05.117Z,0.00
2019-02-15T17:53:05.085Z,0.00
2019-02-15T17:54:05.066Z,0.00
2019-02-15T17:55:05.056Z,0.00
2019-02-15T17:56:05.047Z,0.00
2019-02-15T17:57:05.055Z,0.00
2019-02-15T17:58:05.028Z,0.00
2019-02-15T17:59:05.017Z,0.00
2019-02-15T18:00:05.000Z,0.00
2019-02-15T18:01:04.993Z,0.00
2019-02-15T18:02:05.005Z,0.00
2019-02-15T18:03:04.971Z,0.00
2019-02-15T18:04:04.970Z,0.00
2019-02-15T18:05:04.947Z,0.00
2019-02-15T18:06:04.956Z,0.00
2019-02-15T18:07:04.942Z,0.00
2019-02-15T18:08:04.910Z,0.00
2019-02-15T18:09:04.915Z,0.00
2019-02-15T18:10:04.905Z,0.00
2019-02-15T18:11:04.877Z,0.00
2019-02-15T18:12:04.886Z,0.00
2019-02-15T18:13:04.854Z,0.00
2019-02-15T18:14:04.857Z,0.00
2019-02-15T18:15:04.835Z,0.00
2019-02-15T18:16:04.822Z,0.00
2019-02-15T18:17:04.831Z,0.00
2019-02-15T18:18:04.808Z,0.00
2019-02-15T18:19:10.113Z,0.00
2019-02-15T18:20:05.781Z,0.00
2019-02-15T18:21:04.766Z,0.00
2019-02-15T18:22:04.788Z,0.00
2019-02-15T18:23:04.762Z,0.00
2019-02-15T18:24:04.736Z,0.00
2019-02-15T18:25:04.720Z,0.00
2019-02-15T18:26:04.720Z,0.00
2019-02-15T18:27:04.717Z,0.00
2019-02-15T18:28:04.693Z,0.00
2019-02-15T18:29:04.695Z,0.00
2019-02-15T18:30:04.664Z,0.00
2019-02-15T18:31:04.656Z,0.00
2019-02-15T18:32:04.644Z,0.00
2019-02-15T18:33:04.647Z,0.00
2019-02-15T18:34:04.625Z,0.00
2019-02-15T18:35:04.610Z,0.00
2019-02-15T18:36:04.599Z,0.00
2019-02-15T18:37:04.590Z,0.00
2019-02-15T18:38:04.593Z,0.00
2019-02-15T18:39:04.564Z,0.00
2019-02-15T18:40:04.578Z,0.00
2019-02-15T18:41:13.096Z,0.00
2019-02-15T18:42:05.564Z,0.00
2019-02-15T18:43:04.542Z,0.00
2019-02-15T18:44:04.512Z,0.00
2019-02-15T18:45:04.503Z,0.00
2019-02-15T18:46:04.500Z,0.00
2019-02-15T18:47:04.480Z,0.00
2019-02-15T18:48:04.481Z,0.00
2019-02-15T18:49:04.458Z,0.00
2019-02-15T18:50:04.441Z,0.00
2019-02-15T18:51:04.434Z,0.00
2019-02-15T18:52:04.430Z,0.00
2019-02-15T18:53:04.448Z,0.00