createdAt,value
2016-05-19T00:00:21.916Z,0
2016-05-19T00:01:21.934Z,0
2016-05-19T00:02:22.015Z,0
2016-05-19T00:03:22.096Z,0
2016-05-19T00:04:21.942Z,0
2016-05-19T00:05:22.117Z,0
2016-05-19T00:06:22.213Z,0
2016-05-19T00:07:22.247Z,0
2016-05-19T00:08:22.266Z,0
2016-05-19T00:09:22.097Z,0
2016-05-19T00:10:22.334Z,0
2016-05-19T00:11:22.367Z,0
2016-05-19T00:12:22.386Z,0
2016-05-19T00:13:22.420Z,0
2016-05-19T00:14:22.470Z,0
2016-05-19T00:15:22.535Z,0
2016-05-19T00:16:22.538Z,0
2016-05-19T00:17:22.634Z,0
2016-05-19T00:18:22.652Z,0
2016-05-19T00:19:22.655Z,0
2016-05-19T00:20:22.548Z,0
2016-05-19T00:21:22.722Z,0
2016-05-19T00:22:22.757Z,0
2016-05-19T00:23:22.446Z,0
2016-05-19T00:24:22.731Z,0
2016-05-19T00:25:22.921Z,0
2016-05-19T00:26:22.798Z,0
2016-05-19T00:27:22.973Z,0
2016-05-19T00:28:23.038Z,0
2016-05-19T00:29:23.041Z,0
2016-05-19T00:30:23.075Z,0
2016-05-19T00:31:23.124Z,0
2016-05-19T00:32:23.189Z,0
2016-05-19T00:33:23.192Z,0
2016-05-19T00:34:23.226Z,0
2016-05-19T00:35:23.292Z,0
2016-05-19T00:36:23.373Z,0
2016-05-19T00:37:23.344Z,0
2016-05-19T00:38:24.143Z,0
2016-05-19T00:39:23.490Z,0
2016-05-19T00:40:23.477Z,0
2016-05-19T00:41:23.511Z,0
2016-05-19T00:42:23.608Z,0
2016-05-19T00:43:23.656Z,0
2016-05-19T00:44:23.613Z,0
2016-05-19T00:45:23.647Z,0
2016-05-19T00:46:23.539Z,0
2016-05-19T00:47:23.777Z,0
2016-05-19T00:48:23.624Z,0
2016-05-19T00:49:23.657Z,0
2016-05-19T00:50:23.879Z,0
2016-05-19T00:51:23.897Z,0
2016-05-19T00:52:23.946Z,0
2016-05-19T00:53:24.137Z,0
2016-05-19T00:54:24.030Z,0
2016-05-19T00:55:24.064Z,0
2016-05-19T00:56:24.083Z,0
2016-05-19T00:57:24.179Z,0
2016-05-19T00:58:24.165Z,0
2016-05-19T00:59:24.200Z,0
2016-05-19T01:00:24.327Z,0
2016-05-19T01:01:24.345Z,0
2016-05-19T01:02:24.332Z,0
2016-05-19T01:03:24.367Z,0
2016-05-19T01:04:24.401Z,0
2016-05-19T01:05:24.295Z,0
2016-05-19T01:06:24.328Z,0
2016-05-19T01:07:24.362Z,0
2016-05-19T01:08:24.771Z,0
2016-05-19T01:09:24.586Z,0
2016-05-19T01:10:24.667Z,0
2016-05-19T01:11:24.685Z,0
2016-05-19T01:12:24.594Z,0
2016-05-19T01:13:24.753Z,0
2016-05-19T01:14:24.694Z,0
2016-05-19T01:15:24.883Z,0
2016-05-19T01:16:24.870Z,0
2016-05-19T01:17:24.905Z,0
2016-05-19T01:18:25.001Z,0
2016-05-19T01:19:24.832Z,0
2016-05-19T01:20:25.037Z,0
2016-05-19T01:21:25.103Z,0
2016-05-19T01:22:25.122Z,0
2016-05-19T01:23:25.093Z,0
2016-05-19T01:24:25.204Z,0
2016-05-19T01:25:25.129Z,0
2016-05-19T01:26:25.319Z,0
2016-05-19T01:27:25.135Z,0
2016-05-19T01:28:25.356Z,0
2016-05-19T01:29:25.374Z,0
2016-05-19T01:30:25.408Z,0
2016-05-19T01:31:25.442Z,0
2016-05-19T01:32:25.523Z,0
2016-05-19T01:33:25.557Z,0
2016-05-19T01:34:25.559Z,0
2016-05-19T01:35:25.593Z,0
2016-05-19T01:36:25.690Z,0
2016-05-19T01:37:25.364Z,0
2016-05-19T01:38:26.415Z,0
2016-05-19T01:39:25.791Z,0
2016-05-19T01:40:25.825Z,0
2016-05-19T01:41:25.828Z,0
2016-05-19T01:42:25.722Z,0
2016-05-19T01:43:25.959Z,0
2016-05-19T01:44:25.993Z,0
2016-05-19T01:45:25.980Z,0
2016-05-19T01:46:26.030Z,0
2016-05-19T01:47:26.094Z,0
2016-05-19T01:48:26.128Z,0
2016-05-19T01:49:26.178Z,0
2016-05-19T01:50:26.181Z,0
2016-05-19T01:51:26.277Z,0
2016-05-19T01:52:26.186Z,0
2016-05-19T01:53:26.095Z,0
2016-05-19T01:54:26.066Z,0
2016-05-19T01:55:26.429Z,0
2016-05-19T01:56:26.182Z,0
2016-05-19T01:57:26.449Z,0
2016-05-19T01:58:26.358Z,0
2016-05-19T01:59:26.565Z,0
2016-05-19T02:00:26.582Z,0
2016-05-19T02:01:26.632Z,0
2016-05-19T02:02:26.665Z,0
2016-05-19T02:03:26.684Z,0
2016-05-19T02:04:26.563Z,0
2016-05-19T02:05:26.784Z,0
2016-05-19T02:06:26.692Z,0
2016-05-19T02:07:26.726Z,0
2016-05-19T02:08:26.948Z,0
2016-05-19T02:09:26.935Z,0
2016-05-19T02:10:26.954Z,0
2016-05-19T02:11:26.847Z,0
2016-05-19T02:12:27.053Z,0
2016-05-19T02:13:27.134Z,0
2016-05-19T02:14:27.136Z,0
2016-05-19T02:15:27.170Z,0
2016-05-19T02:16:27.219Z,0
2016-05-19T02:17:27.269Z,0
2016-05-19T02:18:27.272Z,0
2016-05-19T02:19:27.149Z,0
2016-05-19T02:20:27.371Z,0
2016-05-19T02:21:27.405Z,0
2016-05-19T02:22:27.422Z,0
2016-05-19T02:23:27.175Z,0
2016-05-19T02:24:27.639Z,0
2016-05-19T02:25:27.549Z,0
2016-05-19T02:26:27.566Z,0
2016-05-19T02:27:27.710Z,0
2016-05-19T02:28:27.697Z,0
2016-05-19T02:29:27.700Z,0
2016-05-19T02:30:27.749Z,0
2016-05-19T02:31:27.815Z,0
2016-05-19T02:32:27.848Z,0
2016-05-19T02:33:27.710Z,0
2016-05-19T02:34:27.760Z,0
2016-05-19T02:35:27.997Z,0
2016-05-19T02:36:27.984Z,0
2016-05-19T02:37:28.018Z,0
2016-05-19T02:38:28.255Z,0
2016-05-19T02:39:28.132Z,0
2016-05-19T02:40:28.195Z,0
2016-05-19T02:41:28.069Z,0
2016-05-19T02:42:28.365Z,0
2016-05-19T02:43:28.443Z,0
2016-05-19T02:44:28.317Z,0
2016-05-19T02:45:28.375Z,0
2016-05-19T02:46:28.629Z,0
2016-05-19T02:47:28.646Z,0
2016-05-19T02:48:28.399Z,0
2016-05-19T02:49:28.636Z,0
2016-05-19T02:50:28.834Z,0
2016-05-19T02:51:28.593Z,0
2016-05-19T02:52:28.899Z,0
2016-05-19T02:53:29.078Z,0
2016-05-19T02:54:29.025Z,0
2016-05-19T02:55:28.906Z,0
2016-05-19T02:56:28.911Z,0
2016-05-19T02:57:28.821Z,0
2016-05-19T02:58:29.185Z,0
2016-05-19T02:59:29.190Z,0
2016-05-19T03:00:29.257Z,0
2016-05-19T03:01:28.994Z,0
2016-05-19T03:02:29.200Z,0
2016-05-19T03:03:29.345Z,0
2016-05-19T03:04:29.223Z,0
2016-05-19T03:05:29.477Z,5
2016-05-19T03:06:29.324Z,5
2016-05-19T03:07:29.357Z,5
2016-05-19T03:08:29.845Z,5
2016-05-19T03:09:29.441Z,5
2016-05-19T03:10:29.616Z,5
2016-05-19T03:11:29.510Z,5
2016-05-19T03:12:29.778Z,5
2016-05-19T03:13:29.609Z,5
2016-05-19T03:14:29.769Z,10
2016-05-19T03:15:29.864Z,10
2016-05-19T03:16:29.727Z,10
2016-05-19T03:17:29.792Z,10
2016-05-19T03:18:29.779Z,10
2016-05-19T03:19:29.719Z,10
2016-05-19T03:20:29.863Z,10
2016-05-19T03:21:30.052Z,15
2016-05-19T03:22:29.930Z,15
2016-05-19T03:23:30.713Z,15
2016-05-19T03:24:30.138Z,15
2016-05-19T03:25:30.219Z,15
2016-05-19T03:26:30.159Z,20
2016-05-19T03:27:30.443Z,20
2016-05-19T03:28:30.181Z,20
2016-05-19T03:29:30.105Z,20
2016-05-19T03:30:30.436Z,20
2016-05-19T03:31:30.485Z,25
2016-05-19T03:32:30.473Z,25
2016-05-19T03:33:30.491Z,25
2016-05-19T03:34:30.385Z,25
2016-05-19T03:35:30.637Z,25
2016-05-19T03:36:30.484Z,30
2016-05-19T03:37:30.517Z,30
2016-05-19T03:38:30.582Z,30
2016-05-19T03:39:30.492Z,30
2016-05-19T03:40:30.650Z,35
2016-05-19T03:41:30.731Z,35
2016-05-19T03:42:30.764Z,35
2016-05-19T03:43:30.892Z,35
2016-05-19T03:44:30.786Z,40
2016-05-19T03:45:31.069Z,40
2016-05-19T03:46:30.916Z,40
2016-05-19T03:47:30.935Z,45
2016-05-19T03:48:31.125Z,45
2016-05-19T03:49:31.019Z,45
2016-05-19T03:50:31.208Z,50
2016-05-19T03:51:31.211Z,50
2016-05-19T03:52:31.292Z,50
2016-05-19T03:53:31.436Z,50
2016-05-19T03:54:31.391Z,55
2016-05-19T03:55:31.050Z,55
2016-05-19T03:56:31.443Z,55
2016-05-19T03:57:31.321Z,60
2016-05-19T03:58:31.480Z,60
2016-05-19T03:59:31.373Z,60
2016-05-19T04:00:31.485Z,65
2016-05-19T04:01:31.456Z,60
2016-05-19T04:02:31.647Z,60
2016-05-19T04:03:31.525Z,65
2016-05-19T04:04:31.637Z,65
2016-05-19T04:05:31.795Z,65
2016-05-19T04:06:31.814Z,70
2016-05-19T04:07:31.864Z,70
2016-05-19T04:08:32.429Z,70
2016-05-19T04:09:31.745Z,75
2016-05-19T04:10:31.934Z,75
2016-05-19T04:11:31.875Z,75
2016-05-19T04:12:31.909Z,75
2016-05-19T04:13:32.052Z,75
2016-05-19T04:14:32.179Z,75
2016-05-19T04:15:32.197Z,75
2016-05-19T04:16:32.169Z,80
2016-05-19T04:17:31.953Z,80
2016-05-19T04:18:32.111Z,80
2016-05-19T04:19:32.286Z,85
2016-05-19T04:20:32.398Z,85
2016-05-19T04:21:32.401Z,85
2016-05-19T04:22:32.310Z,85
2016-05-19T04:23:32.735Z,85
2016-05-19T04:24:32.488Z,85
2016-05-19T04:25:32.380Z,90
2016-05-19T04:26:32.633Z,90
2016-05-19T04:27:32.590Z,90
2016-05-19T04:28:32.499Z,90
2016-05-19T04:29:32.704Z,95
2016-05-19T04:30:32.754Z,95
2016-05-19T04:31:32.757Z,95
2016-05-19T04:32:32.665Z,100
2016-05-19T04:33:32.856Z,100
2016-05-19T04:34:32.858Z,100
2016-05-19T04:35:32.923Z,105
2016-05-19T04:36:32.660Z,105
2016-05-19T04:37:32.850Z,110
2016-05-19T04:38:32.870Z,110
2016-05-19T04:39:33.106Z,110
2016-05-19T04:40:33.092Z,115
2016-05-19T04:41:33.128Z,115
2016-05-19T04:42:33.176Z,115
2016-05-19T04:43:33.226Z,120
2016-05-19T04:44:33.322Z,120
2016-05-19T04:45:33.294Z,125
2016-05-19T04:46:33.327Z,125
2016-05-19T04:47:33.237Z,125
2016-05-19T04:48:33.427Z,130
2016-05-19T04:49:33.445Z,130
2016-05-19T04:50:33.495Z,130
2016-05-19T04:51:33.529Z,130
2016-05-19T04:52:33.547Z,130
2016-05-19T04:53:33.909Z,130
2016-05-19T04:54:33.522Z,130
2016-05-19T04:55:33.696Z,135
2016-05-19T04:56:33.729Z,135
2016-05-19T04:57:33.467Z,135
2016-05-19T04:58:33.485Z,135
2016-05-19T04:59:33.722Z,135
2016-05-19T05:00:33.866Z,135
2016-05-19T05:01:33.899Z,135
2016-05-19T05:02:33.965Z,135
2016-05-19T05:03:33.998Z,140
2016-05-19T05:04:34.017Z,140
2016-05-19T05:05:34.098Z,140
2016-05-19T05:06:34.132Z,140
2016-05-19T05:07:34.134Z,140
2016-05-19T05:08:34.231Z,140
2016-05-19T05:09:34.218Z,140
2016-05-19T05:10:35.892Z,145
2016-05-19T05:11:35.129Z,145
2016-05-19T05:12:34.211Z,145
2016-05-19T05:13:35.182Z,145
2016-05-19T05:14:35.606Z,145
2016-05-19T05:15:34.672Z,145
2016-05-19T05:16:34.222Z,145
2016-05-19T05:17:34.427Z,145
2016-05-19T05:18:35.336Z,145
2016-05-19T05:19:34.636Z,145
2016-05-19T05:20:34.778Z,145
2016-05-19T05:21:34.610Z,145
2016-05-19T05:22:34.580Z,145
2016-05-19T05:23:35.536Z,145
2016-05-19T05:24:34.790Z,145
2016-05-19T05:25:34.839Z,145
2016-05-19T05:26:35.044Z,145
2016-05-19T05:27:36.032Z,150
2016-05-19T05:28:35.019Z,150
2016-05-19T05:29:35.100Z,150
2016-05-19T05:30:35.102Z,150
2016-05-19T05:31:34.949Z,150
2016-05-19T05:32:35.311Z,150
2016-05-19T05:33:34.923Z,150
2016-05-19T05:34:36.082Z,150
2016-05-19T05:35:35.257Z,145
2016-05-19T05:36:35.400Z,145
2016-05-19T05:37:35.340Z,150
2016-05-19T05:38:35.577Z,150
2016-05-19T05:39:35.268Z,145
2016-05-19T05:40:35.442Z,145
2016-05-19T05:41:35.335Z,150
2016-05-19T05:42:35.370Z,150
2016-05-19T05:43:35.420Z,155
2016-05-19T05:44:35.625Z,155
2016-05-19T05:45:35.518Z,155
2016-05-19T05:46:35.677Z,155
2016-05-19T05:47:35.711Z,155
2016-05-19T05:48:36.947Z,155
2016-05-19T05:49:36.029Z,155
2016-05-19T05:50:35.547Z,160
2016-05-19T05:51:35.878Z,160
2016-05-19T05:52:35.975Z,160
2016-05-19T05:53:36.383Z,160
2016-05-19T05:54:35.886Z,160
2016-05-19T05:55:35.905Z,165
2016-05-19T05:56:35.938Z,165
2016-05-19T05:57:35.988Z,165
2016-05-19T05:58:36.146Z,165
2016-05-19T05:59:36.243Z,165
2016-05-19T06:00:36.230Z,170
2016-05-19T06:01:36.171Z,170
2016-05-19T06:02:36.314Z,170
2016-05-19T06:03:36.332Z,175
2016-05-19T06:04:36.226Z,175
2016-05-19T06:05:36.432Z,175
2016-05-19T06:06:36.465Z,180
2016-05-19T06:07:36.655Z,180
2016-05-19T06:08:36.532Z,180
2016-05-19T06:09:36.598Z,180
2016-05-19T06:10:36.632Z,185
2016-05-19T06:11:37.040Z,185
2016-05-19T06:12:36.700Z,185
2016-05-19T06:13:36.828Z,190
2016-05-19T06:14:36.815Z,195
2016-05-19T06:15:36.927Z,200
2016-05-19T06:16:37.039Z,205
2016-05-19T06:17:36.917Z,205
2016-05-19T06:18:36.966Z,205
2016-05-19T06:19:37.359Z,210
2016-05-19T06:20:37.002Z,210
2016-05-19T06:21:37.100Z,210
2016-05-19T06:22:43.164Z,215
2016-05-19T06:23:37.542Z,215
2016-05-19T06:24:37.217Z,220
2016-05-19T06:25:38.220Z,220
2016-05-19T06:26:37.988Z,220
2016-05-19T06:27:42.412Z,225
2016-05-19T06:28:38.680Z,225
2016-05-19T06:29:45.214Z,230
2016-05-19T06:30:42.201Z,230
2016-05-19T06:31:42.752Z,230
2016-05-19T06:32:44.332Z,230
2016-05-19T06:33:42.835Z,235
2016-05-19T06:34:45.463Z,235
2016-05-19T06:35:42.340Z,235
2016-05-19T06:36:41.655Z,235
2016-05-19T06:37:40.485Z,240
2016-05-19T06:38:41.645Z,240
2016-05-19T06:39:40.257Z,240
2016-05-19T06:40:39.885Z,240
2016-05-19T06:41:39.200Z,245
2016-05-19T06:42:40.249Z,245
2016-05-19T06:43:40.127Z,245
2016-05-19T06:44:40.412Z,250
2016-05-19T06:45:39.773Z,250
2016-05-19T06:46:38.979Z,250
2016-05-19T06:47:39.842Z,255
2016-05-19T06:48:39.844Z,250
2016-05-19T06:49:39.814Z,255
2016-05-19T06:50:40.255Z,255
2016-05-19T06:51:39.117Z,255
2016-05-19T06:52:38.605Z,260
2016-05-19T06:53:39.608Z,260
2016-05-19T06:54:39.297Z,260
2016-05-19T06:55:38.988Z,260
2016-05-19T06:56:38.491Z,260
2016-05-19T06:57:38.540Z,265
2016-05-19T06:58:38.495Z,265
2016-05-19T06:59:39.452Z,265
2016-05-19T07:00:38.438Z,270
2016-05-19T07:01:38.519Z,270
2016-05-19T07:02:38.865Z,275
2016-05-19T07:03:38.993Z,280
2016-05-19T07:04:38.574Z,280
2016-05-19T07:05:42.874Z,285
2016-05-19T07:06:39.532Z,285
2016-05-19T07:07:40.707Z,290
2016-05-19T07:08:42.726Z,290
2016-05-19T07:09:38.853Z,295
2016-05-19T07:10:38.903Z,300
2016-05-19T07:11:39.562Z,305
2016-05-19T07:12:40.829Z,305
2016-05-19T07:13:39.364Z,305
2016-05-19T07:14:39.054Z,310
2016-05-19T07:15:39.447Z,310
2016-05-19T07:16:39.278Z,315
2016-05-19T07:17:40.750Z,320
2016-05-19T07:18:39.393Z,320
2016-05-19T07:19:39.833Z,325
2016-05-19T07:20:39.320Z,330
2016-05-19T07:21:40.026Z,335
2016-05-19T07:22:39.778Z,340
2016-05-19T07:23:41.234Z,340
2016-05-19T07:24:40.097Z,340
2016-05-19T07:25:40.006Z,340
2016-05-19T07:26:41.180Z,345
2016-05-19T07:27:39.824Z,350
2016-05-19T07:28:41.264Z,350
2016-05-19T07:29:39.876Z,350
2016-05-19T07:30:39.753Z,355
2016-05-19T07:31:40.975Z,355
2016-05-19T07:32:44.071Z,355
2016-05-19T07:33:43.699Z,360
2016-05-19T07:34:44.514Z,360
2016-05-19T07:35:45.986Z,360
2016-05-19T07:36:40.144Z,365
2016-05-19T07:37:39.866Z,370
2016-05-19T07:38:40.087Z,370
2016-05-19T07:39:40.074Z,375
2016-05-19T07:40:40.327Z,380
2016-05-19T07:41:40.204Z,385
2016-05-19T07:42:40.457Z,385
2016-05-19T07:43:41.304Z,390
2016-05-19T07:44:41.040Z,395
2016-05-19T07:45:40.966Z,395
2016-05-19T07:46:40.718Z,405
2016-05-19T07:47:40.658Z,405
2016-05-19T07:48:40.631Z,400
2016-05-19T07:49:40.930Z,400
2016-05-19T07:50:41.761Z,405
2016-05-19T07:51:40.545Z,400
2016-05-19T07:52:40.812Z,405
2016-05-19T07:53:40.815Z,405
2016-05-19T07:54:40.958Z,410
2016-05-19T07:55:41.352Z,410
2016-05-19T07:56:40.964Z,415
2016-05-19T07:57:41.467Z,415
2016-05-19T07:58:41.844Z,415
2016-05-19T07:59:42.050Z,420
2016-05-19T08:00:41.413Z,420
2016-05-19T08:01:41.540Z,425
2016-05-19T08:02:41.449Z,430
2016-05-19T08:03:41.826Z,430
2016-05-19T08:04:41.329Z,435
2016-05-19T08:05:41.582Z,440
2016-05-19T08:06:41.741Z,440
2016-05-19T08:07:41.541Z,445
2016-05-19T08:08:41.981Z,455
2016-05-19T08:09:41.530Z,450
2016-05-19T08:10:41.518Z,455
2016-05-19T08:11:42.020Z,455
2016-05-19T08:12:42.898Z,460
2016-05-19T08:13:42.057Z,460
2016-05-19T08:14:42.309Z,460
2016-05-19T08:15:42.468Z,460
2016-05-19T08:16:42.190Z,465
2016-05-19T08:17:42.521Z,465
2016-05-19T08:18:41.898Z,470
2016-05-19T08:19:41.948Z,470
2016-05-19T08:20:42.059Z,470
2016-05-19T08:21:42.062Z,470
2016-05-19T08:22:42.503Z,475
2016-05-19T08:23:44.130Z,475
2016-05-19T08:24:42.164Z,475
2016-05-19T08:25:42.025Z,470
2016-05-19T08:26:42.232Z,470
2016-05-19T08:27:42.516Z,475
2016-05-19T08:28:43.206Z,475
2016-05-19T08:29:45.225Z,475
2016-05-19T08:30:49.211Z,475
2016-05-19T08:31:44.152Z,475
2016-05-19T08:32:43.702Z,475
2016-05-19T08:33:46.063Z,475
2016-05-19T08:34:47.926Z,470
2016-05-19T08:35:43.335Z,470
2016-05-19T08:36:42.619Z,470
2016-05-19T08:37:42.887Z,475
2016-05-19T08:38:43.671Z,470
2016-05-19T08:39:43.985Z,470
2016-05-19T08:40:43.582Z,475
2016-05-19T08:41:43.866Z,470
2016-05-19T08:42:43.651Z,470
2016-05-19T08:43:43.216Z,475
2016-05-19T08:44:43.062Z,475
2016-05-19T08:45:43.799Z,480
2016-05-19T08:46:43.348Z,480
2016-05-19T08:47:44.820Z,485
2016-05-19T08:48:42.916Z,490
2016-05-19T08:49:43.450Z,490
2016-05-19T08:50:46.703Z,495
2016-05-19T08:51:46.425Z,495
2016-05-19T08:52:45.223Z,505
2016-05-19T08:53:45.430Z,505
2016-05-19T08:54:45.042Z,505
2016-05-19T08:55:44.357Z,510
2016-05-19T08:56:43.797Z,520
2016-05-19T08:57:43.628Z,525
2016-05-19T08:58:44.583Z,525
2016-05-19T08:59:43.836Z,530
2016-05-19T09:00:43.761Z,530
2016-05-19T09:01:45.608Z,535
2016-05-19T09:02:44.345Z,540
2016-05-19T09:03:44.910Z,545
2016-05-19T09:04:44.116Z,550
2016-05-19T09:05:47.384Z,550
2016-05-19T09:06:44.996Z,565
2016-05-19T09:07:46.263Z,565
2016-05-19T09:08:44.548Z,570
2016-05-19T09:09:44.769Z,575
2016-05-19T09:10:47.007Z,580
2016-05-19T09:11:45.321Z,585
2016-05-19T09:12:44.169Z,585
2016-05-19T09:13:44.405Z,590
2016-05-19T09:14:45.220Z,590
2016-05-19T09:15:49.740Z,595
2016-05-19T09:16:45.382Z,600
2016-05-19T09:17:48.916Z,600
2016-05-19T09:18:48.528Z,605
2016-05-19T09:19:45.157Z,610
2016-05-19T09:20:45.206Z,610
2016-05-19T09:21:46.114Z,615
2016-05-19T09:22:44.758Z,625
2016-05-19T09:23:45.151Z,625
2016-05-19T09:24:45.529Z,630
2016-05-19T09:25:44.781Z,640
2016-05-19T09:26:44.972Z,640
2016-05-19T09:27:44.880Z,650
2016-05-19T09:28:45.258Z,660
2016-05-19T09:29:50.620Z,660
2016-05-19T09:30:45.108Z,665
2016-05-19T09:31:45.220Z,675
2016-05-19T09:32:45.785Z,680
2016-05-19T09:33:45.288Z,680
2016-05-19T09:34:46.165Z,685
2016-05-19T09:35:45.386Z,690
2016-05-19T09:36:45.685Z,695
2016-05-19T09:37:45.205Z,700
2016-05-19T09:38:45.348Z,705
2016-05-19T09:39:45.929Z,710
2016-05-19T09:40:45.588Z,710
2016-05-19T09:41:45.449Z,715
2016-05-19T09:42:45.687Z,715
2016-05-19T09:43:45.736Z,720
2016-05-19T09:44:45.770Z,725
2016-05-19T09:45:45.882Z,730
2016-05-19T09:46:45.401Z,730
2016-05-19T09:47:45.997Z,735
2016-05-19T09:48:45.906Z,740
2016-05-19T09:49:45.956Z,740
2016-05-19T09:50:45.896Z,750
2016-05-19T09:51:46.429Z,745
2016-05-19T09:52:45.948Z,745
2016-05-19T09:53:46.935Z,750
2016-05-19T09:54:46.359Z,760
2016-05-19T09:55:47.284Z,760
2016-05-19T09:56:47.756Z,765
2016-05-19T09:57:46.320Z,775
2016-05-19T09:58:46.542Z,775
2016-05-19T09:59:46.483Z,780
2016-05-19T10:00:47.922Z,790
2016-05-19T10:01:46.800Z,795
2016-05-19T10:02:47.725Z,800
2016-05-19T10:03:46.619Z,805
2016-05-19T10:04:47.683Z,810
2016-05-19T10:05:46.874Z,815
2016-05-19T10:06:47.502Z,815
2016-05-19T10:07:46.661Z,815
2016-05-19T10:08:46.710Z,820
2016-05-19T10:09:49.916Z,830
2016-05-19T10:10:47.480Z,840
2016-05-19T10:11:50.374Z,845
2016-05-19T10:12:46.783Z,855
2016-05-19T10:13:49.317Z,865
2016-05-19T10:14:48.632Z,865
2016-05-19T10:15:47.744Z,875
2016-05-19T10:16:48.247Z,880
2016-05-19T10:17:47.874Z,890
2016-05-19T10:18:47.159Z,900
2016-05-19T10:19:47.255Z,915
2016-05-19T10:20:47.555Z,925
2016-05-19T10:21:47.620Z,940
2016-05-19T10:22:47.670Z,980
2016-05-19T10:23:47.609Z,1130
2016-05-19T10:24:47.487Z,1300
2016-05-19T10:25:48.771Z,1420
2016-05-19T10:26:47.556Z,1465
2016-05-19T10:27:47.854Z,1495
2016-05-19T10:28:47.639Z,1510
2016-05-19T10:29:47.845Z,1530
2016-05-19T10:30:47.925Z,1540
2016-05-19T10:31:47.647Z,1545
2016-05-19T10:32:47.978Z,1560
2016-05-19T10:33:47.934Z,1560
2016-05-19T10:34:48.467Z,1555
2016-05-19T10:35:48.173Z,1560
2016-05-19T10:36:48.191Z,1460
2016-05-19T10:37:48.163Z,1465
2016-05-19T10:38:48.384Z,1400
2016-05-19T10:39:48.341Z,1475
2016-05-19T10:40:48.436Z,1440
2016-05-19T10:41:48.439Z,1300
2016-05-19T10:42:48.505Z,1130
2016-05-19T10:43:52.647Z,1200
2016-05-19T10:44:48.604Z,1300
2016-05-19T10:45:48.653Z,1405
2016-05-19T10:46:48.438Z,1300
2016-05-19T10:47:48.737Z,1310
2016-05-19T10:48:48.818Z,1160
2016-05-19T10:49:48.663Z,1070
2016-05-19T10:50:48.870Z,995
2016-05-19T10:51:48.935Z,945
2016-05-19T10:52:48.688Z,975
2016-05-19T10:53:48.971Z,1040
2016-05-19T10:54:49.068Z,1100
2016-05-19T10:55:49.212Z,1005
2016-05-19T10:56:49.198Z,1010
2016-05-19T10:57:49.075Z,1415
2016-05-19T10:58:49.298Z,1105
2016-05-19T10:59:49.363Z,1545
2016-05-19T11:00:49.272Z,1550
2016-05-19T11:01:49.275Z,1465
2016-05-19T11:02:49.480Z,1695
2016-05-19T11:03:49.514Z,1415
2016-05-19T11:04:49.578Z,1275
2016-05-19T11:05:49.628Z,1285
2016-05-19T11:06:49.678Z,1320
2016-05-19T11:07:49.619Z,1350
2016-05-19T11:08:49.637Z,1200
2016-05-19T11:09:49.874Z,1585
2016-05-19T11:10:49.891Z,1350
2016-05-19T11:11:49.926Z,1075
2016-05-19T11:12:49.961Z,1020
2016-05-19T11:13:50.072Z,1105
2016-05-19T11:14:49.919Z,1150
2016-05-19T11:15:49.999Z,1335
2016-05-19T11:16:50.018Z,1320
2016-05-19T11:17:50.051Z,1720
2016-05-19T11:18:50.116Z,1575
2016-05-19T11:19:50.323Z,1030
2016-05-19T11:20:50.388Z,1355
2016-05-19T11:21:50.859Z,1075
2016-05-19T11:22:50.487Z,1260
2016-05-19T11:23:50.599Z,790
2016-05-19T11:24:50.602Z,755
2016-05-19T11:25:50.620Z,870
2016-05-19T11:26:50.654Z,730
2016-05-19T11:27:50.954Z,710
2016-05-19T11:28:51.223Z,700
2016-05-19T11:29:50.850Z,745
2016-05-19T11:30:51.462Z,735
2016-05-19T11:31:51.370Z,705
2016-05-19T11:32:51.936Z,705
2016-05-19T11:33:52.875Z,700
2016-05-19T11:34:51.706Z,700
2016-05-19T11:35:51.116Z,705
2016-05-19T11:36:51.025Z,715
2016-05-19T11:37:51.058Z,720
2016-05-19T11:38:51.842Z,780
2016-05-19T11:39:51.032Z,810
2016-05-19T11:40:51.363Z,795
2016-05-19T11:41:51.414Z,790
2016-05-19T11:42:52.322Z,790
2016-05-19T11:43:51.387Z,800
2016-05-19T11:44:51.546Z,805
2016-05-19T11:45:51.580Z,795
2016-05-19T11:46:52.027Z,800
2016-05-19T11:47:51.788Z,800
2016-05-19T11:48:51.847Z,790
2016-05-19T11:49:51.953Z,795
2016-05-19T11:50:52.042Z,805
2016-05-19T11:51:52.125Z,840
2016-05-19T11:52:52.220Z,985
2016-05-19T11:53:52.284Z,920
2016-05-19T11:54:52.410Z,1390
2016-05-19T11:55:52.255Z,1600
2016-05-19T11:56:52.530Z,950
2016-05-19T11:57:52.350Z,920
2016-05-19T11:58:52.968Z,910
2016-05-19T11:59:53.508Z,925
2016-05-19T12:00:52.485Z,950
2016-05-19T12:01:52.724Z,1465
2016-05-19T12:02:52.744Z,1005
2016-05-19T12:03:52.873Z,1155
2016-05-19T12:04:53.987Z,1400
2016-05-19T12:05:52.883Z,1750
2016-05-19T12:06:52.932Z,1745
2016-05-19T12:07:52.843Z,1950
2016-05-19T12:08:53.127Z,2020
2016-05-19T12:09:53.114Z,2075
2016-05-19T12:10:53.165Z,2105
2016-05-19T12:11:53.215Z,2145
2016-05-19T12:12:53.109Z,2035
2016-05-19T12:13:53.346Z,2090
2016-05-19T12:14:53.693Z,1995
2016-05-19T12:15:54.306Z,1570
2016-05-19T12:16:53.355Z,1645
2016-05-19T12:17:53.530Z,1855
2016-05-19T12:18:53.549Z,1715
2016-05-19T12:19:53.582Z,1815
2016-05-19T12:20:53.724Z,2005
2016-05-19T12:21:53.696Z,2235
2016-05-19T12:22:53.590Z,2295
2016-05-19T12:23:54.140Z,2300
2016-05-19T12:24:53.751Z,2375
2016-05-19T12:25:53.926Z,2375
2016-05-19T12:26:53.960Z,2345
2016-05-19T12:27:54.088Z,2285
2016-05-19T12:28:53.965Z,2265
2016-05-19T12:29:54.687Z,1880
2016-05-19T12:30:54.174Z,1515
2016-05-19T12:31:54.380Z,1260
2016-05-19T12:32:54.179Z,1205
2016-05-19T12:33:54.182Z,1465
2016-05-19T12:34:54.122Z,1595
2016-05-19T12:35:54.515Z,1725
2016-05-19T12:36:54.362Z,1680
2016-05-19T12:37:54.584Z,2070
2016-05-19T12:38:54.523Z,1935
2016-05-19T12:39:54.667Z,2175
2016-05-19T12:40:54.733Z,2200
2016-05-19T12:41:54.657Z,2125
2016-05-19T12:42:54.894Z,1830
2016-05-19T12:43:54.897Z,1695
2016-05-19T12:44:54.961Z,2145
2016-05-19T12:45:55.042Z,2120
2016-05-19T12:46:55.077Z,1800
2016-05-19T12:47:55.126Z,1740
2016-05-19T12:48:55.082Z,1220
2016-05-19T12:49:57.257Z,1290
2016-05-19T12:50:55.275Z,1605
2016-05-19T12:51:56.043Z,2045
2016-05-19T12:52:55.093Z,2075
2016-05-19T12:53:55.330Z,2060
2016-05-19T12:54:55.504Z,2065
2016-05-19T12:55:55.616Z,2055
2016-05-19T12:56:55.494Z,2040
2016-05-19T12:57:55.668Z,2045
2016-05-19T12:58:55.735Z,1870
2016-05-19T12:59:55.815Z,975
2016-05-19T13:00:55.865Z,935
2016-05-19T13:01:55.898Z,915
2016-05-19T13:02:55.823Z,925
2016-05-19T13:03:56.028Z,960
2016-05-19T13:04:56.078Z,985
2016-05-19T13:05:56.159Z,1500
2016-05-19T13:06:56.193Z,1110
2016-05-19T13:07:56.227Z,1205
2016-05-19T13:08:56.479Z,1115
2016-05-19T13:09:55.967Z,1120
2016-05-19T13:10:56.484Z,1845
2016-05-19T13:11:58.081Z,1675
2016-05-19T13:12:57.678Z,1915
2016-05-19T13:13:57.150Z,1950
2016-05-19T13:14:56.824Z,1845
2016-05-19T13:15:56.654Z,1810
2016-05-19T13:16:56.672Z,990
2016-05-19T13:17:56.786Z,1015
2016-05-19T13:18:56.647Z,1175
2016-05-19T13:19:56.978Z,1400
2016-05-19T13:20:56.965Z,1245
2016-05-19T13:21:56.827Z,915
2016-05-19T13:22:57.064Z,840
2016-05-19T13:23:57.598Z,815
2016-05-19T13:24:57.132Z,805
2016-05-19T13:25:57.072Z,815
2016-05-19T13:26:57.278Z,765
2016-05-19T13:27:57.281Z,735
2016-05-19T13:28:57.704Z,700
2016-05-19T13:29:57.270Z,675
2016-05-19T13:30:57.023Z,660
2016-05-19T13:31:57.495Z,650
2016-05-19T13:32:57.825Z,660
2016-05-19T13:33:57.625Z,685
2016-05-19T13:34:57.534Z,645
2016-05-19T13:35:57.771Z,605
2016-05-19T13:36:57.648Z,590
2016-05-19T13:37:57.495Z,585
2016-05-19T13:38:58.670Z,545
2016-05-19T13:39:57.937Z,505
2016-05-19T13:40:57.925Z,475
2016-05-19T13:41:58.162Z,465
2016-05-19T13:42:57.900Z,460
2016-05-19T13:43:58.214Z,455
2016-05-19T13:44:58.201Z,455
2016-05-19T13:45:58.079Z,455
2016-05-19T13:46:58.394Z,455
2016-05-19T13:47:58.209Z,455
2016-05-19T13:48:58.197Z,460
2016-05-19T13:49:58.480Z,470
2016-05-19T13:50:58.764Z,490
2016-05-19T13:51:58.205Z,540
2016-05-19T13:52:58.769Z,1070
2016-05-19T13:53:59.225Z,1060
2016-05-19T13:54:58.728Z,1790
2016-05-19T13:56:01.918Z,1860
2016-05-19T13:57:01.780Z,1470
2016-05-19T13:57:59.080Z,1375