createdAt,value
2018-08-16T00:00:33.777Z,8.83
2018-08-16T00:03:02.957Z,10.43
2018-08-16T00:05:32.099Z,9.60
2018-08-16T00:08:01.232Z,9.70
2018-08-16T00:10:30.408Z,9.90
2018-08-16T00:12:59.562Z,10.20
2018-08-16T00:15:28.711Z,8.60
2018-08-16T00:17:57.946Z,9.50
2018-08-16T00:20:27.133Z,8.80
2018-08-16T00:22:56.322Z,9.23
2018-08-16T00:25:25.498Z,9.87
2018-08-16T00:27:54.699Z,9.93
2018-08-16T00:30:23.820Z,10.43
2018-08-16T00:32:53.031Z,9.20
2018-08-16T00:35:22.141Z,9.50
2018-08-16T00:37:51.312Z,9.57
2018-08-16T00:40:20.445Z,9.57
2018-08-16T00:42:49.581Z,9.77
2018-08-16T00:45:18.741Z,10.40
2018-08-16T00:47:47.850Z,9.87
2018-08-16T00:50:17.088Z,10.13
2018-08-16T00:52:46.246Z,10.03
2018-08-16T00:55:15.573Z,10.10
2018-08-16T00:57:44.721Z,10.10
2018-08-16T01:00:16.586Z,10.90
2018-08-16T01:02:46.243Z,9.57
2018-08-16T01:05:15.452Z,9.77
2018-08-16T01:07:44.570Z,9.93
2018-08-16T01:10:14.658Z,10.60
2018-08-16T01:12:44.411Z,11.33
2018-08-16T01:15:15.918Z,10.20
2018-08-16T01:17:45.189Z,11.80
2018-08-16T01:20:14.482Z,11.33
2018-08-16T01:22:43.598Z,10.47
2018-08-16T01:25:12.873Z,11.17
2018-08-16T01:27:42.008Z,10.63
2018-08-16T01:30:11.463Z,10.40
2018-08-16T01:32:40.639Z,10.30
2018-08-16T01:35:10.508Z,12.17
2018-08-16T01:37:39.928Z,12.20
2018-08-16T01:40:09.629Z,11.90
2018-08-16T01:42:39.589Z,11.07
2018-08-16T01:45:09.500Z,11.80
2018-08-16T01:47:39.272Z,10.60
2018-08-16T01:50:08.791Z,10.67
2018-08-16T01:52:38.023Z,10.67
2018-08-16T01:55:07.922Z,10.93
2018-08-16T01:57:37.080Z,11.17
2018-08-16T02:00:09.050Z,12.50
2018-08-16T02:02:38.264Z,11.70
2018-08-16T02:05:07.911Z,10.70
2018-08-16T02:07:37.160Z,12.57
2018-08-16T02:10:07.697Z,12.27
2018-08-16T02:12:36.840Z,11.80
2018-08-16T02:15:09.845Z,11.33
2018-08-16T02:17:39.078Z,10.77
2018-08-16T02:20:11.051Z,11.83
2018-08-16T02:22:40.546Z,10.27
2018-08-16T02:25:09.940Z,11.60
2018-08-16T02:27:39.101Z,12.03
2018-08-16T02:30:09.687Z,11.67
2018-08-16T02:32:39.401Z,11.50
2018-08-16T02:35:08.866Z,11.20
2018-08-16T02:37:38.002Z,11.33
2018-08-16T02:40:08.217Z,13.50
2018-08-16T02:42:37.369Z,11.27
2018-08-16T02:45:06.535Z,11.70
2018-08-16T02:47:35.681Z,13.43
2018-08-16T02:50:04.828Z,11.20
2018-08-16T02:52:33.936Z,12.30
2018-08-16T02:55:03.157Z,12.60
2018-08-16T02:57:32.296Z,13.10
2018-08-16T03:00:01.665Z,12.10
2018-08-16T03:02:30.788Z,12.33
2018-08-16T03:04:59.965Z,13.13
2018-08-16T03:07:29.093Z,13.77
2018-08-16T03:09:58.249Z,13.10
2018-08-16T03:12:27.396Z,12.77
2018-08-16T03:14:56.803Z,11.73
2018-08-16T03:17:25.998Z,12.10
2018-08-16T03:19:55.238Z,13.30
2018-08-16T03:22:25.622Z,13.50
2018-08-16T03:24:55.120Z,13.27
2018-08-16T03:27:24.302Z,12.83
2018-08-16T03:29:53.509Z,13.50
2018-08-16T03:32:22.669Z,14.20
2018-08-16T03:34:51.949Z,15.07
2018-08-16T03:37:21.111Z,12.87
2018-08-16T03:39:50.280Z,13.20
2018-08-16T03:42:19.406Z,12.00
2018-08-16T03:44:48.558Z,13.90
2018-08-16T03:47:18.018Z,12.97
2018-08-16T03:49:47.143Z,14.73
2018-08-16T03:52:16.256Z,13.20
2018-08-16T03:54:45.477Z,12.50
2018-08-16T03:57:14.680Z,12.73
2018-08-16T03:59:43.864Z,14.03
2018-08-16T04:02:12.993Z,12.53
2018-08-16T04:04:42.114Z,13.10
2018-08-16T04:07:11.210Z,13.80
2018-08-16T04:09:40.426Z,13.60
2018-08-16T04:12:09.602Z,14.93
2018-08-16T04:14:38.713Z,15.30
2018-08-16T04:17:08.010Z,16.33
2018-08-16T04:19:37.248Z,16.30
2018-08-16T04:22:06.589Z,14.57
2018-08-16T04:24:35.790Z,15.10
2018-08-16T04:27:04.986Z,14.43
2018-08-16T04:29:34.192Z,15.40
2018-08-16T04:32:03.425Z,15.67
2018-08-16T04:34:32.956Z,16.30
2018-08-16T04:37:02.342Z,16.30
2018-08-16T04:39:34.748Z,15.90
2018-08-16T04:42:03.938Z,15.80
2018-08-16T04:44:33.372Z,15.50
2018-08-16T04:47:02.597Z,15.57
2018-08-16T04:49:31.860Z,15.40
2018-08-16T04:52:01.063Z,15.93
2018-08-16T04:54:30.222Z,14.90
2018-08-16T04:56:59.504Z,15.33
2018-08-16T04:59:28.599Z,16.00
2018-08-16T05:01:57.737Z,14.70
2018-08-16T05:04:27.032Z,14.40
2018-08-16T05:06:56.160Z,15.27
2018-08-16T05:09:25.326Z,15.70
2018-08-16T05:11:54.790Z,14.83
2018-08-16T05:14:23.992Z,14.90
2018-08-16T05:16:53.163Z,14.77
2018-08-16T05:19:22.538Z,15.33
2018-08-16T05:21:51.679Z,18.20
2018-08-16T05:24:20.872Z,15.60
2018-08-16T05:26:50.109Z,13.80
2018-08-16T05:29:20.698Z,14.57
2018-08-16T05:31:49.910Z,14.70
2018-08-16T05:34:19.298Z,15.00
2018-08-16T05:36:48.485Z,13.87
2018-08-16T05:39:17.680Z,14.17
2018-08-16T05:41:47.054Z,16.73
2018-08-16T05:44:16.326Z,15.43
2018-08-16T05:46:45.573Z,15.17
2018-08-16T05:49:14.865Z,13.47
2018-08-16T05:51:44.067Z,13.13
2018-08-16T05:54:13.231Z,14.43
2018-08-16T05:56:42.504Z,14.30
2018-08-16T05:59:11.858Z,15.37
2018-08-16T06:01:41.034Z,14.20
2018-08-16T06:04:10.256Z,12.53
2018-08-16T06:06:39.414Z,13.80
2018-08-16T06:09:10.428Z,15.80
2018-08-16T06:11:39.541Z,12.93
2018-08-16T06:14:09.792Z,13.27
2018-08-16T06:16:39.296Z,13.60
2018-08-16T06:19:08.552Z,13.73
2018-08-16T06:21:37.778Z,13.37
2018-08-16T06:24:07.247Z,13.23
2018-08-16T06:26:36.435Z,14.17
2018-08-16T06:29:05.737Z,14.83
2018-08-16T06:31:35.075Z,13.20
2018-08-16T06:34:04.303Z,14.17
2018-08-16T06:36:33.428Z,14.03
2018-08-16T06:39:03.919Z,13.80
2018-08-16T06:41:33.126Z,15.77
2018-08-16T06:44:02.292Z,14.43
2018-08-16T06:46:31.421Z,13.67
2018-08-16T06:49:00.892Z,14.87
2018-08-16T06:51:30.257Z,14.97
2018-08-16T06:53:59.670Z,13.70
2018-08-16T06:56:29.272Z,13.77
2018-08-16T06:58:58.665Z,14.33
2018-08-16T07:01:29.294Z,13.30
2018-08-16T07:03:58.547Z,14.03
2018-08-16T07:06:27.898Z,14.30
2018-08-16T07:08:57.070Z,14.90
2018-08-16T07:11:26.183Z,15.20
2018-08-16T07:13:55.337Z,14.10
2018-08-16T07:16:24.523Z,14.63
2018-08-16T07:18:53.661Z,14.57
2018-08-16T07:21:22.823Z,13.93
2018-08-16T07:23:52.024Z,14.40
2018-08-16T07:26:21.305Z,14.10
2018-08-16T07:28:50.513Z,13.80
2018-08-16T07:31:19.672Z,14.80
2018-08-16T07:33:48.812Z,15.23
2018-08-16T07:36:18.006Z,15.47
2018-08-16T07:38:47.179Z,14.10
2018-08-16T07:41:16.460Z,14.10
2018-08-16T07:43:45.605Z,13.23
2018-08-16T07:46:14.806Z,14.87
2018-08-16T07:48:43.943Z,14.83
2018-08-16T07:51:13.225Z,13.60
2018-08-16T07:53:42.376Z,14.00
2018-08-16T07:56:11.548Z,15.53
2018-08-16T07:58:43.002Z,17.40
2018-08-16T08:01:12.380Z,17.27
2018-08-16T08:03:41.684Z,18.43
2018-08-16T08:06:11.123Z,19.17
2018-08-16T08:08:40.392Z,18.40
2018-08-16T08:11:09.736Z,16.53
2018-08-16T08:13:38.989Z,16.73
2018-08-16T08:16:08.185Z,17.50
2018-08-16T08:18:37.351Z,17.63
2018-08-16T08:21:06.491Z,17.00
2018-08-16T08:23:35.722Z,17.30
2018-08-16T08:26:04.885Z,17.80
2018-08-16T08:28:34.223Z,17.43
2018-08-16T08:31:03.583Z,15.83
2018-08-16T08:33:32.725Z,17.43
2018-08-16T08:36:18.962Z,15.83
2018-08-16T08:38:48.342Z,17.20
2018-08-16T08:41:17.526Z,16.40
2018-08-16T08:44:03.812Z,14.93
2018-08-16T08:46:33.001Z,17.57
2018-08-16T08:49:02.211Z,16.77
2018-08-16T08:51:31.476Z,16.80
2018-08-16T08:54:31.469Z,15.77
2018-08-16T08:57:17.769Z,16.80
2018-08-16T08:59:47.072Z,15.00
2018-08-16T09:02:16.361Z,15.60
2018-08-16T09:04:45.539Z,13.73
2018-08-16T09:07:17.699Z,13.13
2018-08-16T09:11:05.630Z,14.50
2018-08-16T09:13:52.744Z,12.97
2018-08-16T09:16:30.788Z,13.13
2018-08-16T09:19:00.032Z,12.20
2018-08-16T09:21:30.044Z,11.30
2018-08-16T09:23:59.385Z,12.57
2018-08-16T09:26:35.340Z,10.63
2018-08-16T09:29:25.758Z,10.60
2018-08-16T09:32:14.652Z,10.73
2018-08-16T09:34:43.789Z,9.60
2018-08-16T09:37:17.127Z,8.53
2018-08-16T09:39:46.548Z,8.80
2018-08-16T09:42:15.895Z,7.50
2018-08-16T09:44:45.125Z,7.40
2018-08-16T09:48:33.000Z,9.23
2018-08-16T09:51:02.385Z,6.13
2018-08-16T09:53:31.706Z,6.80
2018-08-16T09:56:01.552Z,6.17
2018-08-16T09:58:30.891Z,7.60
2018-08-16T10:01:05.689Z,7.57
2018-08-16T10:03:35.221Z,7.50
2018-08-16T10:06:04.476Z,5.83
2018-08-16T10:08:38.594Z,5.80
2018-08-16T10:11:07.964Z,4.83
2018-08-16T10:13:37.203Z,5.70
2018-08-16T10:16:07.420Z,5.07
2018-08-16T10:18:36.774Z,5.80
2018-08-16T10:21:06.334Z,5.43
2018-08-16T10:23:35.682Z,5.97
2018-08-16T10:26:05.069Z,5.50
2018-08-16T10:28:34.421Z,4.40
2018-08-16T10:31:03.919Z,4.30
2018-08-16T10:33:33.366Z,5.10
2018-08-16T10:36:02.823Z,4.47
2018-08-16T10:38:32.187Z,4.60
2018-08-16T10:41:01.428Z,5.60
2018-08-16T10:43:30.657Z,4.93
2018-08-16T10:45:59.878Z,5.10
2018-08-16T10:48:29.200Z,4.33
2018-08-16T10:50:58.466Z,5.30
2018-08-16T10:53:28.177Z,4.93
2018-08-16T10:55:57.833Z,6.03
2018-08-16T10:58:27.176Z,4.60
2018-08-16T11:00:56.325Z,5.47
2018-08-16T11:03:25.678Z,5.10
2018-08-16T11:05:55.518Z,5.33
2018-08-16T11:08:25.372Z,5.30
2018-08-16T11:10:54.525Z,4.93
2018-08-16T11:13:23.727Z,4.80
2018-08-16T11:15:52.955Z,4.77
2018-08-16T11:18:22.123Z,4.77
2018-08-16T11:20:51.735Z,5.07
2018-08-16T11:23:20.861Z,5.10
2018-08-16T11:25:50.068Z,4.40
2018-08-16T11:28:19.286Z,5.13
2018-08-16T11:30:49.841Z,4.60
2018-08-16T11:33:19.539Z,4.80
2018-08-16T11:35:48.907Z,5.40
2018-08-16T11:38:18.314Z,4.87
2018-08-16T11:40:47.736Z,4.80
2018-08-16T11:43:17.155Z,5.10
2018-08-16T11:45:46.466Z,4.80
2018-08-16T11:48:16.244Z,4.90
2018-08-16T11:50:45.724Z,4.50
2018-08-16T11:53:15.278Z,4.80
2018-08-16T11:55:44.896Z,4.37
2018-08-16T11:58:14.087Z,3.90
2018-08-16T12:00:43.257Z,4.70
2018-08-16T12:03:12.467Z,5.20
2018-08-16T12:05:45.191Z,6.07
2018-08-16T12:08:14.499Z,4.70
2018-08-16T12:10:43.730Z,4.57
2018-08-16T12:13:13.047Z,5.00
2018-08-16T12:15:42.253Z,5.13
2018-08-16T12:18:11.594Z,4.87
2018-08-16T12:20:40.799Z,4.17
2018-08-16T12:23:09.994Z,4.97
2018-08-16T12:25:39.140Z,4.60
2018-08-16T12:28:08.465Z,4.70
2018-08-16T12:30:37.612Z,4.17
2018-08-16T12:33:06.781Z,4.10
2018-08-16T12:35:35.926Z,4.90
2018-08-16T12:38:05.039Z,4.23
2018-08-16T12:40:34.288Z,4.67
2018-08-16T12:43:03.431Z,4.70
2018-08-16T12:45:32.636Z,4.63
2018-08-16T12:48:01.841Z,5.57
2018-08-16T12:50:31.029Z,4.60
2018-08-16T12:53:00.286Z,4.80
2018-08-16T12:55:29.588Z,5.07
2018-08-16T12:57:59.065Z,4.50
2018-08-16T13:00:28.467Z,3.87
2018-08-16T13:02:58.110Z,4.50
2018-08-16T13:05:27.513Z,4.20
2018-08-16T13:07:56.926Z,3.83
2018-08-16T13:10:26.164Z,4.60
2018-08-16T13:12:55.319Z,4.17
2018-08-16T13:15:24.507Z,4.57
2018-08-16T13:17:53.675Z,4.90
2018-08-16T13:20:22.854Z,4.27
2018-08-16T13:22:52.015Z,4.43
2018-08-16T13:25:21.184Z,3.57
2018-08-16T13:27:50.399Z,3.80
2018-08-16T13:30:19.742Z,3.87
2018-08-16T13:32:49.070Z,4.67
2018-08-16T13:35:18.464Z,4.10
2018-08-16T13:37:47.936Z,3.73
2018-08-16T13:40:17.125Z,4.00
2018-08-16T13:42:46.398Z,3.83
2018-08-16T13:45:15.677Z,4.43
2018-08-16T13:47:44.959Z,3.73
2018-08-16T13:50:14.177Z,3.87
2018-08-16T13:52:43.345Z,3.40
2018-08-16T13:55:12.639Z,3.90
2018-08-16T13:57:42.640Z,4.00
2018-08-16T14:00:11.998Z,4.03
2018-08-16T14:02:41.416Z,4.03
2018-08-16T14:05:10.914Z,3.30
2018-08-16T14:07:40.198Z,3.43
2018-08-16T14:10:09.725Z,3.87
2018-08-16T14:12:39.563Z,4.07
2018-08-16T14:15:09.096Z,4.00
2018-08-16T14:17:39.758Z,3.53
2018-08-16T14:20:09.928Z,4.03
2018-08-16T14:22:42.386Z,3.83
2018-08-16T14:25:14.503Z,3.57
2018-08-16T14:27:44.294Z,4.00
2018-08-16T14:30:13.525Z,3.57
2018-08-16T14:32:43.192Z,3.80
2018-08-16T14:35:12.754Z,3.80
2018-08-16T14:37:42.293Z,3.97
2018-08-16T14:40:11.909Z,4.07
2018-08-16T14:42:41.587Z,3.30
2018-08-16T14:45:11.241Z,4.30
2018-08-16T14:47:40.573Z,4.97
2018-08-16T14:50:10.008Z,3.60
2018-08-16T14:52:39.280Z,3.80
2018-08-16T14:55:08.600Z,4.00
2018-08-16T14:57:37.724Z,3.50
2018-08-16T15:00:08.406Z,3.00
2018-08-16T15:02:37.555Z,3.00
2018-08-16T15:05:07.412Z,3.30
2018-08-16T15:07:36.656Z,3.67
2018-08-16T15:10:07.131Z,3.63
2018-08-16T15:12:36.357Z,3.27
2018-08-16T15:15:05.942Z,3.80
2018-08-16T15:17:35.151Z,3.20
2018-08-16T15:20:04.788Z,3.20
2018-08-16T15:22:33.934Z,3.30
2018-08-16T15:25:03.155Z,3.07
2018-08-16T15:27:32.332Z,3.23
2018-08-16T15:30:01.515Z,3.93
2018-08-16T15:32:30.728Z,3.23
2018-08-16T15:35:00.036Z,4.03
2018-08-16T15:37:29.290Z,4.27
2018-08-16T15:39:58.423Z,3.00
2018-08-16T15:42:27.679Z,3.57
2018-08-16T15:44:56.837Z,3.60
2018-08-16T15:47:26.143Z,3.27
2018-08-16T15:49:57.145Z,3.60
2018-08-16T15:52:26.438Z,3.97
2018-08-16T15:54:55.954Z,7.60
2018-08-16T15:57:25.351Z,4.23
2018-08-16T15:59:54.747Z,3.60
2018-08-16T16:02:24.058Z,3.73
2018-08-16T16:04:53.327Z,3.23
2018-08-16T16:07:22.569Z,3.50
2018-08-16T16:09:51.805Z,3.90
2018-08-16T16:12:21.032Z,4.40
2018-08-16T16:14:50.253Z,3.60
2018-08-16T16:17:19.476Z,3.10
2018-08-16T16:19:48.885Z,5.23
2018-08-16T16:22:18.065Z,3.60
2018-08-16T16:24:47.238Z,3.53
2018-08-16T16:27:16.536Z,3.00
2018-08-16T16:29:45.855Z,3.50
2018-08-16T16:32:15.065Z,4.37
2018-08-16T16:34:44.251Z,3.90
2018-08-16T16:37:13.434Z,4.17
2018-08-16T16:39:42.763Z,4.20
2018-08-16T16:42:12.102Z,4.00
2018-08-16T16:44:41.421Z,4.07
2018-08-16T16:47:11.363Z,3.63
2018-08-16T16:49:40.969Z,4.20
2018-08-16T16:52:10.272Z,3.33
2018-08-16T16:54:39.781Z,3.77
2018-08-16T16:57:08.977Z,4.07
2018-08-16T16:59:38.518Z,4.23
2018-08-16T17:02:08.091Z,5.50
2018-08-16T17:04:37.620Z,4.30
2018-08-16T17:07:07.740Z,5.63
2018-08-16T17:09:37.288Z,5.30
2018-08-16T17:12:07.260Z,5.43
2018-08-16T17:14:36.795Z,4.73
2018-08-16T17:17:06.388Z,5.30
2018-08-16T17:19:35.743Z,5.40
2018-08-16T17:22:05.084Z,5.13
2018-08-16T17:24:34.262Z,5.80
2018-08-16T17:27:03.575Z,5.67
2018-08-16T17:29:32.748Z,6.20
2018-08-16T17:32:02.137Z,5.37
2018-08-16T17:34:31.267Z,5.60
2018-08-16T17:37:00.404Z,6.00
2018-08-16T17:39:29.631Z,5.40
2018-08-16T17:41:58.876Z,6.20
2018-08-16T17:44:27.976Z,6.63
2018-08-16T17:46:57.128Z,6.60
2018-08-16T17:49:26.276Z,5.80
2018-08-16T17:51:55.565Z,6.20
2018-08-16T17:54:24.812Z,6.80
2018-08-16T17:56:53.960Z,6.80
2018-08-16T17:59:23.255Z,5.73
2018-08-16T18:01:52.613Z,6.23
2018-08-16T18:04:21.750Z,7.47
2018-08-16T18:06:51.075Z,7.80
2018-08-16T18:09:20.376Z,8.10
2018-08-16T18:11:49.744Z,8.97
2018-08-16T18:14:19.280Z,7.97
2018-08-16T18:16:48.824Z,8.57
2018-08-16T18:19:18.365Z,10.00
2018-08-16T18:21:47.996Z,10.20
2018-08-16T18:24:17.347Z,8.63
2018-08-16T18:26:47.085Z,8.53
2018-08-16T18:29:16.279Z,9.17
2018-08-16T18:31:45.448Z,8.97
2018-08-16T18:34:14.791Z,8.70
2018-08-16T18:36:44.044Z,8.90
2018-08-16T18:39:13.146Z,8.50
2018-08-16T18:41:42.337Z,8.93
2018-08-16T18:44:11.524Z,9.10
2018-08-16T18:46:40.696Z,9.47
2018-08-16T18:49:09.867Z,10.03
2018-08-16T18:51:39.040Z,9.20
2018-08-16T18:54:08.231Z,8.23
2018-08-16T18:56:37.459Z,9.10
2018-08-16T18:59:06.685Z,9.37
2018-08-16T19:01:35.955Z,9.23
2018-08-16T19:04:05.149Z,9.40
2018-08-16T19:06:34.524Z,10.47
2018-08-16T19:09:04.006Z,11.47
2018-08-16T19:11:33.973Z,10.63
2018-08-16T19:14:03.396Z,11.77
2018-08-16T19:16:32.810Z,11.53
2018-08-16T19:19:02.401Z,12.00
2018-08-16T19:21:32.021Z,12.00
2018-08-16T19:24:01.552Z,12.90
2018-08-16T19:26:32.518Z,12.33
2018-08-16T19:29:02.596Z,19.27
2018-08-16T19:31:32.164Z,11.60
2018-08-16T19:34:02.021Z,12.00
2018-08-16T19:36:31.484Z,11.50
2018-08-16T19:39:00.964Z,11.90
2018-08-16T19:41:30.274Z,12.03
2018-08-16T19:43:59.680Z,12.73
2018-08-16T19:46:29.063Z,11.87
2018-08-16T19:48:58.365Z,11.93
2018-08-16T19:51:28.025Z,11.13
2018-08-16T19:53:57.223Z,13.03
2018-08-16T19:56:26.516Z,12.70
2018-08-16T19:58:55.883Z,12.40
2018-08-16T20:01:25.497Z,11.80
2018-08-16T20:03:54.773Z,11.67
2018-08-16T20:06:24.098Z,12.13
2018-08-16T20:08:54.806Z,11.90
2018-08-16T20:11:24.041Z,13.30
2018-08-16T20:13:53.409Z,13.70
2018-08-16T20:16:22.653Z,11.87
2018-08-16T20:18:52.181Z,14.13
2018-08-16T20:21:21.460Z,13.47
2018-08-16T20:23:50.866Z,14.23
2018-08-16T20:26:20.096Z,13.70
2018-08-16T20:28:49.352Z,14.40
2018-08-16T20:31:18.539Z,13.43
2018-08-16T20:33:47.796Z,12.40
2018-08-16T20:36:17.085Z,14.00
2018-08-16T20:38:46.302Z,13.60
2018-08-16T20:41:15.561Z,13.90
2018-08-16T20:43:45.103Z,14.87
2018-08-16T20:46:14.852Z,13.70
2018-08-16T20:48:44.246Z,13.63
2018-08-16T20:51:13.826Z,13.10
2018-08-16T20:53:43.456Z,12.60
2018-08-16T20:56:13.174Z,13.23
2018-08-16T20:58:42.611Z,12.97
2018-08-16T21:01:12.015Z,12.37
2018-08-16T21:03:41.263Z,13.77
2018-08-16T21:06:10.512Z,13.63
2018-08-16T21:08:39.786Z,12.73
2018-08-16T21:11:09.136Z,13.77
2018-08-16T21:13:38.537Z,12.63
2018-08-16T21:16:07.818Z,13.23
2018-08-16T21:18:37.014Z,12.23
2018-08-16T21:21:06.719Z,12.50
2018-08-16T21:23:35.905Z,13.70
2018-08-16T21:26:05.168Z,13.73
2018-08-16T21:28:34.480Z,12.73
2018-08-16T21:31:03.846Z,12.63
2018-08-16T21:33:33.022Z,11.67
2018-08-16T21:36:02.195Z,11.80
2018-08-16T21:38:31.357Z,13.00
2018-08-16T21:41:00.501Z,10.87
2018-08-16T21:43:29.677Z,11.03
2018-08-16T21:45:58.816Z,11.77
2018-08-16T21:48:28.191Z,11.10
2018-08-16T21:50:57.350Z,11.20
2018-08-16T21:53:26.551Z,12.53
2018-08-16T21:55:55.977Z,11.77
2018-08-16T21:58:25.173Z,10.80
2018-08-16T22:00:57.177Z,11.53
2018-08-16T22:03:27.698Z,11.40
2018-08-16T22:06:04.273Z,12.60
2018-08-16T22:08:41.769Z,11.57
2018-08-16T22:11:11.266Z,11.87
2018-08-16T22:13:40.665Z,11.87
2018-08-16T22:16:09.843Z,11.60
2018-08-16T22:18:39.360Z,12.83
2018-08-16T22:21:08.871Z,12.47
2018-08-16T22:23:37.993Z,11.53
2018-08-16T22:26:07.232Z,11.73
2018-08-16T22:28:36.391Z,12.27
2018-08-16T22:31:05.577Z,13.30
2018-08-16T22:33:34.788Z,12.10
2018-08-16T22:36:04.193Z,12.70
2018-08-16T22:38:33.508Z,11.87
2018-08-16T22:41:02.694Z,12.43
2018-08-16T22:43:31.906Z,12.03
2018-08-16T22:46:01.189Z,13.30
2018-08-16T22:48:30.385Z,12.43
2018-08-16T22:50:59.911Z,13.13
2018-08-16T22:53:29.197Z,12.50
2018-08-16T22:55:58.421Z,12.00
2018-08-16T22:58:27.589Z,13.00
2018-08-16T23:00:56.753Z,12.07
2018-08-16T23:03:25.856Z,14.00
2018-08-16T23:05:55.171Z,12.30
2018-08-16T23:08:24.378Z,13.27
2018-08-16T23:10:53.557Z,12.50
2018-08-16T23:13:22.731Z,12.90
2018-08-16T23:15:51.898Z,14.70
2018-08-16T23:18:20.987Z,14.67
2018-08-16T23:20:50.169Z,12.80
2018-08-16T23:23:19.314Z,13.50
2018-08-16T23:25:48.606Z,14.87
2018-08-16T23:28:17.812Z,13.83
2018-08-16T23:30:46.931Z,14.47
2018-08-16T23:33:16.104Z,14.40
2018-08-16T23:35:45.227Z,13.67
2018-08-16T23:38:14.358Z,13.80
2018-08-16T23:40:43.558Z,14.53
2018-08-16T23:43:12.767Z,15.00
2018-08-16T23:45:42.024Z,14.80
2018-08-16T23:48:29.400Z,15.90
2018-08-16T23:50:58.988Z,16.30
2018-08-16T23:53:28.309Z,15.67
2018-08-16T23:55:57.717Z,15.50
2018-08-16T23:58:26.826Z,16.50
