createdAt,value
2023-01-31T00:03:17.829Z,100.00
2023-01-31T00:08:20.393Z,100.00
2023-01-31T00:13:23.014Z,100.00
2023-01-31T00:18:26.442Z,100.00
2023-01-31T00:23:28.818Z,100.00
2023-01-31T00:28:31.223Z,100.00
2023-01-31T00:33:35.185Z,100.00
2023-01-31T00:38:38.884Z,100.00
2023-01-31T00:43:41.376Z,100.00
2023-01-31T00:48:46.064Z,100.00
2023-01-31T00:53:49.304Z,100.00
2023-01-31T00:58:52.128Z,100.00
2023-01-31T01:03:56.808Z,100.00
2023-01-31T01:09:02.729Z,100.00
2023-01-31T01:14:05.709Z,100.00
2023-01-31T01:19:15.294Z,100.00
2023-01-31T01:24:19.691Z,100.00
2023-01-31T01:29:22.850Z,100.00
2023-01-31T01:34:25.362Z,100.00
2023-01-31T01:39:30.470Z,100.00
2023-01-31T01:44:42.203Z,100.00
2023-01-31T01:49:46.861Z,100.00
2023-01-31T01:54:58.742Z,100.00
2023-01-31T02:00:19.181Z,100.00
2023-01-31T02:05:31.365Z,100.00
2023-01-31T02:10:52.366Z,100.00
2023-01-31T02:15:55.651Z,100.00
2023-01-31T02:21:22.695Z,100.00
2023-01-31T02:26:44.365Z,100.00
2023-01-31T02:32:01.115Z,100.00
2023-01-31T02:37:22.687Z,100.00
2023-01-31T02:42:50.188Z,100.00
2023-01-31T02:48:08.128Z,100.00
2023-01-31T02:53:29.477Z,100.00
2023-01-31T02:58:37.302Z,100.00
2023-01-31T03:03:41.718Z,100.00
2023-01-31T03:08:45.741Z,100.00
2023-01-31T03:14:03.664Z,100.00
2023-01-31T03:19:30.884Z,100.00
2023-01-31T03:24:34.864Z,100.00
2023-01-31T03:29:39.776Z,100.00
2023-01-31T03:34:45.102Z,100.00
2023-01-31T03:40:08.936Z,100.00
2023-01-31T03:45:28.604Z,100.00
2023-01-31T03:50:44.831Z,100.00
2023-01-31T03:55:57.030Z,100.00
2023-01-31T04:01:05.641Z,100.00
2023-01-31T04:06:10.832Z,100.00
2023-01-31T04:11:15.063Z,100.00
2023-01-31T04:16:17.548Z,100.00
2023-01-31T04:21:20.023Z,100.00
2023-01-31T04:26:23.030Z,100.00
2023-01-31T04:31:25.782Z,100.00
2023-01-31T04:36:28.369Z,100.00
2023-01-31T04:41:31.842Z,100.00
2023-01-31T04:46:34.855Z,100.00
2023-01-31T04:51:37.648Z,100.00
2023-01-31T04:56:40.091Z,100.00
2023-01-31T05:01:42.510Z,100.00
2023-01-31T05:06:45.021Z,100.00
2023-01-31T05:11:47.539Z,100.00
2023-01-31T05:16:49.927Z,100.00
2023-01-31T05:21:55.532Z,100.00
2023-01-31T05:26:59.719Z,100.00
2023-01-31T05:32:04.111Z,100.00
2023-01-31T05:37:07.188Z,100.00
2023-01-31T05:42:09.687Z,100.00
2023-01-31T05:47:12.316Z,100.00
2023-01-31T05:52:14.762Z,100.00
2023-01-31T05:57:18.148Z,100.00
2023-01-31T06:02:20.645Z,100.00
2023-01-31T06:07:24.049Z,100.00
2023-01-31T06:12:26.593Z,100.00
2023-01-31T06:17:30.457Z,100.00
2023-01-31T06:22:34.168Z,100.00
2023-01-31T06:27:36.729Z,100.00
2023-01-31T06:32:39.368Z,100.00
2023-01-31T06:37:41.826Z,100.00
2023-01-31T06:42:44.204Z,100.00
2023-01-31T06:47:46.745Z,100.00
2023-01-31T06:52:49.105Z,100.00
2023-01-31T06:57:51.725Z,100.00
2023-01-31T07:02:55.927Z,100.00
2023-01-31T07:07:58.989Z,100.00
2023-01-31T07:13:02.161Z,100.00
2023-01-31T07:18:06.282Z,100.00
2023-01-31T07:23:09.452Z,100.00
2023-01-31T07:28:13.047Z,100.00
2023-01-31T07:33:15.694Z,100.00
2023-01-31T07:38:18.125Z,100.00
2023-01-31T07:43:21.106Z,100.00
2023-01-31T07:48:23.692Z,100.00
2023-01-31T07:53:28.730Z,100.00
2023-01-31T07:58:31.187Z,100.00
2023-01-31T08:03:34.536Z,100.00
2023-01-31T08:08:37.889Z,100.00
2023-01-31T08:13:40.716Z,100.00
2023-01-31T08:18:43.204Z,100.00
2023-01-31T08:23:46.945Z,100.00
2023-01-31T08:28:51.326Z,100.00
2023-01-31T08:33:54.779Z,100.00
2023-01-31T08:38:57.727Z,100.00
2023-01-31T08:44:03.471Z,100.00
2023-01-31T08:49:07.403Z,100.00
2023-01-31T08:54:10.602Z,100.00
2023-01-31T08:59:13.406Z,100.00
2023-01-31T09:04:15.850Z,100.00
2023-01-31T09:09:18.333Z,100.00
2023-01-31T09:14:20.879Z,100.00
2023-01-31T09:19:23.698Z,97.81
2023-01-31T09:24:26.249Z,97.39
2023-01-31T09:29:30.169Z,97.52
2023-01-31T09:34:33.363Z,97.84
2023-01-31T09:39:36.545Z,96.45
2023-01-31T09:44:43.317Z,94.31
2023-01-31T09:49:52.923Z,92.23
2023-01-31T09:54:55.569Z,95.84
2023-01-31T10:00:09.640Z,98.24
2023-01-31T10:05:37.403Z,95.42
2023-01-31T10:10:47.260Z,95.77
2023-01-31T10:16:25.967Z,94.05
2023-01-31T10:21:41.057Z,95.60
2023-01-31T10:26:46.425Z,92.58
2023-01-31T10:31:59.028Z,93.61
2023-01-31T10:37:16.581Z,92.40
2023-01-31T10:42:31.829Z,90.17
2023-01-31T10:48:01.224Z,88.60
2023-01-31T10:53:18.755Z,87.32
2023-01-31T10:58:23.132Z,90.38
2023-01-31T11:03:26.318Z,90.52
2023-01-31T11:08:46.107Z,87.55
2023-01-31T11:14:05.862Z,84.51
2023-01-31T11:19:34.915Z,88.06
2023-01-31T11:24:41.399Z,88.47
2023-01-31T11:29:50.828Z,90.04
2023-01-31T11:35:06.566Z,88.75
2023-01-31T11:40:23.177Z,86.85
2023-01-31T11:45:36.192Z,85.45
2023-01-31T11:50:53.566Z,84.95
2023-01-31T11:56:01.509Z,80.64
2023-01-31T12:01:16.707Z,81.96
2023-01-31T12:06:35.847Z,82.11
2023-01-31T12:11:38.341Z,83.71
2023-01-31T12:16:41.637Z,81.91
2023-01-31T12:21:44.076Z,81.58
2023-01-31T12:26:52.255Z,80.36
2023-01-31T12:32:22.383Z,79.63
2023-01-31T12:37:27.597Z,70.69
2023-01-31T12:42:51.063Z,71.78
2023-01-31T12:48:15.801Z,75.90
2023-01-31T12:53:37.593Z,79.26
2023-01-31T12:59:15.563Z,80.09
2023-01-31T13:04:41.006Z,81.54
2023-01-31T13:09:46.109Z,82.71
2023-01-31T13:14:56.738Z,83.63
2023-01-31T13:20:04.716Z,85.32
2023-01-31T13:25:43.406Z,86.17
2023-01-31T13:31:09.861Z,85.36
2023-01-31T13:36:38.967Z,88.69
2023-01-31T13:41:41.525Z,88.81
2023-01-31T13:47:13.691Z,88.92
2023-01-31T13:52:32.266Z,88.73
2023-01-31T13:57:52.495Z,89.54
2023-01-31T14:03:13.490Z,90.49
2023-01-31T14:08:49.952Z,90.58
2023-01-31T14:14:21.798Z,89.92
2023-01-31T14:19:24.144Z,90.02
2023-01-31T14:24:49.946Z,90.94
2023-01-31T14:30:01.022Z,89.72
2023-01-31T14:35:26.335Z,89.69
2023-01-31T14:41:05.900Z,89.68
2023-01-31T14:46:41.150Z,87.85
2023-01-31T14:52:18.567Z,88.42
2023-01-31T14:57:21.989Z,87.82
2023-01-31T15:02:36.378Z,88.80
2023-01-31T15:07:59.125Z,90.91
2023-01-31T15:13:01.592Z,89.16
2023-01-31T15:18:14.489Z,89.06
2023-01-31T15:23:22.650Z,88.95
2023-01-31T15:28:32.613Z,88.92
2023-01-31T15:33:44.951Z,88.80
2023-01-31T15:38:56.907Z,88.51
2023-01-31T15:44:13.207Z,86.84
2023-01-31T15:49:39.894Z,88.22
2023-01-31T15:54:56.236Z,90.44
2023-01-31T15:59:59.077Z,91.15
2023-01-31T16:05:04.939Z,90.76
2023-01-31T16:10:12.873Z,91.61
2023-01-31T16:15:25.627Z,92.82
2023-01-31T16:20:55.675Z,92.01
2023-01-31T16:26:01.257Z,91.23
2023-01-31T16:31:16.642Z,91.27
2023-01-31T16:36:53.085Z,90.31
2023-01-31T16:41:58.355Z,90.97
2023-01-31T16:47:00.988Z,91.82
2023-01-31T16:52:28.418Z,91.77
2023-01-31T16:57:37.601Z,95.21
2023-01-31T17:02:42.248Z,95.43
2023-01-31T17:07:46.214Z,95.30
2023-01-31T17:12:50.221Z,93.93
2023-01-31T17:17:52.636Z,94.50
2023-01-31T17:23:03.015Z,93.46
2023-01-31T17:28:07.042Z,92.26
2023-01-31T17:33:15.923Z,93.26
2023-01-31T17:38:19.126Z,93.26
2023-01-31T17:43:23.039Z,94.61
2023-01-31T17:48:26.996Z,94.42
2023-01-31T17:53:34.514Z,96.40
2023-01-31T17:58:39.801Z,98.00
2023-01-31T18:03:43.113Z,97.54
2023-01-31T18:08:45.916Z,99.59
2023-01-31T18:13:48.513Z,99.58
2023-01-31T18:18:52.402Z,100.00
2023-01-31T18:23:57.428Z,100.00
2023-01-31T18:29:00.083Z,100.00
2023-01-31T18:34:02.748Z,100.00
2023-01-31T18:39:05.952Z,100.00
2023-01-31T18:44:08.734Z,100.00
2023-01-31T18:49:11.235Z,100.00
2023-01-31T18:54:13.839Z,100.00
2023-01-31T18:59:16.276Z,100.00
2023-01-31T19:04:19.127Z,100.00
2023-01-31T19:09:22.541Z,100.00
2023-01-31T19:14:25.335Z,100.00
2023-01-31T19:19:27.908Z,100.00
2023-01-31T19:24:30.402Z,100.00
2023-01-31T19:29:32.959Z,100.00
2023-01-31T19:34:36.621Z,100.00
2023-01-31T19:39:39.189Z,100.00
2023-01-31T19:44:41.645Z,100.00
2023-01-31T19:49:44.070Z,100.00
2023-01-31T19:54:46.489Z,100.00
2023-01-31T19:59:49.137Z,100.00
2023-01-31T20:04:53.035Z,100.00
2023-01-31T20:09:55.427Z,100.00
2023-01-31T20:14:57.924Z,100.00
2023-01-31T20:20:01.545Z,100.00
2023-01-31T20:25:05.277Z,100.00
2023-01-31T20:30:08.510Z,100.00
2023-01-31T20:35:11.162Z,100.00
2023-01-31T20:40:13.727Z,100.00
2023-01-31T20:45:16.238Z,100.00
2023-01-31T20:50:18.889Z,100.00
2023-01-31T20:55:21.651Z,100.00
2023-01-31T21:00:24.795Z,100.00
2023-01-31T21:05:27.314Z,100.00
2023-01-31T21:10:30.779Z,100.00
2023-01-31T21:15:33.603Z,100.00
2023-01-31T21:20:36.451Z,100.00
2023-01-31T21:25:39.282Z,100.00
2023-01-31T21:30:41.937Z,100.00
2023-01-31T21:35:45.127Z,100.00
2023-01-31T21:40:47.625Z,100.00
2023-01-31T21:45:50.238Z,100.00
2023-01-31T21:50:52.889Z,100.00
2023-01-31T21:56:11.811Z,100.00
2023-01-31T22:01:17.944Z,100.00
2023-01-31T22:06:31.553Z,100.00
2023-01-31T22:11:35.572Z,100.00
2023-01-31T22:16:39.026Z,100.00
2023-01-31T22:21:42.899Z,100.00
2023-01-31T22:26:45.886Z,100.00
2023-01-31T22:31:48.516Z,100.00
2023-01-31T22:36:51.098Z,100.00
2023-01-31T22:41:53.606Z,100.00
2023-01-31T22:46:56.093Z,100.00
2023-01-31T22:51:58.564Z,100.00
2023-01-31T22:57:01.073Z,100.00
2023-01-31T23:02:03.603Z,100.00
2023-01-31T23:07:06.460Z,100.00
2023-01-31T23:12:09.009Z,100.00
2023-01-31T23:17:30.143Z,100.00
2023-01-31T23:22:33.101Z,100.00
2023-01-31T23:27:36.268Z,100.00
2023-01-31T23:32:42.140Z,100.00
2023-01-31T23:37:45.444Z,100.00
2023-01-31T23:42:47.907Z,100.00
2023-01-31T23:47:50.572Z,100.00
2023-01-31T23:52:53.505Z,100.00
2023-01-31T23:57:55.946Z,100.00
