createdAt,value
2023-01-13T00:00:49.300Z,39.33
2023-01-13T00:03:36.184Z,50.22
2023-01-13T00:06:27.877Z,52.37
2023-01-13T00:09:14.070Z,39.50
2023-01-13T00:12:00.654Z,45.22
2023-01-13T00:14:47.055Z,49.07
2023-01-13T00:17:33.497Z,44.78
2023-01-13T00:20:19.855Z,53.30
2023-01-13T00:23:06.170Z,46.80
2023-01-13T00:25:57.078Z,46.20
2023-01-13T00:28:43.440Z,39.42
2023-01-13T00:31:30.619Z,41.67
2023-01-13T00:34:17.657Z,40.57
2023-01-13T00:37:04.369Z,71.80
2023-01-13T00:39:53.767Z,39.80
2023-01-13T00:43:15.312Z,57.83
2023-01-13T00:46:02.781Z,51.90
2023-01-13T00:48:49.825Z,52.20
2023-01-13T00:51:36.038Z,52.30
2023-01-13T00:54:22.497Z,62.38
2023-01-13T00:57:09.571Z,63.85
2023-01-13T00:59:55.780Z,61.13
2023-01-13T01:02:42.249Z,58.77
2023-01-13T01:05:28.811Z,65.18
2023-01-13T01:08:14.976Z,50.35
2023-01-13T01:11:11.785Z,46.73
2023-01-13T01:14:02.059Z,60.85
2023-01-13T01:16:48.411Z,57.45
2023-01-13T01:19:37.486Z,69.53
2023-01-13T01:22:23.725Z,69.38
2023-01-13T01:25:10.411Z,76.47
2023-01-13T01:27:56.843Z,65.80
2023-01-13T01:30:43.361Z,86.83
2023-01-13T01:33:29.832Z,72.78
2023-01-13T01:36:18.962Z,69.03
2023-01-13T01:39:05.690Z,75.63
2023-01-13T01:42:09.939Z,65.40
2023-01-13T01:45:12.064Z,60.05
2023-01-13T01:48:04.958Z,59.97
2023-01-13T01:50:52.538Z,71.05
2023-01-13T01:53:41.765Z,64.65
2023-01-13T01:56:28.448Z,70.30
2023-01-13T01:59:16.279Z,73.60
2023-01-13T02:02:03.203Z,69.57
2023-01-13T02:04:53.585Z,82.55
2023-01-13T02:07:43.598Z,67.47
2023-01-13T02:10:32.189Z,58.00
2023-01-13T02:13:18.884Z,68.18
2023-01-13T02:16:15.458Z,46.90
2023-01-13T02:19:25.985Z,49.20
2023-01-13T02:22:57.904Z,54.17
2023-01-13T02:26:08.695Z,53.92
2023-01-13T02:29:39.515Z,48.27
2023-01-13T02:32:51.076Z,52.92
2023-01-13T02:35:42.145Z,52.58
2023-01-13T02:38:38.306Z,45.70
2023-01-13T02:42:17.360Z,55.85
2023-01-13T02:45:17.915Z,47.45
2023-01-13T02:48:08.970Z,51.90
2023-01-13T02:51:08.353Z,50.67
2023-01-13T02:54:08.732Z,65.78
2023-01-13T02:56:58.162Z,45.53
2023-01-13T02:59:45.174Z,57.37
2023-01-13T03:02:31.531Z,66.22
2023-01-13T03:05:18.194Z,55.10
2023-01-13T03:08:10.162Z,57.30
2023-01-13T03:11:09.817Z,54.72
2023-01-13T03:14:42.038Z,58.17
2023-01-13T03:18:12.431Z,69.63
2023-01-13T03:21:27.741Z,57.47
2023-01-13T03:24:18.228Z,63.65
2023-01-13T03:27:31.495Z,70.88
2023-01-13T03:30:51.027Z,47.90
2023-01-13T03:34:08.045Z,61.45
2023-01-13T03:36:56.800Z,55.35
2023-01-13T03:39:50.878Z,70.17
2023-01-13T03:42:41.679Z,59.92
2023-01-13T03:45:31.364Z,61.58
2023-01-13T03:48:20.425Z,60.10
2023-01-13T03:51:10.561Z,63.00
2023-01-13T03:54:01.815Z,57.25
2023-01-13T03:56:54.824Z,60.35
2023-01-13T03:59:45.683Z,64.47
2023-01-13T04:02:55.069Z,61.78
2023-01-13T04:05:47.603Z,59.45
2023-01-13T04:08:37.020Z,57.07
2023-01-13T04:11:47.172Z,51.03
2023-01-13T04:14:35.112Z,58.70
2023-01-13T04:17:21.793Z,56.07
2023-01-13T04:20:09.191Z,68.30
2023-01-13T04:22:55.721Z,60.03
2023-01-13T04:25:43.621Z,63.92
2023-01-13T04:28:29.858Z,61.90
2023-01-13T04:31:16.393Z,66.63
2023-01-13T04:34:03.107Z,63.65
2023-01-13T04:36:49.448Z,54.43
2023-01-13T04:39:36.144Z,58.65
2023-01-13T04:42:22.641Z,66.25
2023-01-13T04:45:09.972Z,55.20
2023-01-13T04:47:56.505Z,70.60
2023-01-13T04:50:43.012Z,62.65
2023-01-13T04:53:29.107Z,61.13
2023-01-13T04:56:15.035Z,59.10
2023-01-13T04:59:01.542Z,56.85
2023-01-13T05:01:47.971Z,58.80
2023-01-13T05:04:34.550Z,52.40
2023-01-13T05:07:21.029Z,55.47
2023-01-13T05:10:08.336Z,56.03
2023-01-13T05:13:12.723Z,61.53
2023-01-13T05:16:19.750Z,53.72
2023-01-13T05:19:05.870Z,59.60
2023-01-13T05:22:10.402Z,54.70
2023-01-13T05:25:15.412Z,49.37
2023-01-13T05:28:01.569Z,58.45
2023-01-13T05:30:52.548Z,52.28
2023-01-13T05:33:38.573Z,53.87
2023-01-13T05:36:24.518Z,51.92
2023-01-13T05:39:10.737Z,50.50
2023-01-13T05:42:15.293Z,54.00
2023-01-13T05:45:01.418Z,46.92
2023-01-13T05:47:47.954Z,53.83
2023-01-13T05:53:40.882Z,43.70
2023-01-13T05:56:27.141Z,51.63
2023-01-13T05:59:13.463Z,51.95
2023-01-13T06:01:59.976Z,54.57
2023-01-13T06:04:46.405Z,53.78
2023-01-13T06:07:32.869Z,51.17
2023-01-13T06:10:19.212Z,54.20
2023-01-13T06:13:06.577Z,42.25
2023-01-13T06:15:58.007Z,55.58
2023-01-13T06:18:44.471Z,52.63
2023-01-13T06:21:33.044Z,46.70
2023-01-13T06:24:19.406Z,50.90
2023-01-13T06:27:08.214Z,47.95
2023-01-13T06:29:56.646Z,57.50
2023-01-13T06:32:50.469Z,50.53
2023-01-13T06:35:39.461Z,45.33
2023-01-13T06:38:28.909Z,47.00
2023-01-13T06:41:15.836Z,54.85
2023-01-13T06:44:01.801Z,48.33
2023-01-13T06:46:48.588Z,48.92
2023-01-13T06:49:35.044Z,52.63
2023-01-13T06:52:21.867Z,51.58
2023-01-13T06:55:08.479Z,48.75
2023-01-13T06:57:57.698Z,49.70
2023-01-13T07:00:43.898Z,44.90
2023-01-13T07:03:30.477Z,52.30
2023-01-13T07:06:16.782Z,58.40
2023-01-13T07:09:03.142Z,56.70
2023-01-13T07:11:49.777Z,64.05
2023-01-13T07:14:55.027Z,50.17
2023-01-13T07:17:41.026Z,53.70
2023-01-13T07:20:27.319Z,45.45
2023-01-13T07:23:13.712Z,50.15
2023-01-13T07:26:00.239Z,50.13
2023-01-13T07:28:46.456Z,48.72
2023-01-13T07:31:32.818Z,60.20
2023-01-13T10:59:30.072Z,51.92
2023-01-13T11:02:25.860Z,35.05
2023-01-13T11:05:24.833Z,35.40
2023-01-13T11:08:18.881Z,33.03
2023-01-13T11:11:40.388Z,30.50
2023-01-13T11:14:41.451Z,31.20
2023-01-13T11:18:08.133Z,26.88
2023-01-13T11:20:56.588Z,33.03
2023-01-13T11:23:50.318Z,28.65
2023-01-13T11:27:02.102Z,27.73
2023-01-13T11:30:35.665Z,27.20
2023-01-13T11:33:38.805Z,24.30
2023-01-13T11:36:33.214Z,29.15
2023-01-13T11:39:47.624Z,28.90
2023-01-13T11:43:01.369Z,27.17
2023-01-13T11:46:06.870Z,30.27
2023-01-13T11:48:56.279Z,29.20
2023-01-13T11:52:14.033Z,31.27
2023-01-13T11:55:35.997Z,31.33
2023-01-13T11:59:08.391Z,47.15
2023-01-13T12:02:19.712Z,32.10
2023-01-13T12:05:13.698Z,29.52
2023-01-13T12:08:47.260Z,32.42
2023-01-13T12:12:09.271Z,35.95
2023-01-13T12:15:13.612Z,30.17
2023-01-13T12:18:26.793Z,33.38
2023-01-13T12:21:26.945Z,28.10
2023-01-13T12:24:27.929Z,26.17
2023-01-13T12:27:27.979Z,29.60
2023-01-13T12:30:50.783Z,35.55
2023-01-13T12:34:01.103Z,40.80
2023-01-13T12:37:13.465Z,102.80
2023-01-13T12:40:16.009Z,163.85
2023-01-13T12:43:43.891Z,95.00
2023-01-13T12:46:29.949Z,78.03
2023-01-13T12:49:26.319Z,47.45
2023-01-13T12:52:18.426Z,31.70
2023-01-13T12:55:13.874Z,33.57
2023-01-13T12:58:06.024Z,38.20
2023-01-13T13:01:11.980Z,36.60
2023-01-13T13:04:14.091Z,33.27
2023-01-13T13:07:12.861Z,34.17
2023-01-13T13:10:06.105Z,34.35
2023-01-13T13:13:18.076Z,33.72
2023-01-13T13:16:26.550Z,31.73
2023-01-13T13:19:18.907Z,36.20
2023-01-13T13:22:14.590Z,29.42
2023-01-13T13:25:04.064Z,31.27
2023-01-13T13:28:18.367Z,32.45
2023-01-13T13:31:35.267Z,124.85
2023-01-13T13:34:30.502Z,41.37
2023-01-13T13:37:58.979Z,39.08
2023-01-13T13:41:05.500Z,37.63
2023-01-13T13:44:10.592Z,39.13
2023-01-13T13:47:01.895Z,43.47
2023-01-13T13:49:53.805Z,39.83
2023-01-13T13:53:02.280Z,36.47
2023-01-13T13:56:01.714Z,35.67
2023-01-13T13:58:49.444Z,37.17
2023-01-13T14:01:39.015Z,38.88
2023-01-13T14:04:30.060Z,37.47
2023-01-13T14:07:22.514Z,38.03
2023-01-13T14:10:28.561Z,40.85
2023-01-13T14:13:22.238Z,40.13
2023-01-13T14:16:14.946Z,40.83
2023-01-13T14:19:01.220Z,37.88
2023-01-13T14:21:48.466Z,37.10
2023-01-13T14:24:45.741Z,37.77
2023-01-13T14:27:31.750Z,36.75
2023-01-13T14:30:19.509Z,34.90
2023-01-13T14:33:06.491Z,32.63
2023-01-13T14:36:18.586Z,44.75
2023-01-13T14:39:04.769Z,36.58
2023-01-13T14:41:51.110Z,39.75
2023-01-13T14:44:37.579Z,39.13
2023-01-13T14:47:29.011Z,41.55
2023-01-13T14:50:28.012Z,42.05
2023-01-13T14:53:46.263Z,45.40
2023-01-13T14:56:53.672Z,38.75
2023-01-13T15:00:11.962Z,37.60
2023-01-13T15:02:58.222Z,34.33
2023-01-13T15:05:52.957Z,37.47
2023-01-13T15:08:40.518Z,33.25
2023-01-13T15:11:28.974Z,37.35
2023-01-13T15:14:23.349Z,35.83
2023-01-13T15:17:16.783Z,37.35
2023-01-13T15:20:03.507Z,33.17
2023-01-13T15:22:51.969Z,36.27
2023-01-13T15:25:43.201Z,35.28
2023-01-13T15:28:32.175Z,40.58
2023-01-13T15:31:19.765Z,37.60
2023-01-13T15:34:05.895Z,39.05
2023-01-13T15:36:52.309Z,36.30
2023-01-13T15:39:38.873Z,41.13
2023-01-13T15:42:43.162Z,37.07
2023-01-13T15:45:49.742Z,40.60
2023-01-13T15:48:36.440Z,36.67
2023-01-13T15:51:23.209Z,35.87
2023-01-13T15:54:09.784Z,40.67
2023-01-13T15:56:56.548Z,36.65
2023-01-13T15:59:42.646Z,42.10
2023-01-13T16:02:30.945Z,44.75
2023-01-13T19:29:09.960Z,46.53
2023-01-13T19:31:57.151Z,43.43
2023-01-13T19:34:44.667Z,44.78
2023-01-13T19:37:31.544Z,46.00
2023-01-13T19:40:17.995Z,40.00
2023-01-13T19:43:22.789Z,57.40
2023-01-13T19:46:09.919Z,42.08
2023-01-13T19:48:56.344Z,37.08
2023-01-13T19:51:42.383Z,43.77
2023-01-13T19:54:28.671Z,44.05
2023-01-13T19:57:15.730Z,42.58
2023-01-13T20:00:02.796Z,39.10
2023-01-13T20:03:03.296Z,41.38
2023-01-13T20:05:53.571Z,39.17
2023-01-13T20:08:40.228Z,39.83
2023-01-13T20:11:31.408Z,38.10
2023-01-13T20:14:17.409Z,38.60
2023-01-13T20:17:03.864Z,42.17
2023-01-13T20:19:50.157Z,40.03
2023-01-13T20:22:40.731Z,41.70
2023-01-13T20:25:28.966Z,39.15
2023-01-13T20:28:15.214Z,41.20
2023-01-13T20:31:05.852Z,39.88
2023-01-13T20:33:52.114Z,37.90
2023-01-13T20:36:39.046Z,39.40
2023-01-13T20:39:26.640Z,38.90
2023-01-13T20:42:31.959Z,92.95
2023-01-13T20:45:20.849Z,48.63
2023-01-13T20:48:07.356Z,43.97
2023-01-13T20:50:55.151Z,40.95
2023-01-13T20:53:41.605Z,44.13
2023-01-13T20:56:28.150Z,43.47
2023-01-13T20:59:14.096Z,45.05
2023-01-13T21:02:00.575Z,40.58
2023-01-13T21:04:46.961Z,42.95
2023-01-13T21:07:33.408Z,46.50
2023-01-13T21:10:19.883Z,41.88
2023-01-13T21:13:24.586Z,43.20
2023-01-13T21:16:10.776Z,43.60
2023-01-13T21:19:10.582Z,46.67
2023-01-13T21:21:57.210Z,43.90
2023-01-13T21:24:43.525Z,40.57
2023-01-13T21:27:31.214Z,49.08
2023-01-13T21:30:18.046Z,41.22
2023-01-13T21:33:06.253Z,46.63
2023-01-13T21:35:52.537Z,41.10
2023-01-13T21:38:38.867Z,44.88
2023-01-13T21:41:44.871Z,43.67
2023-01-13T21:44:49.368Z,42.43
2023-01-13T21:47:50.565Z,46.65
2023-01-13T21:50:38.166Z,66.82
2023-01-13T21:53:24.709Z,45.87
2023-01-13T21:56:10.853Z,41.95
2023-01-13T21:58:57.445Z,46.08
2023-01-13T22:02:23.213Z,39.28
2023-01-13T22:04:49.719Z,43.30
2023-01-13T22:07:38.370Z,40.10
2023-01-13T22:10:29.757Z,42.88
2023-01-13T22:13:34.434Z,43.60
2023-01-13T22:16:20.994Z,41.78
2023-01-13T22:19:09.614Z,48.75
2023-01-13T22:21:55.680Z,48.13
2023-01-13T22:24:43.643Z,50.95
2023-01-13T22:27:30.888Z,53.25
2023-01-13T22:30:21.719Z,41.92
2023-01-13T22:33:07.969Z,42.13
2023-01-13T22:35:56.039Z,44.50
2023-01-13T22:38:42.508Z,40.28
2023-01-13T22:41:28.975Z,52.27
2023-01-13T22:44:15.437Z,50.13
2023-01-13T22:47:01.761Z,46.35
2023-01-13T22:49:48.221Z,46.57
2023-01-13T22:52:35.651Z,44.22
2023-01-13T22:55:21.807Z,45.45
2023-01-13T22:58:08.131Z,43.10
2023-01-13T23:00:55.830Z,42.87
2023-01-13T23:03:45.268Z,41.45
2023-01-13T23:06:34.052Z,46.10
2023-01-13T23:09:20.753Z,40.60
2023-01-13T23:12:06.958Z,42.05
2023-01-13T23:14:53.039Z,46.92
2023-01-13T23:17:39.017Z,41.80
2023-01-13T23:20:25.394Z,41.47
2023-01-13T23:23:11.888Z,44.70
2023-01-13T23:25:58.253Z,46.50
2023-01-13T23:28:44.608Z,45.37
2023-01-13T23:31:30.940Z,43.80
2023-01-13T23:34:17.257Z,43.25
2023-01-13T23:37:04.110Z,44.00
2023-01-13T23:39:51.061Z,44.42
2023-01-13T23:42:37.408Z,47.28
2023-01-13T23:45:24.035Z,45.03
2023-01-13T23:48:10.490Z,47.38
2023-01-13T23:50:59.038Z,38.90
2023-01-13T23:53:47.245Z,40.38
2023-01-13T23:56:34.955Z,51.23
2023-01-13T23:59:21.472Z,41.95
