createdAt,value
2022-10-10T00:00:49.075Z,8.23
2022-10-10T00:03:16.656Z,8.28
2022-10-10T00:05:43.832Z,8.16
2022-10-10T00:08:10.753Z,8.33
2022-10-10T00:10:38.204Z,8.36
2022-10-10T00:13:06.442Z,8.37
2022-10-10T00:15:33.386Z,8.29
2022-10-10T00:18:00.336Z,8.22
2022-10-10T00:20:27.062Z,7.89
2022-10-10T00:22:54.350Z,7.87
2022-10-10T00:25:21.696Z,7.90
2022-10-10T00:27:48.475Z,7.89
2022-10-10T00:30:15.182Z,7.98
2022-10-10T00:32:41.957Z,7.99
2022-10-10T00:35:09.042Z,8.09
2022-10-10T00:37:35.774Z,8.08
2022-10-10T00:40:03.153Z,8.06
2022-10-10T00:42:29.932Z,8.00
2022-10-10T00:45:27.125Z,8.22
2022-10-10T00:48:00.247Z,8.21
2022-10-10T00:50:28.566Z,8.07
2022-10-10T00:52:56.421Z,8.15
2022-10-10T00:55:23.424Z,8.07
2022-10-10T00:57:50.783Z,7.97
2022-10-10T01:00:18.072Z,7.79
2022-10-10T01:02:44.823Z,7.87
2022-10-10T01:05:11.940Z,8.00
2022-10-10T01:07:39.574Z,7.97
2022-10-10T01:10:10.972Z,7.97
2022-10-10T01:12:55.685Z,7.95
2022-10-10T01:15:38.566Z,7.97
2022-10-10T01:18:26.473Z,7.96
2022-10-10T01:21:09.373Z,7.97
2022-10-10T01:23:51.202Z,7.69
2022-10-10T01:26:44.343Z,7.72
2022-10-10T01:29:30.395Z,7.79
2022-10-10T01:32:22.847Z,7.77
2022-10-10T01:35:09.189Z,7.76
2022-10-10T01:37:53.602Z,7.49
2022-10-10T01:40:35.552Z,7.62
2022-10-10T01:43:04.912Z,7.59
2022-10-10T01:45:31.818Z,7.50
2022-10-10T01:48:03.096Z,7.38
2022-10-10T01:50:32.839Z,7.22
2022-10-10T01:53:16.832Z,7.23
2022-10-10T01:56:03.632Z,7.05
2022-10-10T01:58:36.078Z,6.99
2022-10-10T02:01:27.563Z,6.93
2022-10-10T02:04:18.672Z,6.73
2022-10-10T02:06:53.908Z,6.79
2022-10-10T02:09:29.084Z,6.77
2022-10-10T02:11:58.545Z,6.62
2022-10-10T02:14:32.101Z,6.71
2022-10-10T02:17:02.221Z,6.66
2022-10-10T02:19:30.557Z,6.33
2022-10-10T02:21:58.010Z,6.38
2022-10-10T02:24:25.389Z,6.43
2022-10-10T02:27:30.682Z,6.31
2022-10-10T02:29:59.553Z,6.16
2022-10-10T02:32:36.557Z,6.47
2022-10-10T02:35:15.535Z,6.49
2022-10-10T02:37:42.862Z,6.37
2022-10-10T02:40:12.572Z,6.25
2022-10-10T02:42:40.453Z,6.17
2022-10-10T02:45:07.930Z,6.09
2022-10-10T02:47:34.952Z,6.05
2022-10-10T02:50:01.627Z,6.05
2022-10-10T02:52:28.541Z,6.12
2022-10-10T02:54:55.373Z,5.94
2022-10-10T02:57:22.115Z,5.93
2022-10-10T02:59:48.763Z,5.87
2022-10-10T03:02:15.852Z,5.90
2022-10-10T03:04:42.656Z,5.75
2022-10-10T03:07:09.282Z,5.87
2022-10-10T03:09:35.987Z,5.99
2022-10-10T03:12:02.753Z,6.04
2022-10-10T03:14:29.481Z,5.90
2022-10-10T03:16:56.250Z,5.81
2022-10-10T03:19:23.085Z,5.76
2022-10-10T03:21:49.724Z,5.93
2022-10-10T03:24:16.392Z,5.94
2022-10-10T03:26:43.169Z,5.80
2022-10-10T03:29:10.126Z,5.77
2022-10-10T03:31:36.819Z,5.62
2022-10-10T03:34:03.571Z,5.79
2022-10-10T03:36:31.476Z,5.83
2022-10-10T03:38:58.272Z,5.58
2022-10-10T03:41:25.036Z,5.65
2022-10-10T03:43:52.137Z,5.33
2022-10-10T03:46:19.075Z,5.56
2022-10-10T03:48:47.643Z,5.50
2022-10-10T03:51:14.759Z,5.65
2022-10-10T03:53:41.572Z,5.59
2022-10-10T03:56:08.306Z,5.58
2022-10-10T03:58:35.012Z,5.47
2022-10-10T04:01:03.204Z,5.47
2022-10-10T04:03:30.082Z,5.49
2022-10-10T04:05:56.911Z,5.54
2022-10-10T04:08:23.892Z,5.35
2022-10-10T04:10:52.624Z,5.51
2022-10-10T04:13:20.371Z,5.58
2022-10-10T04:15:51.349Z,5.50
2022-10-10T04:18:18.685Z,5.53
2022-10-10T04:20:45.392Z,5.57
2022-10-10T04:23:12.073Z,5.77
2022-10-10T04:25:38.711Z,5.35
2022-10-10T04:28:05.453Z,5.53
2022-10-10T04:30:34.137Z,5.46
2022-10-10T04:33:01.111Z,5.60
2022-10-10T04:35:27.957Z,5.58
2022-10-10T04:37:54.741Z,5.51
2022-10-10T04:40:26.215Z,5.42
2022-10-10T04:42:54.366Z,5.51
2022-10-10T04:45:21.252Z,5.35
2022-10-10T04:47:47.980Z,5.26
2022-10-10T04:50:14.631Z,5.27
2022-10-10T04:52:41.266Z,5.17
2022-10-10T04:55:08.226Z,5.17
2022-10-10T04:57:34.888Z,5.37
2022-10-10T05:00:01.658Z,5.33
2022-10-10T05:02:28.347Z,5.23
2022-10-10T05:04:55.013Z,5.21
2022-10-10T05:07:21.969Z,5.29
2022-10-10T05:09:48.645Z,5.28
2022-10-10T05:12:15.375Z,5.27
2022-10-10T05:14:45.925Z,5.30
2022-10-10T05:17:14.881Z,5.22
2022-10-10T05:19:41.572Z,5.22
2022-10-10T05:22:08.295Z,5.20
2022-10-10T05:24:35.424Z,5.24
2022-10-10T05:27:02.095Z,5.21
2022-10-10T05:29:29.018Z,5.20
2022-10-10T05:31:55.833Z,5.20
2022-10-10T05:34:22.485Z,5.13
2022-10-10T05:36:49.257Z,5.23
2022-10-10T05:39:15.975Z,5.23
2022-10-10T05:41:42.712Z,5.28
2022-10-10T05:44:10.306Z,5.25
2022-10-10T05:46:37.044Z,5.29
2022-10-10T05:49:03.787Z,5.35
2022-10-10T05:51:30.514Z,5.36
2022-10-10T05:53:57.980Z,5.40
2022-10-10T05:56:24.812Z,5.38
2022-10-10T05:58:51.780Z,5.37
2022-10-10T06:01:18.706Z,5.36
2022-10-10T06:03:45.537Z,5.34
2022-10-10T06:06:12.198Z,5.29
2022-10-10T06:08:38.909Z,5.40
2022-10-10T06:11:11.295Z,5.50
2022-10-10T06:13:38.958Z,5.50
2022-10-10T06:16:05.762Z,5.59
2022-10-10T06:18:32.542Z,5.66
2022-10-10T06:21:07.004Z,5.71
2022-10-10T06:23:34.494Z,5.88
2022-10-10T06:26:01.315Z,5.75
2022-10-10T06:28:28.306Z,5.94
2022-10-10T06:30:55.082Z,5.92
2022-10-10T06:33:21.945Z,6.03
2022-10-10T06:35:49.597Z,5.93
2022-10-10T06:38:17.434Z,6.13
2022-10-10T06:40:44.953Z,6.14
2022-10-10T06:43:13.560Z,6.21
2022-10-10T06:45:42.698Z,6.25
2022-10-10T06:48:10.576Z,6.24
2022-10-10T06:50:37.587Z,6.27
2022-10-10T06:53:05.202Z,6.36
2022-10-10T06:55:32.209Z,6.42
2022-10-10T06:57:59.224Z,6.40
2022-10-10T07:00:26.239Z,6.47
2022-10-10T07:02:53.339Z,6.55
2022-10-10T07:05:20.452Z,6.32
2022-10-10T07:07:47.143Z,6.45
2022-10-10T07:10:15.736Z,6.56
2022-10-10T07:12:44.953Z,6.55
2022-10-10T07:15:12.175Z,6.33
2022-10-10T07:17:39.047Z,6.62
2022-10-10T07:20:06.156Z,6.60
2022-10-10T07:22:33.265Z,6.68
2022-10-10T07:24:59.950Z,6.80
2022-10-10T07:27:26.736Z,6.69
2022-10-10T07:29:53.672Z,6.71
2022-10-10T07:32:20.523Z,6.87
2022-10-10T07:34:47.265Z,6.99
2022-10-10T07:37:13.986Z,6.89
2022-10-10T07:39:40.802Z,7.05
2022-10-10T07:42:07.533Z,7.19
2022-10-10T07:44:34.914Z,7.16
2022-10-10T07:47:02.065Z,7.47
2022-10-10T07:49:28.902Z,7.91
2022-10-10T07:52:00.542Z,8.42
2022-10-10T07:54:31.548Z,8.91
2022-10-10T07:56:58.323Z,9.41
2022-10-10T07:59:25.443Z,9.80
2022-10-10T08:01:52.527Z,10.19
2022-10-10T08:04:19.519Z,10.64
2022-10-10T08:06:46.345Z,11.05
2022-10-10T08:09:13.060Z,11.24
2022-10-10T08:11:39.893Z,11.45
2022-10-10T08:14:06.724Z,11.72
2022-10-10T08:16:33.508Z,11.83
2022-10-10T08:19:00.343Z,12.03
2022-10-10T08:21:27.122Z,12.16
2022-10-10T08:23:53.835Z,12.40
2022-10-10T08:26:20.553Z,12.50
2022-10-10T08:28:48.796Z,12.52
2022-10-10T08:31:20.615Z,12.74
2022-10-10T08:33:48.179Z,12.87
2022-10-10T08:36:17.918Z,13.03
2022-10-10T08:38:44.757Z,12.91
2022-10-10T08:41:37.505Z,13.01
2022-10-10T08:44:13.633Z,12.99
2022-10-10T08:47:00.036Z,12.86
2022-10-10T08:49:50.051Z,13.02
2022-10-10T08:52:35.398Z,13.22
2022-10-10T08:55:07.773Z,13.38
2022-10-10T08:57:47.749Z,13.47
2022-10-10T09:00:20.092Z,13.54
2022-10-10T09:02:54.337Z,13.42
2022-10-10T09:05:40.351Z,13.38
2022-10-10T09:08:34.224Z,13.23
2022-10-10T09:11:03.852Z,13.22
2022-10-10T09:13:42.587Z,13.10
2022-10-10T09:16:23.588Z,13.11
2022-10-10T09:19:09.089Z,13.16
2022-10-10T09:21:39.630Z,13.19
2022-10-10T09:24:15.467Z,13.20
2022-10-10T09:26:53.093Z,13.31
2022-10-10T09:29:25.752Z,13.40
2022-10-10T09:32:10.175Z,13.29
2022-10-10T09:34:44.402Z,13.24
2022-10-10T09:37:35.294Z,13.22
2022-10-10T09:40:19.675Z,13.35
2022-10-10T09:42:46.444Z,13.36
2022-10-10T09:45:19.455Z,13.49
2022-10-10T09:47:51.375Z,13.42
2022-10-10T09:50:18.318Z,13.40
2022-10-10T09:52:46.072Z,13.61
2022-10-10T09:55:23.491Z,13.77
2022-10-10T09:57:52.408Z,13.87
2022-10-10T10:00:19.059Z,14.11
2022-10-10T10:02:50.200Z,14.43
2022-10-10T10:05:27.843Z,14.59
2022-10-10T10:07:54.679Z,14.88
2022-10-10T10:10:27.351Z,15.04
2022-10-10T10:12:55.162Z,15.16
2022-10-10T10:15:28.857Z,15.28
2022-10-10T10:18:17.528Z,15.40
2022-10-10T10:20:46.548Z,15.32
2022-10-10T10:23:24.331Z,15.21
2022-10-10T10:26:17.609Z,15.17
2022-10-10T10:28:45.428Z,15.06
2022-10-10T10:31:20.603Z,15.02
2022-10-10T10:34:08.602Z,14.91
2022-10-10T10:36:59.997Z,14.92
2022-10-10T10:39:57.803Z,14.96
2022-10-10T10:42:30.505Z,14.88
2022-10-10T10:45:06.433Z,14.94
2022-10-10T10:47:33.140Z,14.98
2022-10-10T10:50:23.102Z,15.27
2022-10-10T10:53:17.038Z,15.36
2022-10-10T10:56:12.735Z,15.54
2022-10-10T11:02:01.140Z,15.68
2022-10-10T11:05:23.000Z,15.84
2022-10-10T11:07:48.984Z,15.86
2022-10-10T11:10:37.614Z,15.98
2022-10-10T11:13:23.511Z,16.11
2022-10-10T11:19:11.933Z,16.45
2022-10-10T11:21:41.373Z,16.50
2022-10-10T11:24:15.517Z,16.39
2022-10-10T11:26:50.767Z,16.86
2022-10-10T11:29:25.825Z,16.94
2022-10-10T11:32:06.991Z,16.93
2022-10-10T11:34:45.142Z,17.04
2022-10-10T11:37:19.995Z,17.05
2022-10-10T11:39:55.779Z,16.97
2022-10-10T11:42:50.326Z,16.93
2022-10-10T11:45:27.465Z,16.88
2022-10-10T11:48:06.793Z,16.85
2022-10-10T11:50:39.608Z,16.89
2022-10-10T11:53:15.122Z,16.85
2022-10-10T11:55:50.726Z,16.83
2022-10-10T11:58:23.255Z,16.94
2022-10-10T12:00:54.885Z,16.89
2022-10-10T12:03:21.646Z,16.95
2022-10-10T12:05:58.242Z,17.18
2022-10-10T12:08:36.116Z,17.37
2022-10-10T12:11:34.104Z,17.42
2022-10-10T12:14:02.189Z,17.63
2022-10-10T12:16:31.221Z,17.62
2022-10-10T12:19:05.419Z,17.92
2022-10-10T12:21:51.473Z,18.16
2022-10-10T12:24:18.543Z,17.75
2022-10-10T12:26:57.508Z,18.24
2022-10-10T12:29:56.322Z,18.47
2022-10-10T12:32:23.068Z,18.76
2022-10-10T12:34:49.717Z,18.78
2022-10-10T12:37:32.363Z,18.78
2022-10-10T12:40:08.188Z,18.75
2022-10-10T12:42:38.632Z,18.96
2022-10-10T12:45:30.431Z,18.95
2022-10-10T12:48:06.289Z,18.93
2022-10-10T12:50:40.347Z,18.92
2022-10-10T12:53:13.329Z,18.92
2022-10-10T12:55:45.833Z,18.96
2022-10-10T12:58:29.356Z,19.10
2022-10-10T13:00:59.275Z,19.30
2022-10-10T13:03:54.859Z,19.27
2022-10-10T13:06:39.791Z,18.79
2022-10-10T13:09:16.831Z,18.40
2022-10-10T13:12:02.836Z,18.60
2022-10-10T13:14:44.732Z,18.59
2022-10-10T13:17:23.825Z,18.77
2022-10-10T13:19:52.277Z,18.47
2022-10-10T13:22:19.827Z,18.61
2022-10-10T13:24:48.179Z,18.54
2022-10-10T13:27:22.806Z,18.60
2022-10-10T13:29:50.863Z,18.59
2022-10-10T13:32:21.179Z,18.84
2022-10-10T13:34:52.435Z,18.72
2022-10-10T13:37:23.003Z,18.73
2022-10-10T13:39:52.729Z,18.19
2022-10-10T13:42:31.726Z,17.78
2022-10-10T13:45:27.873Z,17.56
2022-10-10T13:48:03.921Z,17.40
2022-10-10T13:50:35.264Z,17.34
2022-10-10T13:53:27.138Z,17.36
2022-10-10T13:56:05.604Z,17.47
2022-10-10T13:59:08.549Z,17.58
2022-10-10T14:01:39.820Z,17.71
2022-10-10T14:04:12.588Z,17.91
2022-10-10T14:07:03.492Z,18.07
2022-10-10T14:09:38.105Z,17.97
2022-10-10T14:12:37.133Z,18.19
2022-10-10T14:15:05.143Z,17.92
2022-10-10T14:17:32.006Z,17.64
2022-10-10T14:19:58.754Z,17.17
2022-10-10T14:22:25.502Z,17.19
2022-10-10T14:24:52.187Z,17.39
2022-10-10T14:27:26.603Z,17.49
2022-10-10T14:29:55.213Z,17.75
2022-10-10T14:32:22.818Z,17.55
2022-10-10T14:34:49.541Z,17.30
2022-10-10T14:37:28.106Z,17.18
2022-10-10T14:39:55.744Z,17.24
2022-10-10T14:42:23.796Z,17.18
2022-10-10T14:44:50.522Z,17.10
2022-10-10T14:47:22.249Z,17.35
2022-10-10T14:49:49.495Z,17.43
2022-10-10T14:52:16.349Z,17.37
2022-10-10T14:54:43.036Z,17.33
2022-10-10T14:57:12.614Z,17.50
2022-10-10T14:59:48.310Z,17.29
2022-10-10T15:02:21.636Z,17.21
2022-10-10T15:04:49.077Z,16.86
2022-10-10T15:07:16.734Z,16.75
2022-10-10T15:10:09.745Z,16.76
2022-10-10T15:12:34.287Z,16.44
2022-10-10T15:15:01.025Z,16.39
2022-10-10T15:17:29.734Z,16.31
2022-10-10T15:19:56.812Z,16.16
2022-10-10T15:22:23.594Z,15.91
2022-10-10T15:24:50.305Z,15.80
2022-10-10T15:27:17.422Z,15.70
2022-10-10T15:29:44.171Z,15.50
2022-10-10T15:32:10.852Z,15.46
2022-10-10T15:34:37.652Z,15.49
2022-10-10T15:37:04.570Z,15.21
2022-10-10T15:39:31.532Z,15.08
2022-10-10T15:42:06.973Z,15.12
2022-10-10T15:44:36.414Z,15.03
2022-10-10T15:47:03.195Z,15.04
2022-10-10T15:49:30.113Z,15.06
2022-10-10T15:51:56.902Z,14.90
2022-10-10T15:54:23.972Z,14.90
2022-10-10T15:56:50.738Z,14.83
2022-10-10T15:59:17.989Z,14.85
2022-10-10T16:01:44.702Z,14.75
2022-10-10T16:04:11.740Z,14.61
2022-10-10T16:06:38.452Z,14.74
2022-10-10T16:09:26.641Z,14.54
2022-10-10T16:11:51.939Z,14.22
2022-10-10T16:14:18.918Z,14.05
2022-10-10T16:16:45.830Z,13.92
2022-10-10T16:19:12.547Z,13.85
2022-10-10T16:21:39.282Z,13.64
2022-10-10T16:24:06.775Z,13.81
2022-10-10T16:26:35.479Z,13.82
2022-10-10T16:29:02.596Z,13.73
2022-10-10T16:31:30.347Z,13.72
2022-10-10T16:33:58.522Z,13.58
2022-10-10T16:36:31.157Z,13.72
2022-10-10T16:38:58.871Z,13.70
2022-10-10T16:41:47.122Z,13.85
2022-10-10T16:44:15.441Z,13.65
2022-10-10T16:46:42.173Z,13.34
2022-10-10T16:49:11.863Z,13.36
2022-10-10T16:51:38.727Z,13.19
2022-10-10T16:54:06.044Z,13.24
2022-10-10T16:56:32.988Z,13.27
2022-10-10T16:59:00.295Z,13.23
2022-10-10T17:01:28.015Z,13.22
2022-10-10T17:03:55.249Z,13.31
2022-10-10T17:06:23.536Z,13.52
2022-10-10T17:08:52.838Z,13.20
2022-10-10T17:11:22.203Z,13.13
2022-10-10T17:13:51.232Z,13.33
2022-10-10T17:16:59.790Z,13.11
2022-10-10T17:19:10.462Z,13.05
2022-10-10T17:21:37.483Z,12.96
2022-10-10T17:24:05.397Z,13.01
2022-10-10T17:26:32.376Z,13.05
2022-10-10T17:29:00.627Z,13.04
2022-10-10T17:31:27.884Z,13.24
2022-10-10T17:33:57.338Z,13.31
2022-10-10T17:36:26.121Z,13.12
2022-10-10T17:38:53.610Z,12.88
2022-10-10T17:41:23.200Z,12.83
2022-10-10T17:43:51.164Z,12.77
2022-10-10T17:46:37.799Z,12.87
2022-10-10T17:49:07.323Z,12.97
2022-10-10T17:51:35.844Z,12.89
2022-10-10T17:54:03.736Z,12.93
2022-10-10T17:56:32.643Z,12.92
2022-10-10T17:59:02.153Z,12.83
2022-10-10T18:01:33.945Z,12.92
2022-10-10T18:04:02.523Z,12.93
2022-10-10T18:06:32.702Z,13.21
2022-10-10T18:09:00.562Z,13.26
2022-10-10T18:11:31.068Z,13.20
2022-10-10T18:14:00.800Z,13.06
2022-10-10T18:16:40.172Z,13.11
2022-10-10T18:19:08.689Z,12.83
2022-10-10T18:21:35.947Z,12.82
2022-10-10T18:24:03.137Z,12.72
2022-10-10T18:26:31.296Z,12.83
2022-10-10T18:28:58.926Z,12.70
2022-10-10T18:31:32.242Z,12.77
2022-10-10T18:34:00.048Z,12.77
2022-10-10T18:36:30.155Z,12.80
2022-10-10T18:39:06.265Z,12.96
2022-10-10T18:41:34.904Z,12.83
2022-10-10T18:44:11.713Z,12.75
2022-10-10T18:46:40.387Z,12.62
2022-10-10T18:49:10.724Z,12.69
2022-10-10T18:51:42.906Z,12.66
2022-10-10T18:54:14.015Z,12.71
2022-10-10T18:56:42.153Z,12.68
2022-10-10T18:59:15.941Z,12.71
2022-10-10T19:01:45.800Z,12.58
2022-10-10T19:04:15.197Z,12.64
2022-10-10T19:06:42.955Z,12.73
2022-10-10T19:09:12.033Z,12.78
2022-10-10T19:11:41.581Z,12.61
2022-10-10T19:14:14.452Z,12.55
2022-10-10T19:16:42.865Z,12.42
2022-10-10T19:19:14.236Z,12.39
2022-10-10T19:21:41.560Z,12.39
2022-10-10T19:24:09.180Z,12.63
2022-10-10T19:26:37.158Z,12.35
2022-10-10T19:29:07.491Z,12.20
2022-10-10T19:31:36.125Z,12.22
2022-10-10T19:34:03.252Z,12.15
2022-10-10T19:36:30.015Z,12.14
2022-10-10T19:39:00.098Z,12.06
2022-10-10T19:41:27.528Z,12.07
2022-10-10T19:43:54.493Z,12.02
2022-10-10T19:46:22.748Z,11.85
2022-10-10T19:48:51.604Z,12.18
2022-10-10T19:51:20.063Z,12.06
2022-10-10T19:53:47.693Z,11.97
2022-10-10T19:56:16.381Z,11.97
2022-10-10T19:58:43.740Z,11.97
2022-10-10T20:01:16.108Z,11.96
2022-10-10T20:03:43.784Z,12.04
2022-10-10T20:06:11.194Z,11.91
2022-10-10T20:08:38.230Z,11.91
2022-10-10T20:11:06.452Z,11.85
2022-10-10T20:13:33.557Z,11.85
2022-10-10T20:16:03.941Z,11.76
2022-10-10T20:18:33.441Z,11.79
2022-10-10T20:21:00.641Z,11.92
2022-10-10T20:23:27.852Z,11.88
2022-10-10T20:25:54.794Z,11.94
2022-10-10T20:28:22.621Z,11.93
2022-10-10T20:30:51.427Z,11.81
2022-10-10T20:33:20.872Z,11.83
2022-10-10T20:35:55.112Z,11.85
2022-10-10T20:38:22.863Z,11.93
2022-10-10T20:40:50.452Z,11.86
2022-10-10T20:43:17.323Z,11.93
2022-10-10T20:45:45.073Z,11.87
2022-10-10T20:48:11.978Z,11.91
2022-10-10T20:50:39.291Z,11.98
2022-10-10T20:53:07.084Z,11.91
2022-10-10T20:55:34.181Z,11.91
2022-10-10T20:58:01.269Z,11.92
2022-10-10T21:00:28.075Z,11.95
2022-10-10T21:02:56.612Z,12.02
2022-10-10T21:05:24.124Z,11.97
2022-10-10T21:07:51.151Z,12.17
2022-10-10T21:10:18.474Z,12.10
2022-10-10T21:12:45.394Z,12.09
2022-10-10T21:15:12.118Z,12.04
2022-10-10T21:17:39.143Z,12.04
2022-10-10T21:20:06.505Z,11.93
2022-10-10T21:22:33.322Z,11.90
2022-10-10T21:25:00.140Z,11.96
2022-10-10T21:27:26.851Z,11.98
2022-10-10T21:29:53.572Z,11.90
2022-10-10T21:32:20.324Z,11.93
2022-10-10T21:34:47.022Z,12.02
2022-10-10T21:37:14.284Z,11.94
2022-10-10T21:39:41.044Z,12.02
2022-10-10T21:42:07.761Z,11.80
2022-10-10T21:44:34.728Z,12.15
2022-10-10T21:47:01.442Z,12.17
2022-10-10T21:49:28.177Z,11.96
2022-10-10T21:51:54.807Z,12.02
2022-10-10T21:54:21.693Z,11.98
2022-10-10T21:56:48.366Z,12.13
2022-10-10T21:59:15.072Z,12.08
2022-10-10T22:01:42.801Z,12.06
2022-10-10T22:04:09.982Z,12.17
2022-10-10T22:06:36.772Z,12.08
2022-10-10T22:09:04.190Z,12.23
2022-10-10T22:11:32.732Z,12.31
2022-10-10T22:14:02.490Z,12.28
2022-10-10T22:16:29.897Z,12.29
2022-10-10T22:18:57.787Z,12.39
2022-10-10T22:21:30.270Z,12.40
2022-10-10T22:23:57.928Z,12.38
2022-10-10T22:26:24.599Z,12.44
2022-10-10T22:28:51.333Z,12.36
2022-10-10T22:31:18.113Z,12.34
2022-10-10T22:33:45.218Z,12.40
2022-10-10T22:36:12.492Z,12.36
2022-10-10T22:38:42.212Z,12.40
2022-10-10T22:41:09.930Z,12.31
2022-10-10T22:43:37.022Z,12.30
2022-10-10T22:46:04.933Z,12.34
2022-10-10T22:48:31.951Z,12.25
2022-10-10T22:51:04.371Z,12.38
2022-10-10T22:53:31.080Z,12.27
2022-10-10T22:55:58.202Z,12.44
2022-10-10T22:58:25.439Z,12.55
2022-10-10T23:03:33.702Z,12.44
2022-10-10T23:06:00.433Z,12.60
2022-10-10T23:08:27.284Z,12.59
2022-10-10T23:10:54.004Z,12.60
2022-10-10T23:13:20.712Z,12.71
2022-10-10T23:15:47.423Z,12.70
2022-10-10T23:18:14.232Z,12.87
2022-10-10T23:20:41.008Z,12.74
2022-10-10T23:23:07.693Z,12.72
2022-10-10T23:25:34.347Z,12.81
2022-10-10T23:28:01.173Z,12.83
2022-10-10T23:30:27.857Z,12.60
2022-10-10T23:32:54.553Z,12.57
2022-10-10T23:35:21.296Z,12.55
2022-10-10T23:37:48.542Z,12.50
2022-10-10T23:40:15.564Z,12.56
2022-10-10T23:42:42.228Z,12.50
2022-10-10T23:45:09.322Z,12.43
2022-10-10T23:47:36.034Z,12.32
2022-10-10T23:50:02.876Z,12.54
2022-10-10T23:52:29.540Z,12.49
2022-10-10T23:54:56.244Z,12.37
2022-10-10T23:57:22.943Z,12.34
2022-10-10T23:59:49.776Z,12.43
