createdAt,value
2022-09-20T00:00:35.646Z,79.20
2022-09-20T00:03:22.177Z,79.20
2022-09-20T00:05:51.850Z,79.60
2022-09-20T00:08:21.815Z,79.40
2022-09-20T00:10:51.222Z,79.70
2022-09-20T00:13:20.545Z,79.80
2022-09-20T00:15:47.753Z,80.10
2022-09-20T00:18:14.738Z,80.40
2022-09-20T00:20:47.408Z,80.60
2022-09-20T00:23:21.044Z,80.80
2022-09-20T00:25:59.119Z,81.20
2022-09-20T00:28:27.352Z,81.40
2022-09-20T00:30:57.740Z,81.50
2022-09-20T00:34:24.868Z,81.70
2022-09-20T00:36:51.935Z,82.10
2022-09-20T00:39:19.025Z,81.90
2022-09-20T00:41:46.503Z,82.20
2022-09-20T00:44:59.195Z,82.50
2022-09-20T00:47:34.287Z,83.00
2022-09-20T00:50:38.617Z,83.40
2022-09-20T00:53:32.023Z,83.20
2022-09-20T00:56:06.999Z,83.90
2022-09-20T00:58:42.364Z,83.40
2022-09-20T01:01:10.569Z,83.50
2022-09-20T01:03:42.392Z,83.60
2022-09-20T01:06:14.012Z,83.90
2022-09-20T01:08:45.931Z,84.20
2022-09-20T01:11:13.206Z,84.40
2022-09-20T01:13:40.769Z,84.50
2022-09-20T01:16:09.356Z,84.70
2022-09-20T01:18:38.390Z,84.80
2022-09-20T01:21:07.979Z,85.00
2022-09-20T01:23:59.282Z,85.10
2022-09-20T01:26:38.240Z,85.60
2022-09-20T01:29:30.259Z,85.50
2022-09-20T01:32:01.144Z,85.60
2022-09-20T01:34:37.618Z,85.30
2022-09-20T01:37:23.221Z,85.70
2022-09-20T01:40:00.758Z,85.70
2022-09-20T01:42:37.677Z,86.00
2022-09-20T01:45:32.404Z,86.30
2022-09-20T01:48:33.535Z,86.00
2022-09-20T01:51:18.733Z,86.00
2022-09-20T01:54:48.506Z,86.10
2022-09-20T01:57:30.448Z,86.50
2022-09-20T02:00:06.821Z,86.50
2022-09-20T02:02:54.088Z,86.90
2022-09-20T02:05:42.314Z,86.70
2022-09-20T02:08:38.288Z,86.90
2022-09-20T02:11:19.770Z,86.80
2022-09-20T02:14:24.907Z,86.70
2022-09-20T02:17:10.657Z,87.00
2022-09-20T02:20:12.703Z,87.30
2022-09-20T02:23:01.180Z,87.80
2022-09-20T02:25:49.750Z,87.90
2022-09-20T02:28:49.532Z,88.40
2022-09-20T02:31:28.679Z,88.30
2022-09-20T02:37:55.417Z,88.00
2022-09-20T02:40:39.956Z,88.00
2022-09-20T02:47:32.231Z,88.40
2022-09-20T02:50:18.165Z,88.10
2022-09-20T02:52:47.322Z,88.10
2022-09-20T02:55:26.159Z,87.90
2022-09-20T02:58:10.618Z,88.00
2022-09-20T03:00:53.782Z,88.20
2022-09-20T03:07:33.080Z,88.00
2022-09-20T03:10:18.365Z,87.50
2022-09-20T03:13:25.608Z,87.80
2022-09-20T03:16:07.943Z,88.10
2022-09-20T03:18:49.050Z,88.10
2022-09-20T03:21:34.103Z,88.00
2022-09-20T03:24:37.951Z,88.30
2022-09-20T03:27:08.252Z,88.50
2022-09-20T03:29:59.613Z,88.40
2022-09-20T03:32:45.047Z,88.70
2022-09-20T03:35:17.966Z,88.70
2022-09-20T03:37:47.898Z,88.90
2022-09-20T03:40:17.957Z,89.00
2022-09-20T03:51:33.840Z,89.30
2022-09-20T03:54:42.536Z,89.10
2022-09-20T03:57:35.612Z,89.40
2022-09-20T04:00:23.716Z,89.30
2022-09-20T04:06:53.584Z,89.40
2022-09-20T04:09:28.461Z,89.20
2022-09-20T04:12:11.246Z,89.40
2022-09-20T04:14:47.783Z,89.40
2022-09-20T04:17:31.407Z,89.10
2022-09-20T04:20:13.294Z,89.00
2022-09-20T04:22:44.840Z,89.10
2022-09-20T04:25:27.848Z,89.30
2022-09-20T04:28:04.975Z,89.60
2022-09-20T04:30:37.641Z,89.80
2022-09-20T04:37:33.660Z,90.00
2022-09-20T04:40:25.043Z,89.70
2022-09-20T04:47:33.374Z,89.90
2022-09-20T04:50:22.309Z,90.00
2022-09-20T04:53:46.717Z,90.00
2022-09-20T04:56:44.913Z,90.00
2022-09-20T04:59:37.218Z,89.80
2022-09-20T05:02:33.760Z,89.90
2022-09-20T05:05:25.920Z,90.00
2022-09-20T05:08:32.679Z,90.20
2022-09-20T05:11:21.586Z,90.20
2022-09-20T05:14:41.850Z,90.10
2022-09-20T05:17:23.657Z,90.20
2022-09-20T05:20:07.569Z,90.10
2022-09-20T05:27:06.368Z,90.00
2022-09-20T05:30:04.449Z,89.80
2022-09-20T05:32:52.321Z,89.60
2022-09-20T05:35:24.153Z,89.50
2022-09-20T05:38:14.004Z,89.30
2022-09-20T05:41:00.550Z,89.40
2022-09-20T05:44:04.712Z,89.50
2022-09-20T05:46:49.036Z,89.70
2022-09-20T05:49:50.425Z,89.70
2022-09-20T05:52:45.589Z,89.60
2022-09-20T05:55:36.834Z,90.00
2022-09-20T05:58:41.385Z,89.60
2022-09-20T06:01:21.984Z,89.50
2022-09-20T06:04:16.137Z,89.60
2022-09-20T06:06:49.887Z,89.70
2022-09-20T06:09:29.121Z,89.70
2022-09-20T06:12:08.240Z,89.70
2022-09-20T06:15:05.234Z,89.80
2022-09-20T06:17:52.975Z,89.80
2022-09-20T06:20:35.777Z,89.90
2022-09-20T06:23:06.879Z,89.80
2022-09-20T06:25:45.697Z,89.80
2022-09-20T06:28:24.239Z,89.80
2022-09-20T06:30:53.551Z,89.70
2022-09-20T06:34:02.958Z,89.70
2022-09-20T06:36:55.265Z,89.80
2022-09-20T06:39:52.262Z,89.70
2022-09-20T06:42:19.595Z,89.70
2022-09-20T06:44:51.113Z,89.70
2022-09-20T06:47:18.911Z,89.90
2022-09-20T06:49:46.855Z,89.80
2022-09-20T06:52:15.872Z,89.80
2022-09-20T06:54:45.922Z,89.80
2022-09-20T06:57:15.954Z,90.00
2022-09-20T06:59:42.964Z,90.30
2022-09-20T07:02:11.135Z,90.50
2022-09-20T07:04:38.418Z,90.50
2022-09-20T07:07:09.475Z,90.50
2022-09-20T07:09:36.860Z,90.70
2022-09-20T07:12:04.093Z,90.40
2022-09-20T07:15:09.894Z,90.40
2022-09-20T07:17:36.964Z,90.40
2022-09-20T07:20:04.324Z,90.40
2022-09-20T07:22:31.352Z,90.30
2022-09-20T07:25:02.504Z,90.40
2022-09-20T07:27:30.110Z,90.40
2022-09-20T07:29:57.208Z,90.50
2022-09-20T07:32:24.027Z,90.50
2022-09-20T07:34:50.956Z,90.50
2022-09-20T07:37:19.332Z,90.40
2022-09-20T07:39:46.327Z,90.30
2022-09-20T07:42:13.655Z,90.30
2022-09-20T07:44:43.557Z,90.50
2022-09-20T07:47:11.266Z,90.10
2022-09-20T07:49:38.176Z,89.90
2022-09-20T07:52:05.296Z,89.70
2022-09-20T07:54:36.965Z,89.40
2022-09-20T07:57:05.652Z,89.10
2022-09-20T07:59:32.717Z,88.70
2022-09-20T08:02:00.657Z,88.50
2022-09-20T08:08:54.455Z,87.80
2022-09-20T08:11:28.603Z,86.70
2022-09-20T08:14:25.698Z,86.00
2022-09-20T08:16:52.676Z,85.90
2022-09-20T08:19:21.865Z,85.70
2022-09-20T08:21:50.214Z,85.50
2022-09-20T08:24:47.665Z,84.90
2022-09-20T08:27:14.610Z,84.70
2022-09-20T08:29:41.832Z,84.40
2022-09-20T08:32:08.720Z,83.90
2022-09-20T08:35:47.388Z,82.10
2022-09-20T08:41:05.817Z,80.60
2022-09-20T08:44:07.376Z,79.70
2022-09-20T08:46:38.987Z,78.70
2022-09-20T08:49:10.800Z,78.90
2022-09-20T08:51:42.877Z,77.60
2022-09-20T08:55:15.074Z,76.90
2022-09-20T08:57:42.368Z,76.20
2022-09-20T09:00:18.101Z,75.80
2022-09-20T09:06:46.386Z,73.30
2022-09-20T09:09:23.604Z,72.90
2022-09-20T09:11:52.303Z,72.60
2022-09-20T09:15:31.065Z,71.30
2022-09-20T09:17:58.356Z,70.30
2022-09-20T09:20:25.630Z,69.60
2022-09-20T09:23:25.239Z,68.40
2022-09-20T09:25:54.670Z,67.20
2022-09-20T09:28:26.737Z,66.90
2022-09-20T09:31:11.466Z,66.10
2022-09-20T09:37:55.466Z,65.30
2022-09-20T09:40:22.739Z,64.30
2022-09-20T09:43:20.330Z,64.60
2022-09-20T09:45:47.229Z,64.40
2022-09-20T09:48:21.257Z,64.30
2022-09-20T09:50:48.430Z,63.40
2022-09-20T09:53:22.932Z,62.80
2022-09-20T09:55:59.265Z,62.20
2022-09-20T09:58:44.839Z,61.30
2022-09-20T10:01:42.980Z,60.70
2022-09-20T10:04:38.699Z,59.20
2022-09-20T10:07:14.358Z,58.80
2022-09-20T10:10:19.357Z,58.20
2022-09-20T10:13:29.349Z,57.10
2022-09-20T10:16:29.299Z,57.00
2022-09-20T10:19:19.516Z,56.50
2022-09-20T10:21:56.951Z,56.00
2022-09-20T10:25:06.765Z,56.10
2022-09-20T10:27:42.895Z,56.30
2022-09-20T10:30:29.279Z,55.90
2022-09-20T10:33:23.434Z,54.40
2022-09-20T10:36:06.515Z,54.70
2022-09-20T10:38:53.834Z,54.10
2022-09-20T10:42:10.228Z,53.80
2022-09-20T10:45:24.596Z,53.70
2022-09-20T10:48:49.521Z,53.10
2022-09-20T10:51:53.781Z,53.10
2022-09-20T10:54:32.488Z,52.70
2022-09-20T10:57:18.159Z,52.50
2022-09-20T11:00:17.113Z,51.10
2022-09-20T11:03:08.934Z,50.70
2022-09-20T11:05:53.236Z,50.50
2022-09-20T11:08:23.073Z,49.70
2022-09-20T11:11:01.826Z,49.70
2022-09-20T11:14:35.414Z,49.40
2022-09-20T11:17:10.741Z,49.30
2022-09-20T11:19:50.726Z,49.20
2022-09-20T11:22:48.181Z,48.40
2022-09-20T11:25:29.753Z,48.60
2022-09-20T11:28:33.467Z,48.40
2022-09-20T11:31:12.963Z,48.30
2022-09-20T11:33:55.768Z,48.10
2022-09-20T11:36:39.407Z,47.40
2022-09-20T11:39:22.476Z,47.50
2022-09-20T11:41:55.002Z,47.10
2022-09-20T11:45:14.080Z,46.40
2022-09-20T11:47:55.578Z,46.10
2022-09-20T11:50:47.633Z,45.70
2022-09-20T11:53:58.229Z,45.40
2022-09-20T11:56:29.114Z,45.40
2022-09-20T11:59:02.175Z,44.90
2022-09-20T12:01:36.524Z,45.20
2022-09-20T12:04:32.461Z,45.60
2022-09-20T12:07:10.653Z,45.60
2022-09-20T12:09:43.252Z,45.50
2022-09-20T12:12:38.047Z,45.00
2022-09-20T12:15:27.426Z,45.00
2022-09-20T12:17:57.636Z,45.30
2022-09-20T12:20:36.463Z,45.50
2022-09-20T12:23:38.684Z,45.50
2022-09-20T12:26:08.533Z,44.70
2022-09-20T12:28:44.498Z,44.40
2022-09-20T12:31:29.326Z,44.90
2022-09-20T12:34:14.989Z,44.70
2022-09-20T12:36:55.976Z,44.80
2022-09-20T12:39:30.236Z,45.10
2022-09-20T12:42:11.517Z,44.40
2022-09-20T12:44:50.948Z,44.00
2022-09-20T12:47:22.877Z,44.10
2022-09-20T12:50:10.824Z,43.40
2022-09-20T12:52:59.042Z,43.70
2022-09-20T12:55:30.129Z,44.20
2022-09-20T12:58:17.419Z,44.70
2022-09-20T13:00:53.051Z,44.30
2022-09-20T13:03:29.807Z,43.90
2022-09-20T13:06:06.730Z,43.70
2022-09-20T13:08:48.682Z,43.90
2022-09-20T13:11:20.543Z,43.60
2022-09-20T13:13:58.687Z,42.70
2022-09-20T13:16:37.988Z,42.30
2022-09-20T13:19:12.756Z,41.90
2022-09-20T13:22:07.062Z,41.90
2022-09-20T13:24:41.916Z,41.70
2022-09-20T13:27:20.760Z,41.40
2022-09-20T13:29:47.857Z,41.00
2022-09-20T13:32:18.886Z,39.80
2022-09-20T13:35:10.146Z,39.40
2022-09-20T13:37:54.049Z,39.10
2022-09-20T13:40:34.222Z,39.50
2022-09-20T13:43:22.963Z,39.80
2022-09-20T13:45:58.947Z,40.00
2022-09-20T13:48:27.900Z,39.60
2022-09-20T13:50:56.109Z,40.00
2022-09-20T13:53:41.187Z,40.30
2022-09-20T13:56:25.847Z,40.10
2022-09-20T13:58:54.029Z,40.60
2022-09-20T14:01:35.530Z,40.60
2022-09-20T14:04:18.628Z,41.00
2022-09-20T14:06:46.606Z,41.20
2022-09-20T14:09:40.347Z,40.90
2022-09-20T14:12:08.208Z,40.60
2022-09-20T14:14:41.350Z,40.90
2022-09-20T14:17:09.844Z,41.10
2022-09-20T14:19:42.654Z,41.80
2022-09-20T14:22:19.257Z,41.00
2022-09-20T14:25:14.680Z,40.70
2022-09-20T14:27:45.261Z,41.50
2022-09-20T14:30:36.309Z,41.00
2022-09-20T14:33:12.653Z,41.10
2022-09-20T14:35:50.781Z,41.10
2022-09-20T14:38:26.240Z,41.40
2022-09-20T14:40:54.036Z,41.50
2022-09-20T14:43:31.687Z,41.70
2022-09-20T14:46:09.386Z,41.70
2022-09-20T14:48:42.158Z,41.90
2022-09-20T14:51:19.059Z,42.00
2022-09-20T14:53:50.612Z,42.00
2022-09-20T14:56:27.568Z,42.10
2022-09-20T14:59:14.099Z,42.40
2022-09-20T15:01:58.466Z,42.60
2022-09-20T15:04:28.861Z,42.80
2022-09-20T15:07:00.253Z,42.80
2022-09-20T15:09:27.700Z,42.60
2022-09-20T15:12:04.755Z,42.70
2022-09-20T15:14:38.251Z,42.80
2022-09-20T15:17:06.214Z,43.00
2022-09-20T15:19:34.619Z,43.30
2022-09-20T15:22:02.171Z,43.50
2022-09-20T15:24:31.470Z,43.60
2022-09-20T15:26:58.729Z,43.90
2022-09-20T15:29:26.161Z,44.30
2022-09-20T15:31:53.377Z,44.70
2022-09-20T15:34:21.499Z,44.80
2022-09-20T15:36:49.003Z,45.00
2022-09-20T15:39:16.495Z,45.40
2022-09-20T15:41:45.311Z,45.40
2022-09-20T15:44:18.801Z,44.10
2022-09-20T15:46:45.891Z,43.00
2022-09-20T15:49:13.132Z,42.60
2022-09-20T15:51:40.578Z,43.00
2022-09-20T15:54:12.357Z,43.20
2022-09-20T15:56:42.556Z,43.70
2022-09-20T15:59:11.300Z,44.00
2022-09-20T16:01:43.852Z,44.30
2022-09-20T16:04:21.107Z,44.70
2022-09-20T16:06:50.346Z,45.10
2022-09-20T16:09:18.630Z,45.40
2022-09-20T16:11:48.575Z,45.70
2022-09-20T16:14:43.352Z,46.20
2022-09-20T16:17:10.348Z,46.60
2022-09-20T16:19:38.508Z,46.80
2022-09-20T16:22:05.664Z,47.30
2022-09-20T16:24:34.795Z,47.50
2022-09-20T16:27:04.097Z,47.80
2022-09-20T16:29:31.682Z,48.20
2022-09-20T16:32:00.767Z,48.30
2022-09-20T16:34:34.530Z,48.40
2022-09-20T16:37:15.933Z,48.60
2022-09-20T16:39:44.471Z,48.70
2022-09-20T16:42:12.490Z,48.70
2022-09-20T16:44:42.919Z,49.00
2022-09-20T16:47:25.129Z,49.30
2022-09-20T16:49:54.349Z,49.50
2022-09-20T16:52:21.579Z,49.60
2022-09-20T16:54:48.745Z,49.90
2022-09-20T16:57:16.240Z,50.20
2022-09-20T16:59:43.385Z,50.60
2022-09-20T17:02:13.891Z,50.80
2022-09-20T17:04:43.937Z,50.80
2022-09-20T17:07:11.071Z,50.90
2022-09-20T17:09:38.211Z,51.20
2022-09-20T17:12:09.415Z,51.50
2022-09-20T17:14:37.275Z,51.70
2022-09-20T17:17:04.401Z,51.90
2022-09-20T17:19:31.448Z,52.40
2022-09-20T17:21:58.477Z,52.70
2022-09-20T17:24:26.489Z,53.00
2022-09-20T17:26:53.991Z,53.00
2022-09-20T17:29:21.829Z,53.30
2022-09-20T17:31:56.279Z,53.50
2022-09-20T17:34:45.051Z,53.80
2022-09-20T17:37:12.615Z,54.00
2022-09-20T17:39:40.873Z,53.90
2022-09-20T17:42:07.923Z,54.10
2022-09-20T17:44:37.702Z,54.20
2022-09-20T17:47:05.096Z,54.30
2022-09-20T17:49:32.293Z,54.40
2022-09-20T17:51:59.442Z,54.60
2022-09-20T17:54:45.333Z,54.90
2022-09-20T17:57:12.522Z,55.20
2022-09-20T17:59:39.616Z,55.00
2022-09-20T18:02:06.824Z,55.20
2022-09-20T18:04:38.793Z,55.30
2022-09-20T18:07:05.900Z,55.70
2022-09-20T18:09:32.942Z,55.70
2022-09-20T18:12:00.128Z,55.90
2022-09-20T18:14:33.200Z,56.20
2022-09-20T18:17:03.665Z,56.40
2022-09-20T18:19:34.464Z,56.60
2022-09-20T18:22:02.532Z,56.90
2022-09-20T18:24:31.973Z,57.30
2022-09-20T18:27:00.958Z,57.60
2022-09-20T18:29:29.276Z,57.80
2022-09-20T18:31:56.869Z,58.00
2022-09-20T18:34:26.731Z,58.30
2022-09-20T18:36:55.890Z,58.70
2022-09-20T18:39:35.748Z,59.00
2022-09-20T18:42:04.294Z,59.40
2022-09-20T18:44:33.861Z,59.60
2022-09-20T18:47:03.425Z,60.10
2022-09-20T18:49:30.556Z,60.40
2022-09-20T18:51:58.324Z,60.70
2022-09-20T18:58:20.882Z,61.50
2022-09-20T19:00:49.939Z,61.50
2022-09-20T19:03:43.780Z,61.40
2022-09-20T19:06:35.638Z,61.70
2022-09-20T19:09:18.880Z,62.20
2022-09-20T19:11:55.876Z,62.50
2022-09-20T19:15:00.776Z,62.70
2022-09-20T19:17:53.986Z,63.10
2022-09-20T19:21:29.215Z,63.40
2022-09-20T19:25:01.318Z,63.40
2022-09-20T19:27:28.697Z,63.50
2022-09-20T19:29:56.015Z,63.70
2022-09-20T19:32:26.236Z,64.10
2022-09-20T19:35:01.535Z,64.40
2022-09-20T19:37:55.258Z,64.80
2022-09-20T19:40:45.779Z,65.20
2022-09-20T19:47:25.335Z,65.60
2022-09-20T19:50:04.188Z,65.30
2022-09-20T19:52:31.455Z,66.00
2022-09-20T19:54:58.596Z,66.00
2022-09-20T19:57:43.873Z,66.10
2022-09-20T20:00:16.116Z,66.50
2022-09-20T20:02:44.796Z,66.50
2022-09-20T20:05:20.207Z,66.70
2022-09-20T20:07:59.513Z,66.90
2022-09-20T20:10:55.001Z,67.20
2022-09-20T20:13:54.941Z,67.40
2022-09-20T20:16:50.205Z,67.30
2022-09-20T20:19:40.722Z,67.60
2022-09-20T20:22:10.484Z,68.00
2022-09-20T20:25:17.538Z,68.00
2022-09-20T20:27:44.673Z,68.60
2022-09-20T20:30:12.211Z,68.50
2022-09-20T20:32:40.497Z,68.80
2022-09-20T20:35:08.102Z,69.10
2022-09-20T20:37:35.363Z,69.30
2022-09-20T20:40:05.368Z,69.50
2022-09-20T20:42:33.771Z,69.80
2022-09-20T20:45:01.033Z,70.00
2022-09-20T20:47:28.255Z,70.10
2022-09-20T20:49:55.324Z,70.10
2022-09-20T20:52:22.482Z,70.20
2022-09-20T20:54:50.720Z,70.40
2022-09-20T20:57:19.058Z,70.40
2022-09-20T20:59:46.333Z,70.50
2022-09-20T21:02:13.243Z,70.70
2022-09-20T21:05:10.285Z,70.80
2022-09-20T21:07:37.573Z,71.20
2022-09-20T21:10:04.812Z,71.10
2022-09-20T21:12:31.724Z,71.50
2022-09-20T21:14:58.630Z,71.80
2022-09-20T21:17:25.944Z,71.90
2022-09-20T21:19:53.797Z,72.20
2022-09-20T21:22:21.152Z,72.40
2022-09-20T21:24:51.443Z,72.70
2022-09-20T21:27:18.358Z,72.90
2022-09-20T21:29:45.281Z,73.00
2022-09-20T21:32:12.266Z,73.30
2022-09-20T21:35:10.319Z,73.70
2022-09-20T21:37:37.305Z,74.10
2022-09-20T21:40:04.601Z,73.90
2022-09-20T21:42:31.570Z,74.10
2022-09-20T21:44:58.557Z,74.30
2022-09-20T21:47:25.441Z,74.60
2022-09-20T21:49:52.621Z,74.80
2022-09-20T21:52:19.665Z,75.00
2022-09-20T21:55:17.988Z,75.20
2022-09-20T21:57:44.933Z,75.70
2022-09-20T22:00:12.366Z,75.60
2022-09-20T22:03:17.188Z,75.90
2022-09-20T22:05:44.165Z,76.40
2022-09-20T22:08:11.109Z,76.20
2022-09-20T22:10:38.090Z,76.50
2022-09-20T22:13:25.494Z,76.80
2022-09-20T22:15:52.571Z,77.30
2022-09-20T22:18:19.572Z,77.20
2022-09-20T22:20:46.446Z,77.40
2022-09-20T22:23:15.909Z,77.60
2022-09-20T22:25:43.113Z,77.90
2022-09-20T22:28:10.121Z,78.00
2022-09-20T22:30:37.090Z,78.10
2022-09-20T22:33:06.319Z,78.20
2022-09-20T22:35:33.192Z,78.40
2022-09-20T22:38:00.075Z,78.80
2022-09-20T22:40:26.993Z,79.10
2022-09-20T22:44:00.757Z,79.20
2022-09-20T22:46:29.348Z,79.60
2022-09-20T22:48:56.366Z,79.10
2022-09-20T22:51:26.220Z,79.20
2022-09-20T22:53:53.873Z,79.40
2022-09-20T22:56:28.120Z,79.30
2022-09-20T22:58:57.664Z,79.40
2022-09-20T23:01:27.358Z,79.50
2022-09-20T23:04:16.814Z,79.50
2022-09-20T23:06:54.918Z,79.80
2022-09-20T23:09:24.574Z,79.40
2022-09-20T23:11:51.778Z,79.60
2022-09-20T23:14:40.552Z,79.70
2022-09-20T23:17:07.399Z,80.10
2022-09-20T23:19:34.376Z,79.90
2022-09-20T23:22:01.293Z,80.10
2022-09-20T23:28:18.500Z,80.70
2022-09-20T23:30:45.401Z,80.30
2022-09-20T23:34:17.604Z,80.60
2022-09-20T23:36:44.986Z,80.90
2022-09-20T23:39:13.238Z,80.60
2022-09-20T23:41:41.671Z,80.70
2022-09-20T23:44:11.422Z,81.40
2022-09-20T23:46:39.079Z,80.90
2022-09-20T23:49:06.908Z,81.00
2022-09-20T23:51:35.348Z,81.10
2022-09-20T23:58:28.258Z,81.70
