createdAt,value
2023-06-14T05:36:22.985Z,14.46
2023-06-14T05:37:14.933Z,14.51
2023-06-14T05:38:06.728Z,14.55
2023-06-14T05:39:01.863Z,14.57
2023-06-14T05:39:53.412Z,14.63
2023-06-14T05:40:44.918Z,14.71
2023-06-14T05:41:36.366Z,14.80
2023-06-14T05:42:28.097Z,14.92
2023-06-14T05:43:19.798Z,14.96
2023-06-14T05:44:11.286Z,15.01
2023-06-14T05:45:07.240Z,15.08
2023-06-14T05:45:58.741Z,15.14
2023-06-14T05:46:50.211Z,15.23
2023-06-14T05:47:41.705Z,15.32
2023-06-14T05:48:33.624Z,15.47
2023-06-14T05:49:25.108Z,15.57
2023-06-14T05:50:16.557Z,15.62
2023-06-14T05:51:14.469Z,15.66
2023-06-14T05:52:06.799Z,15.74
2023-06-14T05:52:58.250Z,15.87
2023-06-14T05:53:50.157Z,16.04
2023-06-14T05:54:42.668Z,16.17
2023-06-14T05:55:34.087Z,16.17
2023-06-14T05:56:28.765Z,16.20
2023-06-14T05:57:20.291Z,16.30
2023-06-14T05:58:14.615Z,16.39
2023-06-14T05:59:06.097Z,16.44
2023-06-14T05:59:57.539Z,16.46
2023-06-14T06:00:49.109Z,16.48
2023-06-14T06:01:43.451Z,16.52
2023-06-14T06:02:35.113Z,16.54
2023-06-14T06:03:30.181Z,16.55
2023-06-14T06:04:22.250Z,16.56
2023-06-14T06:05:14.773Z,16.62
2023-06-14T06:06:06.869Z,16.72
2023-06-14T06:06:58.351Z,16.74
2023-06-14T06:07:50.596Z,16.76
2023-06-14T06:08:42.378Z,16.72
2023-06-14T06:09:34.175Z,16.69
2023-06-14T06:10:25.718Z,16.71
2023-06-14T06:11:17.183Z,16.70
2023-06-14T06:12:13.381Z,16.81
2023-06-14T06:13:09.103Z,16.87
2023-06-14T06:14:04.541Z,16.89
2023-06-14T06:14:56.382Z,16.91
2023-06-14T06:15:50.446Z,16.91
2023-06-14T06:16:44.403Z,16.92
2023-06-14T06:17:50.524Z,16.87
2023-06-14T06:18:46.763Z,16.81
2023-06-14T06:19:38.239Z,16.93
2023-06-14T06:20:32.725Z,16.97
2023-06-14T06:21:24.125Z,17.02
2023-06-14T06:22:15.497Z,17.07
2023-06-14T06:23:07.074Z,17.17
2023-06-14T06:24:00.869Z,17.30
2023-06-14T06:24:52.419Z,17.50
2023-06-14T06:25:49.878Z,17.64
2023-06-14T06:26:41.408Z,17.60
2023-06-14T06:27:33.642Z,17.62
2023-06-14T06:28:25.513Z,17.61
2023-06-14T06:29:16.901Z,17.73
2023-06-14T06:30:08.738Z,17.71
2023-06-14T06:31:51.666Z,17.79
2023-06-14T06:32:43.234Z,17.74
2023-06-14T06:33:34.808Z,17.72
2023-06-14T06:34:26.783Z,17.72
2023-06-14T06:35:18.481Z,17.78
2023-06-14T06:36:12.845Z,17.82
2023-06-14T06:37:04.608Z,17.82
2023-06-14T06:37:56.503Z,17.89
2023-06-14T06:38:48.870Z,17.92
2023-06-14T06:39:40.730Z,17.95
2023-06-14T06:40:32.378Z,17.93
2023-06-14T06:41:28.499Z,17.94
2023-06-14T06:42:19.884Z,17.90
2023-06-14T06:43:18.846Z,17.88
2023-06-14T06:44:13.342Z,17.88
2023-06-14T06:45:05.688Z,17.91
2023-06-14T06:45:57.080Z,17.89
2023-06-14T06:46:53.642Z,18.02
2023-06-14T06:47:45.172Z,17.99
2023-06-14T06:48:36.584Z,17.97
2023-06-14T06:49:28.549Z,18.11
2023-06-14T06:50:24.081Z,18.16
2023-06-14T06:51:15.602Z,18.12
2023-06-14T06:52:08.336Z,18.07
2023-06-14T06:53:00.090Z,18.04
2023-06-14T06:53:57.030Z,18.23
2023-06-14T06:54:48.415Z,18.34
2023-06-14T06:55:39.861Z,18.34
2023-06-14T06:56:32.508Z,18.36
2023-06-14T06:57:24.649Z,18.41
2023-06-14T06:58:16.217Z,18.39
2023-06-14T06:59:07.616Z,18.37
2023-06-14T06:59:59.109Z,18.39
2023-06-14T07:00:52.767Z,18.42
2023-06-14T07:01:44.555Z,18.42
2023-06-14T07:02:36.372Z,18.43
2023-06-14T07:03:27.792Z,18.43
2023-06-14T07:04:19.355Z,18.48
2023-06-14T07:05:11.048Z,18.51
2023-06-14T07:06:03.937Z,18.64
2023-06-14T07:06:55.737Z,18.70
2023-06-14T07:07:47.264Z,18.77
2023-06-14T07:08:42.185Z,18.94
2023-06-14T07:09:33.589Z,18.95
2023-06-14T07:10:28.600Z,19.11
2023-06-14T07:11:20.262Z,19.17
2023-06-14T07:12:14.202Z,19.22
2023-06-14T07:13:05.863Z,19.29
2023-06-14T07:13:57.417Z,19.31
2023-06-14T07:14:48.974Z,19.31
2023-06-14T07:15:40.398Z,19.38
2023-06-14T07:16:31.910Z,19.46
2023-06-14T07:17:25.678Z,19.50
2023-06-14T07:18:17.161Z,19.53
2023-06-14T07:19:11.272Z,19.61
2023-06-14T07:20:12.666Z,19.69
2023-06-14T07:21:04.537Z,19.79
2023-06-14T07:21:56.025Z,19.90
2023-06-14T07:22:48.030Z,20.05
2023-06-14T07:23:40.267Z,20.14
2023-06-14T07:24:31.992Z,20.15
2023-06-14T07:25:23.990Z,20.24
2023-06-14T07:26:15.710Z,20.33
2023-06-14T07:27:09.925Z,20.38
2023-06-14T07:28:01.406Z,20.47
2023-06-14T07:28:53.582Z,20.49
2023-06-14T07:29:45.087Z,20.48
2023-06-14T07:30:36.736Z,20.49
2023-06-14T07:31:28.379Z,20.50
2023-06-14T07:32:19.980Z,20.57
2023-06-14T07:33:13.280Z,20.60
2023-06-14T07:34:04.961Z,20.65
2023-06-14T07:34:56.497Z,20.59
2023-06-14T07:35:53.545Z,20.63
2023-06-14T07:36:48.716Z,20.67
2023-06-14T07:37:41.546Z,20.74
2023-06-14T07:38:42.131Z,20.80
2023-06-14T07:39:35.729Z,20.79
2023-06-14T07:40:27.657Z,20.81
2023-06-14T07:41:22.022Z,20.79
2023-06-14T07:42:15.039Z,20.83
2023-06-14T07:43:06.722Z,20.88
2023-06-14T07:43:58.213Z,21.00
2023-06-14T07:44:51.331Z,21.05
2023-06-14T07:45:51.026Z,21.05
2023-06-14T07:46:50.620Z,21.10
2023-06-14T07:47:42.211Z,21.04
2023-06-14T07:48:33.922Z,21.08
2023-06-14T07:49:25.741Z,21.21
2023-06-14T07:50:17.209Z,21.30
2023-06-14T07:51:08.944Z,21.29
2023-06-14T07:52:00.602Z,21.32
2023-06-14T07:52:52.059Z,21.37
2023-06-14T07:53:43.513Z,21.36
2023-06-14T07:54:35.007Z,21.34
2023-06-14T07:55:26.481Z,21.35
2023-06-14T07:56:19.209Z,21.51
2023-06-14T07:57:10.818Z,21.54
2023-06-14T07:58:02.296Z,21.53
2023-06-14T07:58:53.869Z,21.45
2023-06-14T07:59:45.416Z,21.53
2023-06-14T08:00:38.126Z,21.46
2023-06-14T08:01:29.612Z,21.46
2023-06-14T08:02:21.160Z,21.45
2023-06-14T08:03:12.823Z,21.49
2023-06-14T08:04:05.929Z,21.48
2023-06-14T08:04:59.186Z,21.46
2023-06-14T08:05:51.247Z,21.50
2023-06-14T08:06:49.250Z,21.57
2023-06-14T08:07:43.860Z,21.54
2023-06-14T08:08:35.618Z,21.60
2023-06-14T08:09:28.960Z,21.68
2023-06-14T08:10:23.071Z,21.71
2023-06-14T08:11:14.541Z,21.75
2023-06-14T08:12:08.486Z,21.68
2023-06-14T08:13:02.919Z,21.67
2023-06-14T08:13:54.643Z,21.69
2023-06-14T08:14:46.737Z,21.66
2023-06-14T08:15:39.849Z,21.75
2023-06-14T08:16:33.619Z,21.79
2023-06-14T08:17:27.499Z,21.80
2023-06-14T08:18:18.996Z,21.77
2023-06-14T08:19:10.474Z,21.75
2023-06-14T08:20:02.252Z,21.78
2023-06-14T08:20:55.225Z,21.85
2023-06-14T08:21:47.170Z,21.91
2023-06-14T08:22:38.987Z,21.93
2023-06-14T08:23:30.378Z,21.99
2023-06-14T08:24:30.816Z,22.07
2023-06-14T08:25:22.247Z,22.11
2023-06-14T08:26:14.029Z,22.14
2023-06-14T08:27:06.756Z,22.08
2023-06-14T08:27:58.413Z,22.08
2023-06-14T08:28:50.114Z,22.19
2023-06-14T08:29:42.869Z,22.16
2023-06-14T08:30:34.339Z,22.23
2023-06-14T08:31:28.694Z,22.11
2023-06-14T08:32:22.963Z,22.15
2023-06-14T08:33:17.290Z,22.14
2023-06-14T08:34:09.855Z,22.41
2023-06-14T08:35:05.330Z,22.21
2023-06-14T08:35:57.633Z,22.15
2023-06-14T08:36:49.106Z,22.32
2023-06-14T08:37:44.952Z,22.31
2023-06-14T08:38:36.531Z,22.30
2023-06-14T08:39:28.139Z,22.26
2023-06-14T08:40:22.524Z,22.21
2023-06-14T08:41:22.401Z,22.09
2023-06-14T08:42:27.564Z,22.05
2023-06-14T08:43:23.382Z,22.21
2023-06-14T08:44:17.433Z,22.30
2023-06-14T08:45:09.296Z,22.37
2023-06-14T08:46:05.763Z,22.45
2023-06-14T08:46:59.324Z,22.41
2023-06-14T08:47:58.929Z,22.39
2023-06-14T08:48:53.211Z,22.38
2023-06-14T08:49:50.352Z,22.31
2023-06-14T08:50:44.863Z,22.37
2023-06-14T08:51:37.714Z,22.34
2023-06-14T08:52:41.261Z,22.38
2023-06-14T08:53:36.726Z,22.35
2023-06-14T08:54:37.424Z,22.34
2023-06-14T08:55:31.848Z,22.32
2023-06-14T08:56:30.508Z,22.29
2023-06-14T08:57:39.675Z,22.25
2023-06-14T08:58:49.347Z,22.36
2023-06-14T08:59:54.969Z,22.24
2023-06-14T09:01:22.217Z,22.45
2023-06-14T09:02:15.898Z,22.40
2023-06-14T09:03:14.516Z,22.42
2023-06-14T09:04:06.755Z,22.44
2023-06-14T09:05:06.869Z,22.51
2023-06-14T09:06:09.789Z,22.62
2023-06-14T09:07:07.645Z,22.66
2023-06-14T09:08:06.718Z,22.71
2023-06-14T09:09:17.694Z,22.69
2023-06-14T09:10:12.603Z,22.69
2023-06-14T09:11:25.430Z,22.73
2023-06-14T09:14:01.833Z,22.65
2023-06-14T09:14:53.891Z,22.72
2023-06-14T09:15:46.999Z,22.72
2023-06-14T09:17:17.874Z,22.46
2023-06-14T09:18:24.046Z,22.43
2023-06-14T09:19:25.857Z,22.62
2023-06-14T09:20:20.790Z,22.67
2023-06-14T09:21:13.485Z,22.75
2023-06-14T09:22:06.073Z,22.82
2023-06-14T09:23:01.921Z,22.70
2023-06-14T09:23:58.196Z,22.72
2023-06-14T09:24:51.986Z,22.61
2023-06-14T09:26:10.448Z,22.50
2023-06-14T09:27:02.301Z,22.70
2023-06-14T09:27:59.354Z,22.80
2023-06-14T09:28:51.949Z,22.82
2023-06-14T09:29:46.534Z,22.85
2023-06-14T09:30:39.725Z,22.86
2023-06-14T09:31:34.181Z,22.94
2023-06-14T09:32:26.829Z,22.86
2023-06-14T09:33:25.587Z,22.70
2023-06-14T09:34:24.352Z,22.52
2023-06-14T09:35:19.462Z,22.61
2023-06-14T09:36:17.273Z,22.52
2023-06-14T09:37:09.765Z,22.46
2023-06-14T09:38:03.868Z,22.44
2023-06-14T09:38:59.715Z,22.33
2023-06-14T09:39:53.940Z,22.25
2023-06-14T09:40:46.585Z,22.41
2023-06-14T09:41:42.275Z,22.54
2023-06-14T09:42:36.689Z,22.75
2023-06-14T09:43:29.374Z,22.97
2023-06-14T09:44:22.381Z,23.29
2023-06-14T09:45:15.332Z,23.12
2023-06-14T09:46:07.365Z,23.33
2023-06-14T09:46:58.857Z,23.31
2023-06-14T09:48:05.351Z,23.29
2023-06-14T09:49:02.961Z,23.20
2023-06-14T09:49:56.029Z,23.11
2023-06-14T09:50:50.645Z,23.13
2023-06-14T09:51:50.710Z,23.07
2023-06-14T09:52:45.889Z,22.97
2023-06-14T09:53:38.000Z,22.86
2023-06-14T09:54:31.653Z,22.81
2023-06-14T09:55:26.906Z,22.85
2023-06-14T09:56:30.463Z,22.77
2023-06-14T09:57:23.987Z,22.77
2023-06-14T09:58:21.414Z,22.85
2023-06-14T09:59:13.654Z,22.97
2023-06-14T10:00:11.720Z,22.91
2023-06-14T10:01:09.319Z,22.87
2023-06-14T10:02:24.971Z,22.68
2023-06-14T10:03:30.446Z,22.54
2023-06-14T10:04:24.505Z,22.67
2023-06-14T10:05:18.870Z,22.73
2023-06-14T10:06:10.879Z,22.81
2023-06-14T10:07:04.595Z,22.85
2023-06-14T10:08:06.309Z,22.91
2023-06-14T10:09:02.688Z,22.87
2023-06-14T10:09:57.282Z,22.84
2023-06-14T10:10:49.175Z,23.01
2023-06-14T10:11:45.984Z,23.17
2023-06-14T10:12:37.665Z,23.29
2023-06-14T10:13:37.097Z,23.49
2023-06-14T10:14:29.770Z,23.51
2023-06-14T10:15:39.784Z,23.67
2023-06-14T10:16:43.766Z,23.75
2023-06-14T10:17:46.344Z,24.15
2023-06-14T10:19:06.080Z,24.08
2023-06-14T10:20:20.821Z,23.78
2023-06-14T10:21:30.014Z,23.50
2023-06-14T10:22:36.100Z,23.49
2023-06-14T10:23:31.109Z,23.67
2023-06-14T10:24:31.927Z,23.45
2023-06-14T10:25:31.426Z,23.50
2023-06-14T10:26:25.972Z,23.48
2023-06-14T10:27:24.780Z,23.43
2023-06-14T10:28:24.241Z,23.36
2023-06-14T10:29:15.711Z,23.41
2023-06-14T10:30:10.218Z,23.43
2023-06-14T10:31:12.110Z,23.45
2023-06-14T10:32:06.023Z,23.40
2023-06-14T10:33:11.134Z,23.48
2023-06-14T10:34:06.314Z,23.30
2023-06-14T10:35:05.979Z,23.22
2023-06-14T10:36:32.216Z,23.22
2023-06-14T10:37:25.431Z,23.40
2023-06-14T10:38:35.251Z,23.28
2023-06-14T10:39:28.128Z,23.38
2023-06-14T10:40:32.228Z,23.60
2023-06-14T10:41:28.312Z,23.68
2023-06-14T10:42:21.954Z,23.72
2023-06-14T10:43:24.347Z,23.65
2023-06-14T10:44:15.942Z,23.90
2023-06-14T10:45:07.772Z,23.84
2023-06-14T10:46:18.157Z,23.78
2023-06-14T10:47:31.175Z,23.80
2023-06-14T10:48:31.005Z,23.71
2023-06-14T10:49:43.897Z,23.57
2023-06-14T10:50:36.703Z,23.51
2023-06-14T10:51:46.364Z,23.57
2023-06-14T10:52:45.335Z,23.44
2023-06-14T10:53:43.778Z,23.47
2023-06-14T10:54:35.209Z,23.65
2023-06-14T10:55:35.651Z,23.93
2023-06-14T10:56:33.691Z,24.00
2023-06-14T10:57:25.173Z,24.02
2023-06-14T10:58:16.785Z,23.95
2023-06-14T10:59:08.214Z,23.87
2023-06-14T11:00:15.998Z,23.91
2023-06-14T11:01:09.544Z,23.95
2023-06-14T11:02:48.585Z,23.97
2023-06-14T11:03:56.417Z,24.06
2023-06-14T11:04:51.437Z,24.12
2023-06-14T11:05:53.842Z,24.10
2023-06-14T11:06:51.098Z,24.11
2023-06-14T11:08:06.056Z,24.11
2023-06-14T11:09:13.580Z,24.31
2023-06-14T11:10:26.523Z,24.24
2023-06-14T11:11:19.384Z,24.21
2023-06-14T11:12:12.809Z,24.09
2023-06-14T11:13:05.171Z,24.10
2023-06-14T11:13:56.631Z,24.15
2023-06-14T11:14:49.812Z,24.22
2023-06-14T11:15:46.976Z,24.43
2023-06-14T11:16:38.809Z,24.55
2023-06-14T11:17:31.435Z,24.53
2023-06-14T11:18:25.900Z,24.50
2023-06-14T11:19:18.883Z,24.35
2023-06-14T11:20:17.102Z,24.29
2023-06-14T11:21:11.768Z,24.49
2023-06-14T11:22:06.769Z,24.44
2023-06-14T11:22:59.441Z,24.31
2023-06-14T11:23:56.221Z,24.19
2023-06-14T11:24:51.124Z,23.92
2023-06-14T11:25:42.885Z,23.77
2023-06-14T11:26:36.417Z,23.69
2023-06-14T11:27:28.545Z,23.62
2023-06-14T11:28:22.936Z,23.78
2023-06-14T11:29:18.690Z,23.96
2023-06-14T11:30:11.373Z,24.07
2023-06-14T11:31:04.292Z,24.24
2023-06-14T11:31:56.304Z,24.28
2023-06-14T11:32:58.638Z,24.21
2023-06-14T11:33:51.873Z,24.19
2023-06-14T11:34:47.786Z,23.93
2023-06-14T11:35:39.363Z,23.78
2023-06-14T11:36:32.438Z,23.80
2023-06-14T11:37:27.960Z,23.89
2023-06-14T11:38:19.594Z,24.21
2023-06-14T11:39:11.993Z,24.18
2023-06-14T11:40:09.098Z,24.14
2023-06-14T11:41:01.735Z,24.10
2023-06-14T11:41:56.881Z,24.18
2023-06-14T11:42:48.589Z,24.16
2023-06-14T11:43:41.848Z,24.34
2023-06-14T11:44:33.937Z,24.33
2023-06-14T11:45:26.204Z,24.49
2023-06-14T11:46:18.924Z,24.41
2023-06-14T11:47:10.591Z,24.56
2023-06-14T11:48:02.378Z,24.59
2023-06-14T11:48:54.292Z,24.65
2023-06-14T11:49:45.870Z,24.58
2023-06-14T11:50:39.591Z,24.44
2023-06-14T11:51:37.275Z,24.42
2023-06-14T11:52:31.725Z,24.58
2023-06-14T11:53:23.483Z,24.69
2023-06-14T11:54:17.498Z,24.60
2023-06-14T11:55:09.701Z,24.37
2023-06-14T11:56:04.592Z,24.14
2023-06-14T11:56:56.156Z,24.18
2023-06-14T11:57:48.074Z,24.29
2023-06-14T11:58:44.501Z,24.37
2023-06-14T11:59:49.172Z,24.42
2023-06-14T12:00:41.053Z,24.45
2023-06-14T12:01:37.356Z,24.49
2023-06-14T12:02:32.392Z,24.65
2023-06-14T12:03:29.647Z,24.44
2023-06-14T12:04:26.089Z,24.57
2023-06-14T12:05:22.365Z,24.63
2023-06-14T12:06:13.952Z,24.70
2023-06-14T12:07:21.257Z,24.77
2023-06-14T12:08:18.576Z,24.72
2023-06-14T12:09:15.623Z,24.80
2023-06-14T12:10:09.426Z,24.84
2023-06-14T12:11:06.729Z,24.99
2023-06-14T12:12:02.388Z,25.05
2023-06-14T12:12:59.334Z,25.06
2023-06-14T12:13:52.539Z,25.10
2023-06-14T12:14:44.130Z,25.10
2023-06-14T12:15:36.183Z,25.11
2023-06-14T12:16:41.181Z,25.21
2023-06-14T12:17:34.907Z,25.26
2023-06-14T12:18:37.795Z,25.23
2023-06-14T12:19:29.204Z,25.23
2023-06-14T12:20:24.630Z,25.24
2023-06-14T12:21:18.945Z,25.29
2023-06-14T12:22:14.366Z,25.33
2023-06-14T12:23:06.031Z,25.23
2023-06-14T12:23:57.838Z,25.23
2023-06-14T12:24:49.796Z,25.33
2023-06-14T12:25:42.719Z,25.32
2023-06-14T12:26:38.798Z,25.23
2023-06-14T12:27:33.586Z,25.08
2023-06-14T12:28:32.720Z,24.98
2023-06-14T12:29:25.318Z,24.90
2023-06-14T12:30:16.914Z,24.95
2023-06-14T12:31:08.383Z,24.97
2023-06-14T12:32:00.483Z,25.06
2023-06-14T12:32:52.608Z,25.14
2023-06-14T12:33:46.696Z,24.95
2023-06-14T12:34:42.531Z,25.32
2023-06-14T12:35:34.023Z,25.26
2023-06-14T12:36:26.732Z,25.23
2023-06-14T12:37:18.193Z,25.28
2023-06-14T12:38:12.052Z,25.30
2023-06-14T12:39:03.500Z,25.19
2023-06-14T12:39:54.887Z,25.06
2023-06-14T12:40:46.426Z,24.93
2023-06-14T12:41:38.873Z,24.84
2023-06-14T12:42:30.602Z,24.75
2023-06-14T12:43:22.129Z,24.66
2023-06-14T12:44:14.273Z,24.54
2023-06-14T12:45:06.386Z,24.42
2023-06-14T12:45:58.039Z,24.40
2023-06-14T12:46:52.280Z,24.40
2023-06-14T12:47:43.885Z,24.54
2023-06-14T12:48:37.562Z,24.69
2023-06-14T12:49:32.934Z,24.73
2023-06-14T12:50:26.478Z,24.84
2023-06-14T12:51:18.577Z,24.98
2023-06-14T12:52:10.202Z,25.05
2023-06-14T12:53:01.747Z,25.03
2023-06-14T12:53:53.345Z,25.05
2023-06-14T12:54:44.975Z,25.10
2023-06-14T12:55:39.012Z,25.21
2023-06-14T12:56:30.544Z,25.39
2023-06-14T12:57:21.962Z,25.44
2023-06-14T12:58:15.726Z,25.43
2023-06-14T12:59:07.461Z,25.34
2023-06-14T13:00:01.587Z,25.30
2023-06-14T13:00:53.692Z,25.18
2023-06-14T13:01:50.759Z,25.09
2023-06-14T13:02:42.393Z,24.93
2023-06-14T13:03:36.729Z,24.87
2023-06-14T13:04:28.424Z,24.88
2023-06-14T13:05:20.081Z,25.03
2023-06-14T13:06:12.276Z,25.13
2023-06-14T13:07:03.888Z,25.06
2023-06-14T13:07:55.565Z,25.13
2023-06-14T13:08:47.207Z,25.11
2023-06-14T13:09:38.992Z,25.33
2023-06-14T13:10:30.459Z,25.45
2023-06-14T13:11:21.930Z,25.45
2023-06-14T13:12:13.672Z,25.64
2023-06-14T13:13:05.329Z,25.86
2023-06-14T13:13:58.157Z,26.01
2023-06-14T13:14:49.719Z,26.34
2023-06-14T13:15:41.324Z,26.50
2023-06-14T13:16:32.910Z,26.38
2023-06-14T13:17:24.439Z,25.84
2023-06-14T13:18:20.150Z,25.54
2023-06-14T13:19:11.567Z,25.34
2023-06-14T13:20:03.321Z,25.34
2023-06-14T13:20:54.862Z,25.31
2023-06-14T13:21:46.429Z,25.23
2023-06-14T13:22:37.958Z,25.24
2023-06-14T13:23:29.607Z,25.21
2023-06-14T13:24:21.543Z,25.08
2023-06-14T13:25:13.105Z,25.17
2023-06-14T13:26:04.669Z,25.28
2023-06-14T13:26:57.575Z,25.48
2023-06-14T13:27:52.348Z,25.67
2023-06-14T13:28:43.820Z,25.83
2023-06-14T13:29:36.918Z,25.99
2023-06-14T13:30:30.562Z,26.11
2023-06-14T13:31:22.222Z,26.23
2023-06-14T13:32:13.826Z,26.40
2023-06-14T13:33:05.522Z,26.42
2023-06-14T13:33:57.068Z,26.47
2023-06-14T13:34:48.996Z,26.64
2023-06-14T13:35:42.040Z,26.38
2023-06-14T13:36:36.107Z,26.66
2023-06-14T13:37:27.701Z,26.57
2023-06-14T13:38:19.776Z,26.57
2023-06-14T13:39:12.134Z,26.77
2023-06-14T13:40:03.937Z,27.07
2023-06-14T13:40:56.230Z,27.43
2023-06-14T13:41:47.680Z,27.42
2023-06-14T13:42:40.263Z,27.54
2023-06-14T13:43:31.786Z,27.66
2023-06-14T13:44:27.680Z,27.63
2023-06-14T13:45:19.214Z,27.70
2023-06-14T13:46:13.091Z,27.88
2023-06-14T13:47:05.173Z,27.48
2023-06-14T13:47:59.230Z,27.45
2023-06-14T13:48:52.241Z,27.28
2023-06-14T13:49:44.106Z,27.15
2023-06-14T13:50:35.949Z,26.88
2023-06-14T13:51:28.100Z,26.59
2023-06-14T13:52:19.566Z,26.49
2023-06-14T13:53:11.044Z,26.11
2023-06-14T13:54:02.458Z,26.02
2023-06-14T13:54:53.935Z,25.83
2023-06-14T13:55:45.413Z,25.78
2023-06-14T13:56:37.290Z,25.81
2023-06-14T13:57:29.065Z,25.71
2023-06-14T13:58:25.131Z,25.75
2023-06-14T13:59:17.295Z,25.92
2023-06-14T14:00:09.772Z,25.76
2023-06-14T14:01:04.200Z,25.99
2023-06-14T14:01:55.858Z,26.22
2023-06-14T14:02:47.369Z,26.42
2023-06-14T14:03:38.897Z,26.65
2023-06-14T14:04:30.499Z,26.81
2023-06-14T14:05:29.485Z,27.11
2023-06-14T14:06:21.497Z,27.15
2023-06-14T14:07:14.893Z,27.38
2023-06-14T14:08:08.646Z,27.20
2023-06-14T14:09:01.468Z,27.10
2023-06-14T14:09:54.700Z,27.03
2023-06-14T14:10:46.976Z,26.97
2023-06-14T14:11:42.522Z,26.63
2023-06-14T14:12:36.283Z,26.40
2023-06-14T14:13:30.485Z,26.12
2023-06-14T14:14:24.452Z,25.97
2023-06-14T14:15:16.683Z,25.95
2023-06-14T14:16:11.904Z,25.82
2023-06-14T14:17:03.782Z,25.81
2023-06-14T14:17:55.661Z,25.73
2023-06-14T14:18:50.136Z,25.73
2023-06-14T14:19:41.973Z,25.51
2023-06-14T14:20:33.535Z,25.40
2023-06-14T14:21:25.375Z,25.40
2023-06-14T14:22:16.904Z,25.58
2023-06-14T14:23:10.511Z,25.72
2023-06-14T14:24:01.936Z,25.90
2023-06-14T14:24:55.597Z,25.84
2023-06-14T14:25:47.519Z,26.06
2023-06-14T14:26:42.089Z,26.12
2023-06-14T14:27:33.654Z,26.28
2023-06-14T14:28:25.186Z,26.37
2023-06-14T14:29:17.922Z,26.58
2023-06-14T14:30:09.848Z,26.71
2023-06-14T14:31:04.462Z,26.70
2023-06-14T14:31:59.968Z,26.78
2023-06-14T14:32:52.617Z,26.99
2023-06-14T14:33:44.574Z,27.05
2023-06-14T14:34:36.240Z,27.00
2023-06-14T14:35:31.422Z,27.13
2023-06-14T14:36:23.159Z,27.29
2023-06-14T14:37:16.046Z,27.05
2023-06-14T14:38:07.495Z,27.36
2023-06-14T14:38:59.076Z,27.58
2023-06-14T14:39:50.495Z,27.67
2023-06-14T14:40:42.228Z,27.60
2023-06-14T14:41:34.801Z,27.65
2023-06-14T14:42:27.555Z,27.68
2023-06-14T14:43:18.995Z,27.63
2023-06-14T14:44:10.435Z,27.71
2023-06-14T14:45:03.093Z,27.70
2023-06-14T14:45:54.563Z,27.60
2023-06-14T14:46:48.655Z,27.43
2023-06-14T14:47:40.359Z,27.16
2023-06-14T14:48:32.041Z,27.08
2023-06-14T14:49:23.747Z,27.05
2023-06-14T14:50:16.232Z,27.04
2023-06-14T14:51:08.072Z,27.08
2023-06-14T14:52:05.517Z,27.10
2023-06-14T14:53:08.755Z,27.21
2023-06-14T14:54:01.378Z,27.35
2023-06-14T14:54:53.100Z,27.24
2023-06-14T14:55:47.552Z,27.15
2023-06-14T14:56:39.394Z,26.98
2023-06-14T14:57:31.343Z,26.78
2023-06-14T14:58:24.036Z,26.93
2023-06-14T14:59:15.695Z,26.93
2023-06-14T15:00:07.634Z,27.01
2023-06-14T15:01:01.959Z,26.99
2023-06-14T15:01:54.126Z,27.06
2023-06-14T15:02:45.816Z,27.05
2023-06-14T15:03:49.945Z,27.00
2023-06-14T15:04:49.119Z,26.75
2023-06-14T15:05:40.886Z,26.69
2023-06-14T15:06:32.292Z,26.73
2023-06-14T15:07:23.863Z,26.90
2023-06-14T15:08:17.659Z,26.77
2023-06-14T15:09:09.203Z,26.56
2023-06-14T15:10:03.663Z,26.36
2023-06-14T15:10:55.579Z,26.13
2023-06-14T15:11:47.150Z,25.94
2023-06-14T15:12:41.251Z,26.20
2023-06-14T15:13:33.261Z,26.44
2023-06-14T15:14:27.165Z,26.55
2023-06-14T15:15:18.952Z,26.83
2023-06-14T15:16:10.561Z,26.95
2023-06-14T15:17:02.865Z,27.15
2023-06-14T15:17:55.369Z,27.42
2023-06-14T15:18:46.909Z,27.56
2023-06-14T15:19:38.408Z,27.66
2023-06-14T15:20:30.276Z,27.69
2023-06-14T15:21:23.683Z,27.63
2023-06-14T15:22:16.020Z,27.74
2023-06-14T15:23:07.409Z,27.56
2023-06-14T15:23:58.958Z,27.69
2023-06-14T15:24:51.024Z,27.78
2023-06-14T15:25:42.702Z,27.88
2023-06-14T15:26:34.264Z,27.51
2023-06-14T15:27:25.906Z,27.22
2023-06-14T15:28:20.154Z,27.00
2023-06-14T15:29:11.542Z,26.81
2023-06-14T15:30:04.258Z,26.64
2023-06-14T15:30:57.117Z,26.42
2023-06-14T15:31:49.907Z,26.37
2023-06-14T15:32:41.487Z,26.25
2023-06-14T15:33:32.940Z,26.14
2023-06-14T15:34:24.757Z,26.22
2023-06-14T15:35:21.109Z,26.17
2023-06-14T15:36:12.683Z,26.62
2023-06-14T15:37:04.871Z,26.97
2023-06-14T15:37:59.150Z,27.10
2023-06-14T15:38:50.775Z,27.27
2023-06-14T15:39:42.226Z,27.47
2023-06-14T15:40:35.798Z,27.70
2023-06-14T15:41:29.555Z,27.78
2023-06-14T15:42:22.771Z,27.99
2023-06-14T15:43:14.364Z,28.18
2023-06-14T15:44:05.890Z,28.17
2023-06-14T15:44:59.746Z,27.94
2023-06-14T15:45:53.588Z,27.75
2023-06-14T15:46:45.194Z,27.15
2023-06-14T15:47:36.785Z,26.83
2023-06-14T15:48:29.752Z,26.59
2023-06-14T15:49:21.838Z,26.38
2023-06-14T15:50:13.366Z,26.17
2023-06-14T15:51:04.917Z,25.93
2023-06-14T15:52:03.768Z,25.69
2023-06-14T15:52:55.610Z,25.48
2023-06-14T15:53:47.200Z,25.40
2023-06-14T15:54:39.037Z,25.34
2023-06-14T15:55:32.548Z,25.22
2023-06-14T15:56:24.374Z,25.22
2023-06-14T15:57:15.896Z,25.23
2023-06-14T15:58:08.627Z,25.34
2023-06-14T15:59:00.619Z,25.39
2023-06-14T15:59:52.339Z,25.60
2023-06-14T16:00:44.038Z,26.16
2023-06-14T16:01:35.529Z,26.61
2023-06-14T16:02:27.174Z,27.05
2023-06-14T16:03:18.942Z,27.44
2023-06-14T16:04:10.680Z,27.94
2023-06-14T16:05:02.172Z,28.21
2023-06-14T16:05:53.754Z,28.52
2023-06-14T16:06:45.267Z,28.62
2023-06-14T16:07:36.679Z,28.95
2023-06-14T16:08:39.648Z,29.12
2023-06-14T16:09:34.951Z,29.21
2023-06-14T16:10:28.292Z,29.20
2023-06-14T16:11:20.423Z,29.66
2023-06-14T16:12:15.423Z,29.80
2023-06-14T16:13:08.633Z,29.97
2023-06-14T16:14:00.056Z,30.15
2023-06-14T16:14:53.786Z,30.33
2023-06-14T16:15:47.768Z,30.33
2023-06-14T16:16:39.958Z,30.12
2023-06-14T16:17:31.604Z,29.77
2023-06-14T16:18:23.645Z,29.28
2023-06-14T16:19:15.857Z,28.77
2023-06-14T16:20:08.813Z,28.24
2023-06-14T16:21:01.096Z,27.90
2023-06-14T16:21:52.545Z,27.23
2023-06-14T16:22:43.965Z,26.98
2023-06-14T16:23:38.612Z,26.80
2023-06-14T16:24:30.446Z,26.61
2023-06-14T16:25:24.396Z,26.49
2023-06-14T16:26:17.062Z,26.32
2023-06-14T16:27:10.409Z,26.35
2023-06-14T16:28:02.713Z,26.45
2023-06-14T16:28:54.422Z,27.21
2023-06-14T16:29:46.487Z,27.65
2023-06-14T16:30:38.630Z,28.36
2023-06-14T16:31:33.387Z,29.07
2023-06-14T16:32:25.102Z,29.07
2023-06-14T16:33:16.625Z,29.16
2023-06-14T16:34:12.234Z,28.58
2023-06-14T16:35:04.073Z,28.50
2023-06-14T16:35:56.654Z,28.09
2023-06-14T16:36:48.155Z,27.65
2023-06-14T16:37:39.958Z,27.42
2023-06-14T16:38:35.387Z,27.16
2023-06-14T16:39:26.979Z,26.87
2023-06-14T16:40:20.500Z,26.85
2023-06-14T16:41:14.114Z,27.64
2023-06-14T16:42:18.206Z,28.24
2023-06-14T16:45:42.288Z,30.24
2023-06-14T16:56:51.642Z,31.64
2023-06-14T16:58:08.544Z,31.27
2023-06-14T16:59:12.698Z,31.76
2023-06-14T17:00:25.859Z,31.72
2023-06-14T17:01:28.998Z,31.99
2023-06-14T17:02:41.077Z,32.38
2023-06-14T17:03:56.949Z,31.92
2023-06-14T17:05:17.165Z,31.26
2023-06-14T17:06:28.251Z,31.74
2023-06-14T17:07:52.223Z,31.91
2023-06-14T17:09:08.210Z,31.92
2023-06-14T17:11:09.472Z,31.99
2023-06-14T17:13:05.276Z,32.64
2023-06-14T17:14:52.594Z,32.39
2023-06-14T17:16:19.065Z,32.75
2023-06-14T17:17:28.921Z,32.06
2023-06-14T17:26:53.927Z,31.11
2023-06-14T17:28:15.564Z,31.19
2023-06-14T17:29:32.128Z,31.74
2023-06-14T17:30:45.716Z,32.13
2023-06-14T17:32:30.516Z,32.52
2023-06-14T17:33:52.734Z,32.62
2023-06-14T17:35:16.783Z,32.77
2023-06-14T17:36:22.701Z,32.65
2023-06-14T17:37:42.568Z,32.73
2023-06-14T17:40:53.370Z,32.86
2023-06-14T17:42:16.894Z,32.39
2023-06-14T17:43:41.737Z,32.17
2023-06-14T17:45:20.354Z,31.24
2023-06-14T17:48:05.163Z,31.02
2023-06-14T17:49:44.560Z,31.10
2023-06-14T17:51:30.758Z,30.79
2023-06-14T17:52:55.067Z,30.16
2023-06-14T17:54:19.107Z,29.52
2023-06-14T17:55:47.681Z,28.87
2023-06-14T17:57:13.920Z,28.01
2023-06-14T17:58:48.916Z,27.85
2023-06-14T18:00:02.951Z,27.85