createdAt,value
2023-01-10T00:00:35.355Z,999.90
2023-01-10T00:03:03.020Z,519.80
2023-01-10T00:05:30.709Z,999.90
2023-01-10T00:07:59.013Z,999.90
2023-01-10T00:10:27.686Z,999.90
2023-01-10T00:13:12.724Z,999.90
2023-01-10T00:15:40.140Z,38.80
2023-01-10T00:18:07.707Z,38.08
2023-01-10T00:20:35.215Z,39.40
2023-01-10T00:23:03.574Z,39.92
2023-01-10T00:25:34.196Z,40.03
2023-01-10T00:28:05.468Z,39.45
2023-01-10T00:30:35.149Z,38.08
2023-01-10T00:33:05.705Z,37.28
2023-01-10T00:35:33.179Z,40.03
2023-01-10T00:38:05.618Z,999.90
2023-01-10T00:40:34.754Z,999.90
2023-01-10T00:43:19.979Z,760.40
2023-01-10T00:45:47.811Z,36.85
2023-01-10T00:48:15.605Z,999.90
2023-01-10T00:50:43.160Z,999.90
2023-01-10T00:53:10.634Z,999.90
2023-01-10T00:55:40.549Z,279.88
2023-01-10T00:58:11.462Z,999.90
2023-01-10T01:00:39.163Z,760.67
2023-01-10T01:03:07.919Z,520.53
2023-01-10T01:05:41.835Z,45.30
2023-01-10T01:08:09.568Z,40.05
2023-01-10T01:10:36.924Z,41.13
2023-01-10T01:13:09.704Z,999.90
2023-01-10T01:15:37.579Z,39.75
2023-01-10T01:18:06.001Z,39.95
2023-01-10T01:20:34.303Z,38.92
2023-01-10T01:23:01.725Z,999.90
2023-01-10T01:25:29.126Z,999.90
2023-01-10T01:27:56.520Z,999.90
2023-01-10T01:30:25.498Z,999.90
2023-01-10T01:32:52.871Z,999.90
2023-01-10T01:35:20.331Z,999.90
2023-01-10T01:37:47.707Z,999.90
2023-01-10T01:40:16.689Z,999.90
2023-01-10T01:42:44.843Z,999.90
2023-01-10T01:45:36.590Z,999.90
2023-01-10T01:48:16.206Z,42.17
2023-01-10T01:50:47.756Z,999.90
2023-01-10T01:53:21.076Z,999.90
2023-01-10T01:55:49.060Z,999.90
2023-01-10T02:00:47.649Z,999.90
2023-01-10T02:03:16.061Z,999.90
2023-01-10T02:05:45.412Z,999.90
2023-01-10T02:08:14.387Z,999.90
2023-01-10T02:10:48.875Z,999.90
2023-01-10T02:13:20.334Z,999.90
2023-01-10T02:15:49.042Z,999.90
2023-01-10T02:18:16.566Z,999.90
2023-01-10T02:20:59.280Z,999.90
2023-01-10T02:23:52.476Z,999.90
2023-01-10T02:26:50.476Z,999.90
2023-01-10T02:29:36.409Z,999.90
2023-01-10T02:32:17.113Z,999.90
2023-01-10T02:35:01.232Z,999.90
2023-01-10T02:37:41.671Z,999.90
2023-01-10T02:40:20.292Z,760.97
2023-01-10T02:42:53.801Z,999.90
2023-01-10T02:45:30.437Z,999.90
2023-01-10T02:47:59.321Z,999.90
2023-01-10T02:50:31.578Z,999.90
2023-01-10T02:53:02.939Z,999.90
2023-01-10T02:55:41.366Z,999.90
2023-01-10T02:58:20.898Z,999.90
2023-01-10T03:00:58.575Z,999.90
2023-01-10T03:03:36.861Z,999.90
2023-01-10T03:06:16.382Z,999.90
2023-01-10T03:08:51.772Z,999.90
2023-01-10T03:11:39.851Z,999.90
2023-01-10T03:14:12.679Z,999.90
2023-01-10T03:16:43.990Z,999.90
2023-01-10T03:19:16.373Z,999.90
2023-01-10T03:21:45.121Z,999.90
2023-01-10T03:24:21.802Z,999.90
2023-01-10T03:26:54.818Z,999.90
2023-01-10T03:29:29.752Z,999.90
2023-01-10T03:32:01.296Z,999.90
2023-01-10T03:34:30.081Z,999.90
2023-01-10T03:37:05.642Z,999.90
2023-01-10T03:39:40.815Z,999.90
2023-01-10T03:42:12.418Z,999.90
2023-01-10T03:44:44.685Z,999.90
2023-01-10T03:47:18.363Z,999.90
2023-01-10T03:49:50.943Z,999.90
2023-01-10T03:52:20.478Z,999.90
2023-01-10T03:54:48.993Z,999.90
2023-01-10T03:57:18.606Z,999.90
2023-01-10T03:59:47.111Z,999.90
2023-01-10T04:02:14.507Z,999.90
2023-01-10T04:04:41.873Z,999.90
2023-01-10T04:07:10.810Z,999.90
2023-01-10T04:09:38.219Z,999.90
2023-01-10T04:12:05.909Z,999.90
2023-01-10T04:14:33.905Z,999.90
2023-01-10T04:19:28.745Z,999.90
2023-01-10T04:21:56.225Z,999.90
2023-01-10T04:24:24.976Z,999.90
2023-01-10T04:26:52.387Z,999.90
2023-01-10T04:29:19.750Z,999.90
2023-01-10T04:31:47.180Z,999.90
2023-01-10T04:34:14.963Z,999.90
2023-01-10T04:36:42.425Z,999.90
2023-01-10T04:39:09.935Z,999.90
2023-01-10T04:41:38.661Z,999.90
2023-01-10T04:44:06.962Z,999.90
2023-01-10T04:46:34.420Z,999.90
2023-01-10T04:49:01.895Z,999.90
2023-01-10T04:51:29.944Z,999.90
2023-01-10T04:56:25.109Z,999.90
2023-01-10T04:58:54.328Z,999.90
2023-01-10T05:01:23.693Z,999.90
2023-01-10T05:03:52.258Z,999.90
2023-01-10T05:06:20.300Z,999.90
2023-01-10T05:11:15.300Z,999.90
2023-01-10T05:13:43.016Z,999.90
2023-01-10T05:16:11.717Z,999.90
2023-01-10T05:18:39.155Z,999.90
2023-01-10T05:21:08.834Z,999.90
2023-01-10T05:23:37.154Z,999.90
2023-01-10T05:26:07.808Z,999.90
2023-01-10T05:28:35.216Z,999.90
2023-01-10T05:31:02.734Z,999.90
2023-01-10T05:33:31.413Z,999.90
2023-01-10T05:35:58.825Z,999.90
2023-01-10T05:38:26.197Z,999.90
2023-01-10T05:40:58.334Z,999.90
2023-01-10T05:43:27.119Z,999.90
2023-01-10T05:45:54.605Z,999.90
2023-01-10T05:48:21.984Z,999.90
2023-01-10T05:50:52.269Z,999.90
2023-01-10T05:53:20.406Z,999.90
2023-01-10T05:55:55.249Z,999.90
2023-01-10T05:58:23.195Z,999.90
2023-01-10T06:00:50.782Z,999.90
2023-01-10T06:03:18.595Z,999.90
2023-01-10T06:05:48.452Z,999.90
2023-01-10T06:08:17.916Z,999.90
2023-01-10T06:10:45.644Z,999.90
2023-01-10T06:13:13.199Z,999.90
2023-01-10T06:15:40.674Z,999.90
2023-01-10T06:18:11.845Z,999.90
2023-01-10T06:20:39.625Z,999.90
2023-01-10T06:23:07.372Z,999.90
2023-01-10T06:25:40.390Z,999.90
2023-01-10T06:28:08.177Z,999.90
2023-01-10T06:30:35.998Z,999.90
2023-01-10T06:33:03.754Z,999.90
2023-01-10T06:35:31.724Z,999.90
2023-01-10T06:40:27.510Z,999.90
2023-01-10T06:42:56.289Z,999.90
2023-01-10T06:45:23.646Z,999.90
2023-01-10T06:47:51.028Z,999.90
2023-01-10T06:50:19.313Z,999.90
2023-01-10T06:52:46.720Z,999.90
2023-01-10T06:55:14.200Z,999.90
2023-01-10T06:57:41.566Z,999.90
2023-01-10T07:00:11.791Z,999.90
2023-01-10T07:02:39.129Z,999.90
2023-01-10T07:05:08.468Z,999.90
2023-01-10T07:07:37.258Z,999.90
2023-01-10T07:10:05.290Z,999.90
2023-01-10T07:14:59.922Z,999.90
2023-01-10T07:17:28.642Z,999.90
2023-01-10T07:19:55.990Z,999.90
2023-01-10T07:22:23.749Z,999.90
2023-01-10T07:24:51.309Z,999.90
2023-01-10T07:27:18.723Z,999.90
2023-01-10T07:29:46.117Z,999.90
2023-01-10T07:32:13.469Z,999.90
2023-01-10T07:34:42.130Z,999.90
2023-01-10T07:37:09.514Z,999.90
2023-01-10T07:39:36.878Z,999.90
2023-01-10T07:42:04.488Z,999.90
2023-01-10T07:44:32.314Z,999.90
2023-01-10T07:46:59.673Z,999.90
2023-01-10T07:49:27.064Z,999.90
2023-01-10T07:51:55.761Z,999.90
2023-01-10T07:54:23.144Z,999.90
2023-01-10T07:56:50.522Z,999.90
2023-01-10T07:59:18.080Z,999.90
2023-01-10T08:01:45.446Z,999.90
2023-01-10T08:04:12.854Z,999.90
2023-01-10T08:06:40.212Z,999.90
2023-01-10T08:09:08.924Z,999.90
2023-01-10T08:11:36.299Z,999.90
2023-01-10T08:14:04.007Z,999.90
2023-01-10T08:16:31.466Z,999.90
2023-01-10T08:18:59.040Z,999.90
2023-01-10T08:21:26.410Z,999.90
2023-01-10T08:23:55.335Z,999.90
2023-01-10T08:26:24.065Z,999.90
2023-01-10T08:28:51.540Z,999.90
2023-01-10T08:31:18.951Z,999.90
2023-01-10T08:33:46.383Z,999.90
2023-01-10T08:36:17.737Z,999.90
2023-01-10T08:38:45.712Z,999.90
2023-01-10T08:41:13.576Z,999.90
2023-01-10T08:43:42.307Z,999.90
2023-01-10T08:46:10.958Z,999.90
2023-01-10T08:48:38.439Z,999.90
2023-01-10T08:51:07.549Z,999.90
2023-01-10T08:53:35.095Z,999.90
2023-01-10T08:56:04.255Z,999.90
2023-01-10T08:58:32.894Z,999.90
2023-01-10T09:01:05.123Z,999.90
2023-01-10T09:03:32.683Z,999.90
2023-01-10T09:06:00.524Z,999.90
2023-01-10T09:08:28.628Z,999.90
2023-01-10T09:13:23.252Z,999.90
2023-01-10T09:15:53.008Z,999.90
2023-01-10T09:18:21.835Z,999.90
2023-01-10T09:20:50.970Z,999.90
2023-01-10T09:23:20.584Z,999.90
2023-01-10T09:25:49.266Z,999.90
2023-01-10T09:28:17.593Z,999.90
2023-01-10T09:30:46.105Z,999.90
2023-01-10T09:33:14.306Z,999.90
2023-01-10T09:35:43.687Z,999.90
2023-01-10T09:38:12.765Z,999.90
2023-01-10T09:40:56.934Z,999.90
2023-01-10T09:43:36.181Z,999.90
2023-01-10T09:46:07.426Z,999.90
2023-01-10T09:48:44.594Z,999.90
2023-01-10T09:51:30.227Z,999.90
2023-01-10T09:54:11.191Z,999.90
2023-01-10T09:56:41.351Z,999.90
2023-01-10T09:59:15.027Z,999.90
2023-01-10T10:01:42.538Z,999.90
2023-01-10T10:04:21.019Z,999.90
2023-01-10T10:06:50.995Z,999.90
2023-01-10T10:09:22.522Z,999.90
2023-01-10T10:12:15.141Z,999.90
2023-01-10T10:14:54.411Z,999.90
2023-01-10T10:17:33.445Z,999.90
2023-01-10T10:20:21.435Z,999.90
2023-01-10T10:23:04.267Z,999.90
2023-01-10T10:25:53.331Z,999.90
2023-01-10T10:28:54.615Z,999.90
2023-01-10T10:31:34.894Z,999.90
2023-01-10T10:34:12.069Z,999.90
2023-01-10T10:36:44.813Z,999.90
2023-01-10T10:39:18.721Z,999.90
2023-01-10T10:41:49.278Z,999.90
2023-01-10T10:44:33.356Z,999.90
2023-01-10T10:47:01.374Z,999.90
2023-01-10T10:52:09.081Z,999.90
2023-01-10T10:54:38.085Z,999.90
2023-01-10T10:57:05.514Z,999.90
2023-01-10T10:59:32.932Z,999.90
2023-01-10T11:02:00.660Z,999.90
2023-01-10T11:04:29.156Z,999.90
2023-01-10T11:06:56.644Z,999.90
2023-01-10T11:09:28.745Z,999.90
2023-01-10T11:11:59.260Z,999.90
2023-01-10T11:14:45.987Z,999.90
2023-01-10T11:17:21.069Z,999.90
2023-01-10T11:19:57.745Z,999.90
2023-01-10T11:22:26.330Z,999.90
2023-01-10T11:24:56.451Z,999.90
2023-01-10T11:27:28.115Z,999.90
2023-01-10T11:29:59.046Z,999.90
2023-01-10T11:32:33.969Z,999.90
2023-01-10T11:35:03.495Z,999.90
2023-01-10T11:37:33.272Z,999.90
2023-01-10T11:40:16.374Z,77.22
2023-01-10T11:42:45.393Z,999.90
2023-01-10T11:45:38.032Z,999.90
2023-01-10T11:48:10.089Z,75.20
2023-01-10T11:50:42.058Z,90.32
2023-01-10T11:53:32.918Z,87.13
2023-01-10T11:56:00.851Z,78.88
2023-01-10T11:58:33.627Z,90.07
2023-01-10T12:01:01.607Z,77.82
2023-01-10T12:06:00.731Z,81.82
2023-01-10T12:08:32.045Z,82.50
2023-01-10T12:11:02.668Z,86.65
2023-01-10T12:13:43.325Z,93.40
2023-01-10T12:16:20.107Z,70.63
2023-01-10T12:18:48.002Z,82.32
2023-01-10T12:21:18.180Z,81.57
2023-01-10T12:23:49.635Z,76.63
2023-01-10T12:26:17.431Z,63.08
2023-01-10T12:28:51.550Z,69.25
2023-01-10T12:31:20.834Z,58.72
2023-01-10T12:33:56.558Z,54.15
2023-01-10T12:36:35.366Z,55.05
2023-01-10T12:39:14.320Z,55.83
2023-01-10T12:42:10.362Z,60.67
2023-01-10T12:44:42.023Z,57.22
2023-01-10T12:47:20.467Z,67.00
2023-01-10T12:49:55.321Z,58.55
2023-01-10T12:52:31.915Z,44.33
2023-01-10T12:54:59.690Z,47.20
2023-01-10T12:57:32.808Z,39.47
2023-01-10T13:00:04.638Z,46.50
2023-01-10T13:02:40.575Z,45.78
2023-01-10T13:05:17.441Z,47.42
2023-01-10T13:07:46.866Z,51.10
2023-01-10T13:10:18.160Z,48.78
2023-01-10T13:12:51.630Z,52.25
2023-01-10T13:15:24.393Z,56.00
2023-01-10T13:17:58.498Z,45.53
2023-01-10T13:20:37.004Z,52.40
2023-01-10T13:23:16.099Z,55.35
2023-01-10T13:25:56.087Z,54.38
2023-01-10T13:28:26.998Z,46.47
2023-01-10T13:30:58.079Z,46.75
2023-01-10T13:33:27.613Z,46.47
2023-01-10T13:35:58.491Z,45.78
2023-01-10T13:38:32.082Z,45.63
2023-01-10T13:41:02.790Z,46.97
2023-01-10T13:43:39.003Z,43.53
2023-01-10T13:46:46.147Z,41.28
2023-01-10T13:49:42.837Z,41.80
2023-01-10T13:52:37.102Z,42.23
2023-01-10T13:55:35.107Z,37.95
2023-01-10T13:58:04.676Z,40.28
2023-01-10T14:01:05.003Z,40.70
2023-01-10T14:03:57.845Z,38.88
2023-01-10T14:06:41.089Z,38.92
2023-01-10T14:09:42.327Z,41.85
2023-01-10T14:12:20.485Z,43.00
2023-01-10T14:14:54.791Z,39.13
2023-01-10T14:17:24.842Z,38.38
2023-01-10T14:20:03.520Z,40.67
2023-01-10T14:22:33.156Z,37.45
2023-01-10T14:25:02.314Z,38.35
2023-01-10T14:27:43.663Z,40.38
2023-01-10T14:30:17.773Z,43.50
2023-01-10T14:32:50.970Z,39.20
2023-01-10T14:35:23.166Z,41.17
2023-01-10T14:37:55.464Z,40.45
2023-01-10T14:40:28.154Z,42.00
2023-01-10T14:42:59.936Z,41.38
2023-01-10T14:45:34.466Z,39.72
2023-01-10T14:48:19.049Z,39.22
2023-01-10T14:50:47.766Z,39.97
2023-01-10T14:53:26.323Z,41.40
2023-01-10T14:55:53.747Z,39.75
2023-01-10T14:58:22.664Z,38.75
2023-01-10T15:00:51.565Z,38.80
2023-01-10T15:03:20.726Z,38.47
2023-01-10T15:05:51.446Z,37.90
2023-01-10T15:08:23.125Z,39.03
2023-01-10T15:10:53.112Z,38.30
2023-01-10T15:13:24.704Z,37.50
2023-01-10T15:15:52.558Z,39.30
2023-01-10T15:18:33.249Z,37.97
2023-01-10T15:21:02.123Z,39.55
2023-01-10T15:23:35.693Z,43.10
2023-01-10T15:26:05.892Z,40.92
2023-01-10T15:28:35.794Z,38.25
2023-01-10T15:31:05.598Z,38.90
2023-01-10T15:33:35.688Z,42.30
2023-01-10T15:36:14.911Z,38.25
2023-01-10T15:38:45.620Z,38.17
2023-01-10T15:41:19.832Z,39.90
2023-01-10T15:43:49.939Z,41.35
2023-01-10T15:46:22.034Z,38.88
2023-01-10T15:48:58.860Z,39.85
2023-01-10T15:51:30.132Z,39.40
2023-01-10T15:54:03.486Z,38.28
2023-01-10T15:56:35.758Z,41.25
2023-01-10T15:59:03.919Z,41.40
2023-01-10T16:01:32.778Z,38.92
2023-01-10T16:04:02.591Z,43.28
2023-01-10T16:06:34.594Z,38.45
2023-01-10T16:09:09.103Z,38.15
2023-01-10T16:11:59.504Z,42.40
2023-01-10T16:14:27.069Z,38.83
2023-01-10T16:16:54.443Z,37.83
2023-01-10T16:19:21.820Z,39.47
2023-01-10T16:21:57.566Z,41.65
2023-01-10T16:24:27.751Z,39.40
2023-01-10T16:26:56.484Z,38.65
2023-01-10T16:29:24.651Z,35.75
2023-01-10T16:31:53.292Z,37.28
2023-01-10T16:34:21.102Z,36.42
2023-01-10T16:36:49.804Z,39.70
2023-01-10T16:39:19.530Z,41.70
2023-01-10T16:42:04.905Z,41.17
2023-01-10T16:44:33.554Z,41.55
2023-01-10T16:47:07.058Z,38.28
2023-01-10T16:49:34.811Z,40.90
2023-01-10T16:52:03.626Z,37.67
2023-01-10T16:54:31.180Z,41.88
2023-01-10T16:56:58.519Z,40.00
2023-01-10T16:59:25.914Z,37.15
2023-01-10T17:01:56.398Z,39.42
2023-01-10T17:04:27.155Z,39.13
2023-01-10T17:06:56.545Z,38.30
2023-01-10T17:09:27.729Z,34.55
2023-01-10T17:12:01.791Z,38.95
2023-01-10T17:14:29.807Z,39.03
2023-01-10T17:16:57.196Z,42.78
2023-01-10T17:19:25.254Z,36.60
2023-01-10T17:21:53.159Z,35.20
2023-01-10T17:24:20.856Z,36.08
2023-01-10T17:26:49.535Z,35.55
2023-01-10T17:29:16.946Z,32.08
2023-01-10T17:31:44.339Z,36.63
2023-01-10T17:34:11.826Z,38.08
2023-01-10T17:36:39.871Z,37.33
2023-01-10T17:39:07.919Z,40.13
2023-01-10T17:44:04.047Z,40.45
2023-01-10T17:46:31.446Z,43.67
2023-01-10T17:48:59.126Z,41.58
2023-01-10T17:51:28.814Z,41.78
2023-01-10T17:53:56.849Z,42.45
2023-01-10T17:58:52.987Z,39.38
2023-01-10T18:01:25.369Z,47.72
2023-01-10T18:03:53.302Z,44.60
2023-01-10T18:06:25.569Z,39.25
2023-01-10T18:08:53.427Z,41.47
2023-01-10T18:11:20.970Z,40.83
2023-01-10T18:13:48.393Z,39.40
2023-01-10T18:16:15.785Z,40.33
2023-01-10T18:18:44.484Z,40.17
2023-01-10T18:21:13.959Z,42.45
2023-01-10T18:23:41.463Z,42.45
2023-01-10T18:26:11.168Z,40.20
2023-01-10T18:28:42.146Z,40.25
2023-01-10T18:31:12.672Z,40.90
2023-01-10T18:33:40.760Z,40.22
2023-01-10T18:38:41.563Z,41.65
2023-01-10T18:41:08.962Z,43.97
2023-01-10T18:43:36.343Z,42.80
2023-01-10T18:46:05.865Z,40.50
2023-01-10T18:48:33.619Z,42.85
2023-01-10T18:51:02.562Z,41.90
2023-01-10T18:53:31.565Z,44.28
2023-01-10T18:56:00.518Z,40.38
2023-01-10T18:58:29.486Z,43.22
2023-01-10T19:00:56.951Z,40.22
2023-01-10T19:03:24.564Z,37.35
2023-01-10T19:05:51.960Z,36.50
2023-01-10T19:08:19.345Z,40.95
2023-01-10T19:11:11.805Z,40.83
2023-01-10T19:13:36.533Z,44.28
2023-01-10T19:16:12.016Z,41.83
2023-01-10T19:18:39.575Z,44.17
2023-01-10T19:21:08.764Z,41.38
2023-01-10T19:23:36.198Z,43.63
2023-01-10T19:26:05.033Z,41.88
2023-01-10T19:28:32.393Z,39.60
2023-01-10T19:31:04.584Z,40.33
2023-01-10T19:33:34.213Z,41.20
2023-01-10T19:36:05.684Z,43.45
2023-01-10T19:38:33.094Z,41.15
2023-01-10T19:41:00.478Z,39.40
2023-01-10T19:43:29.930Z,40.80
2023-01-10T19:45:57.371Z,41.17
2023-01-10T19:48:25.158Z,41.53
2023-01-10T19:50:52.669Z,43.03
2023-01-10T19:53:23.807Z,38.60
2023-01-10T19:56:00.313Z,42.88
2023-01-10T19:58:29.092Z,40.33
2023-01-10T20:00:56.540Z,42.40
2023-01-10T20:03:24.213Z,37.20
2023-01-10T20:05:51.836Z,40.97
2023-01-10T20:08:19.370Z,39.47
2023-01-10T20:10:46.989Z,42.30
2023-01-10T20:13:14.391Z,40.45
2023-01-10T20:15:43.918Z,40.78
2023-01-10T20:18:11.389Z,42.90
2023-01-10T20:20:41.388Z,39.78
2023-01-10T20:23:11.354Z,40.90
2023-01-10T20:25:38.746Z,38.28
2023-01-10T20:28:06.399Z,38.83
2023-01-10T20:30:33.762Z,36.03
2023-01-10T20:33:02.458Z,40.20
2023-01-10T20:35:29.855Z,39.72
2023-01-10T20:37:57.247Z,37.67
2023-01-10T20:40:25.989Z,38.90
2023-01-10T20:42:53.357Z,37.35
2023-01-10T20:45:20.759Z,36.15
2023-01-10T20:47:50.625Z,37.15
2023-01-10T20:50:20.570Z,36.50
2023-01-10T20:52:47.983Z,38.00
2023-01-10T20:55:19.675Z,40.72
2023-01-10T20:57:47.109Z,37.33
2023-01-10T21:00:17.346Z,40.58
2023-01-10T21:02:45.103Z,35.17
2023-01-10T21:05:12.530Z,38.05
2023-01-10T21:07:41.216Z,41.72
2023-01-10T21:10:09.904Z,41.17
2023-01-10T21:12:37.283Z,44.42
2023-01-10T21:15:05.355Z,39.47
2023-01-10T21:17:32.727Z,40.17
2023-01-10T21:20:00.145Z,40.75
2023-01-10T21:22:31.320Z,36.00
2023-01-10T21:25:00.115Z,38.58
2023-01-10T21:27:30.735Z,40.65
2023-01-10T21:29:58.524Z,35.83
2023-01-10T21:32:26.156Z,39.33
2023-01-10T21:34:53.513Z,42.25
2023-01-10T21:37:20.928Z,38.53
2023-01-10T21:39:48.345Z,999.90
2023-01-10T21:42:35.165Z,999.90
2023-01-10T21:45:03.585Z,999.90
2023-01-10T21:47:31.040Z,999.90
2023-01-10T21:49:58.420Z,999.90
2023-01-10T21:52:25.796Z,999.90
2023-01-10T21:54:53.234Z,999.90
2023-01-10T21:57:23.405Z,999.90
2023-01-10T21:59:51.297Z,999.90
2023-01-10T22:02:21.079Z,999.90
2023-01-10T22:04:50.608Z,999.90
2023-01-10T22:07:18.796Z,999.90
2023-01-10T22:09:46.350Z,999.90
2023-01-10T22:12:13.728Z,999.90
2023-01-10T22:14:42.419Z,999.90
2023-01-10T22:17:09.808Z,999.90
2023-01-10T22:19:37.173Z,999.90
2023-01-10T22:22:04.962Z,999.90
2023-01-10T22:24:32.599Z,999.90
2023-01-10T22:27:00.295Z,999.90
2023-01-10T22:29:28.330Z,999.90
2023-01-10T22:34:24.428Z,999.90
2023-01-10T22:36:51.858Z,999.90
2023-01-10T22:39:19.270Z,999.90
2023-01-10T22:41:46.630Z,999.90
2023-01-10T22:44:18.974Z,999.90
2023-01-10T22:46:46.472Z,999.90
2023-01-10T22:49:15.611Z,999.90
2023-01-10T22:51:43.073Z,999.90
2023-01-10T22:54:13.101Z,999.90
2023-01-10T22:56:40.476Z,999.90
2023-01-10T22:59:07.829Z,999.90
2023-01-10T23:01:35.299Z,999.90
2023-01-10T23:04:02.979Z,999.90
2023-01-10T23:06:31.893Z,999.90
2023-01-10T23:08:59.870Z,999.90
2023-01-10T23:11:27.418Z,999.90
2023-01-10T23:13:54.822Z,999.90
2023-01-10T23:16:28.396Z,999.90
2023-01-10T23:18:57.303Z,999.90
2023-01-10T23:21:25.298Z,999.90
2023-01-10T23:26:21.232Z,999.90
2023-01-10T23:28:50.596Z,999.90
2023-01-10T23:31:20.417Z,999.90
2023-01-10T23:33:48.873Z,999.90
2023-01-10T23:36:17.039Z,999.90
2023-01-10T23:38:44.481Z,999.90
2023-01-10T23:41:13.274Z,999.90
2023-01-10T23:43:40.696Z,999.90
2023-01-10T23:46:08.323Z,999.90
2023-01-10T23:48:35.938Z,999.90
2023-01-10T23:51:03.408Z,999.90
2023-01-10T23:53:30.740Z,999.90
2023-01-10T23:55:58.260Z,999.90
2023-01-10T23:58:26.928Z,999.90
