createdAt,value
2017-10-16T00:02:09.483Z,16.94
2017-10-16T00:04:47.291Z,16.95
2017-10-16T00:07:21.893Z,17.00
2017-10-16T00:09:57.211Z,16.97
2017-10-16T00:12:31.832Z,17.02
2017-10-16T00:15:07.029Z,17.04
2017-10-16T00:17:41.597Z,17.01
2017-10-16T00:20:17.587Z,16.90
2017-10-16T00:22:54.951Z,16.89
2017-10-16T00:25:30.045Z,16.90
2017-10-16T00:28:04.570Z,16.84
2017-10-16T00:30:39.765Z,16.89
2017-10-16T00:33:14.481Z,16.82
2017-10-16T00:35:49.329Z,16.82
2017-10-16T00:38:23.953Z,16.82
2017-10-16T00:40:59.385Z,16.85
2017-10-16T00:43:34.707Z,16.84
2017-10-16T00:46:09.309Z,16.86
2017-10-16T00:48:44.618Z,16.82
2017-10-16T00:51:22.678Z,16.84
2017-10-16T00:53:57.503Z,16.95
2017-10-16T00:56:32.479Z,16.98
2017-10-16T00:59:07.433Z,17.04
2017-10-16T01:01:42.293Z,17.06
2017-10-16T01:04:19.442Z,17.07
2017-10-16T01:06:56.584Z,17.07
2017-10-16T01:09:31.407Z,17.07
2017-10-16T01:12:06.863Z,17.09
2017-10-16T01:14:42.089Z,17.06
2017-10-16T01:17:16.707Z,17.03
2017-10-16T01:19:52.044Z,17.01
2017-10-16T01:22:27.518Z,17.03
2017-10-16T01:25:02.361Z,17.02
2017-10-16T01:27:42.853Z,16.98
2017-10-16T01:30:19.562Z,17.02
2017-10-16T01:32:56.260Z,17.06
2017-10-16T01:35:31.751Z,17.09
2017-10-16T01:38:09.126Z,17.08
2017-10-16T01:40:43.984Z,17.05
2017-10-16T01:43:19.850Z,17.05
2017-10-16T01:45:54.349Z,17.04
2017-10-16T01:48:31.526Z,17.11
2017-10-16T01:51:07.013Z,17.10
2017-10-16T01:53:41.815Z,17.09
2017-10-16T01:56:16.538Z,17.03
2017-10-16T01:58:51.092Z,17.03
2017-10-16T02:01:31.930Z,17.05
2017-10-16T02:04:07.063Z,16.98
2017-10-16T02:06:42.463Z,16.99
2017-10-16T02:09:17.017Z,16.95
2017-10-16T02:11:52.438Z,16.96
2017-10-16T02:14:27.313Z,16.93
2017-10-16T02:17:01.793Z,16.82
2017-10-16T02:19:36.473Z,16.80
2017-10-16T02:22:11.177Z,16.84
2017-10-16T02:24:45.898Z,16.92
2017-10-16T02:27:23.427Z,16.90
2017-10-16T02:29:57.947Z,16.89
2017-10-16T02:32:32.746Z,16.81
2017-10-16T02:35:07.410Z,16.80
2017-10-16T02:37:42.066Z,16.71
2017-10-16T02:40:21.061Z,16.73
2017-10-16T02:42:55.615Z,16.76
2017-10-16T02:45:31.315Z,16.75
2017-10-16T02:48:08.175Z,16.74
2017-10-16T02:50:42.705Z,16.78
2017-10-16T02:53:20.301Z,16.83
2017-10-16T02:55:55.559Z,16.84
2017-10-16T02:58:30.280Z,16.81
2017-10-16T03:01:05.308Z,16.87
2017-10-16T03:03:39.876Z,16.92
2017-10-16T03:06:14.364Z,16.96
2017-10-16T03:08:48.884Z,16.96
2017-10-16T03:11:23.793Z,16.98
2017-10-16T03:14:00.229Z,17.03
2017-10-16T03:16:39.312Z,17.01
2017-10-16T03:19:14.137Z,17.02
2017-10-16T03:21:55.303Z,17.06
2017-10-16T03:24:30.196Z,17.09
2017-10-16T03:27:07.410Z,17.06
2017-10-16T03:29:42.276Z,16.99
2017-10-16T03:32:18.961Z,16.93
2017-10-16T03:34:53.456Z,16.93
2017-10-16T03:37:29.506Z,16.95
2017-10-16T03:40:04.536Z,16.91
2017-10-16T03:42:41.145Z,16.89
2017-10-16T03:45:16.440Z,16.91
2017-10-16T03:47:51.505Z,16.95
2017-10-16T03:50:26.946Z,16.96
2017-10-16T03:52:55.030Z,16.98
2017-10-16T03:55:35.583Z,16.97
2017-10-16T03:58:21.260Z,17.00
2017-10-16T04:00:56.704Z,17.04
2017-10-16T04:03:23.568Z,17.06
2017-10-16T04:05:58.744Z,17.15
2017-10-16T04:08:38.057Z,17.25
2017-10-16T04:11:19.713Z,17.28
2017-10-16T04:14:00.077Z,17.25
2017-10-16T04:16:34.851Z,17.28
2017-10-16T04:19:11.275Z,17.27
2017-10-16T04:21:46.098Z,17.23
2017-10-16T04:24:22.272Z,17.27
2017-10-16T04:27:01.693Z,17.28
2017-10-16T04:29:36.346Z,17.33
2017-10-16T04:32:11.962Z,17.36
2017-10-16T04:34:47.634Z,17.38
2017-10-16T04:37:22.196Z,17.43
2017-10-16T04:39:56.835Z,17.47
2017-10-16T04:42:32.231Z,17.54
2017-10-16T04:45:07.001Z,17.54
2017-10-16T04:47:42.406Z,17.53
2017-10-16T04:50:09.954Z,17.61
2017-10-16T04:52:44.700Z,17.65
2017-10-16T04:55:20.939Z,17.64
2017-10-16T04:57:55.989Z,17.63
2017-10-16T05:00:32.964Z,17.58
2017-10-16T05:03:08.414Z,17.71
2017-10-16T05:05:43.633Z,17.77
2017-10-16T05:08:18.098Z,17.85
2017-10-16T05:10:52.858Z,17.93
2017-10-16T05:13:27.758Z,17.98
2017-10-16T05:16:03.931Z,18.04
2017-10-16T05:18:45.363Z,18.12
2017-10-16T05:21:21.056Z,18.09
2017-10-16T05:23:57.304Z,18.09
2017-10-16T05:26:32.796Z,18.05
2017-10-16T05:29:08.449Z,18.04
2017-10-16T05:31:46.797Z,18.00
2017-10-16T05:34:22.239Z,18.04
2017-10-16T05:37:01.093Z,18.04
2017-10-16T05:39:36.588Z,18.09
2017-10-16T05:42:11.277Z,18.12
2017-10-16T05:44:46.631Z,18.16
2017-10-16T05:47:23.272Z,18.19
2017-10-16T05:49:58.031Z,18.27
2017-10-16T05:52:33.016Z,18.35
2017-10-16T05:55:08.001Z,18.30
2017-10-16T05:57:46.060Z,18.42
2017-10-16T06:00:20.640Z,18.59
2017-10-16T06:03:07.861Z,18.95
2017-10-16T06:05:43.304Z,18.98
2017-10-16T06:08:18.900Z,19.10
2017-10-16T06:10:54.065Z,19.05
2017-10-16T06:13:28.754Z,18.87
2017-10-16T06:16:04.413Z,18.79
2017-10-16T06:18:41.095Z,18.54
2017-10-16T06:21:15.703Z,18.55
2017-10-16T06:23:54.965Z,18.56
2017-10-16T06:26:30.429Z,18.62
2017-10-16T06:29:09.203Z,18.64
2017-10-16T06:31:45.886Z,18.71
2017-10-16T06:34:20.568Z,18.67
2017-10-16T06:36:57.233Z,18.66
2017-10-16T06:39:34.093Z,18.67
2017-10-16T06:42:09.433Z,18.77
2017-10-16T06:44:44.901Z,18.84
2017-10-16T06:47:20.471Z,18.85
2017-10-16T06:49:55.172Z,18.95
2017-10-16T06:52:30.278Z,19.08
2017-10-16T06:55:05.811Z,19.15
2017-10-16T06:57:40.390Z,19.31
2017-10-16T07:00:17.937Z,19.35
2017-10-16T07:02:52.770Z,19.26
2017-10-16T07:05:28.112Z,19.40
2017-10-16T07:08:05.005Z,19.47
2017-10-16T07:10:42.890Z,19.55
2017-10-16T07:13:17.820Z,19.58
2017-10-16T07:15:53.238Z,19.71
2017-10-16T07:18:27.940Z,19.88
2017-10-16T07:21:03.105Z,20.00
2017-10-16T07:23:39.837Z,19.91
2017-10-16T07:26:15.361Z,19.89
2017-10-16T07:28:57.069Z,19.86
2017-10-16T07:31:33.095Z,19.86
2017-10-16T07:34:07.917Z,20.01
2017-10-16T07:36:44.298Z,19.92
2017-10-16T07:39:19.534Z,19.93
2017-10-16T07:41:55.567Z,19.89
2017-10-16T07:44:30.144Z,19.79
2017-10-16T07:47:06.735Z,19.91
2017-10-16T07:49:41.626Z,19.92
2017-10-16T07:52:16.396Z,19.69
2017-10-16T07:54:51.117Z,19.80
2017-10-16T07:57:26.259Z,19.67
2017-10-16T08:00:00.881Z,19.66
2017-10-16T08:02:28.705Z,19.62
2017-10-16T08:05:04.543Z,19.71
2017-10-16T08:07:39.777Z,19.77
2017-10-16T08:10:20.293Z,19.81
2017-10-16T08:13:01.110Z,19.86
2017-10-16T08:15:35.814Z,19.88
2017-10-16T08:18:10.664Z,20.07
2017-10-16T08:20:45.516Z,20.06
2017-10-16T08:23:20.582Z,20.06
2017-10-16T08:25:55.469Z,20.15
2017-10-16T08:28:30.515Z,20.25
2017-10-16T08:31:05.389Z,20.23
2017-10-16T08:33:42.254Z,20.32
2017-10-16T08:36:16.904Z,20.28
2017-10-16T08:38:54.162Z,20.51
2017-10-16T08:41:29.282Z,20.26
2017-10-16T08:44:04.206Z,20.31
2017-10-16T08:46:39.137Z,20.42
2017-10-16T08:49:15.026Z,20.55
2017-10-16T08:51:49.687Z,20.68
2017-10-16T08:54:26.806Z,20.79
2017-10-16T08:57:02.537Z,20.99
2017-10-16T08:59:43.058Z,21.30
2017-10-16T09:02:18.269Z,21.31
2017-10-16T09:04:54.714Z,21.17
2017-10-16T09:07:32.027Z,20.89
2017-10-16T09:10:12.673Z,20.87
2017-10-16T09:12:48.017Z,20.85
2017-10-16T09:15:26.654Z,21.05
2017-10-16T09:18:03.652Z,20.88
2017-10-16T09:20:38.281Z,21.09
2017-10-16T09:23:13.975Z,21.26
2017-10-16T09:25:50.375Z,21.23
2017-10-16T09:28:25.000Z,21.42
2017-10-16T09:31:01.502Z,21.47
2017-10-16T09:33:37.252Z,21.62
2017-10-16T09:36:16.137Z,21.66
2017-10-16T09:38:50.851Z,21.50
2017-10-16T09:41:25.912Z,21.50
2017-10-16T09:44:00.844Z,21.51
2017-10-16T09:46:35.969Z,21.66
2017-10-16T09:49:11.201Z,21.77
2017-10-16T09:51:48.411Z,21.55
2017-10-16T09:54:23.710Z,21.85
2017-10-16T09:57:01.172Z,21.73
2017-10-16T09:59:36.070Z,21.69
2017-10-16T10:02:02.922Z,21.64
2017-10-16T10:04:38.134Z,21.78
2017-10-16T10:07:12.765Z,21.96
2017-10-16T10:09:48.119Z,22.15
2017-10-16T10:12:24.105Z,22.24
2017-10-16T10:14:59.294Z,21.95
2017-10-16T10:17:37.028Z,22.04
2017-10-16T10:20:11.652Z,21.92
2017-10-16T10:22:47.298Z,21.97
2017-10-16T10:25:23.733Z,21.96
2017-10-16T10:27:59.315Z,21.92
2017-10-16T10:30:33.957Z,22.23
2017-10-16T10:33:11.116Z,22.11
2017-10-16T10:35:45.546Z,21.83
2017-10-16T10:38:22.894Z,21.64
2017-10-16T10:40:58.102Z,22.06
2017-10-16T10:43:32.860Z,22.39
2017-10-16T10:46:09.679Z,22.58
2017-10-16T10:48:44.683Z,22.71
2017-10-16T10:51:19.975Z,22.50
2017-10-16T10:53:54.660Z,22.45
2017-10-16T10:56:31.801Z,22.47
2017-10-16T10:59:10.684Z,22.36
2017-10-16T11:01:46.023Z,22.26
2017-10-16T11:04:21.299Z,22.05
2017-10-16T11:06:56.540Z,22.07
2017-10-16T11:09:31.219Z,22.11
2017-10-16T11:12:06.752Z,22.05
2017-10-16T11:14:42.012Z,21.95
2017-10-16T11:17:17.467Z,21.89
2017-10-16T11:19:52.467Z,22.04
2017-10-16T11:22:27.543Z,22.04
2017-10-16T11:25:07.096Z,21.78
2017-10-16T11:27:42.367Z,21.89
2017-10-16T11:30:16.978Z,21.94
2017-10-16T11:32:53.972Z,21.89
2017-10-16T11:35:29.782Z,21.76
2017-10-16T11:38:06.596Z,21.64
2017-10-16T11:40:42.417Z,21.70
2017-10-16T11:43:18.767Z,21.72
2017-10-16T11:45:55.515Z,21.63
2017-10-16T11:48:30.881Z,21.53
2017-10-16T11:51:06.951Z,21.53
2017-10-16T11:53:41.580Z,21.61
2017-10-16T11:56:19.966Z,21.77
2017-10-16T11:59:14.117Z,21.82
2017-10-16T12:01:58.653Z,21.93
2017-10-16T12:04:38.663Z,21.94
2017-10-16T12:07:18.839Z,21.85
2017-10-16T12:09:53.854Z,21.48
2017-10-16T12:12:29.308Z,21.30
2017-10-16T12:15:04.061Z,21.36
2017-10-16T12:17:41.974Z,21.23
2017-10-16T12:20:17.074Z,21.07
2017-10-16T12:22:51.814Z,20.63
2017-10-16T12:25:26.712Z,20.64
2017-10-16T12:28:01.435Z,20.26
2017-10-16T12:30:36.112Z,20.19
2017-10-16T12:33:14.714Z,20.30
2017-10-16T12:35:50.060Z,20.27
2017-10-16T12:38:39.866Z,20.42
2017-10-16T12:41:14.372Z,20.31
2017-10-16T12:43:49.236Z,20.38
2017-10-16T12:46:24.162Z,20.31
2017-10-16T12:48:59.776Z,20.28
2017-10-16T12:51:34.699Z,20.24
2017-10-16T12:54:11.982Z,20.24
2017-10-16T12:56:47.104Z,20.19
2017-10-16T12:59:22.317Z,20.41
2017-10-16T13:01:57.678Z,20.45
2017-10-16T13:04:33.636Z,20.50
2017-10-16T13:07:11.095Z,20.48
2017-10-16T13:09:39.509Z,20.47
2017-10-16T13:12:14.670Z,20.48
2017-10-16T13:14:49.475Z,20.47
2017-10-16T13:17:26.896Z,20.47
2017-10-16T13:20:03.193Z,20.32
2017-10-16T13:22:38.194Z,20.32
2017-10-16T13:25:12.978Z,20.35
2017-10-16T13:27:48.069Z,20.29
2017-10-16T13:30:23.598Z,20.11
2017-10-16T13:32:58.970Z,20.08
2017-10-16T13:35:35.905Z,20.12
2017-10-16T13:38:11.214Z,20.11
2017-10-16T13:40:47.537Z,20.01
2017-10-16T13:43:22.904Z,19.80
2017-10-16T13:45:59.126Z,19.64
2017-10-16T13:48:36.528Z,19.73
2017-10-16T13:51:11.742Z,19.69
2017-10-16T13:53:46.929Z,19.71
2017-10-16T13:56:23.372Z,19.60
2017-10-16T13:58:58.576Z,19.46
2017-10-16T14:01:35.577Z,19.54
2017-10-16T14:04:10.476Z,19.48
2017-10-16T14:06:47.064Z,19.43
2017-10-16T14:09:22.030Z,19.49
2017-10-16T14:11:57.195Z,19.47
2017-10-16T14:14:31.936Z,19.36
2017-10-16T14:17:08.270Z,19.34
2017-10-16T14:19:43.239Z,19.31
2017-10-16T14:22:18.216Z,19.27
2017-10-16T14:24:52.794Z,19.32
2017-10-16T14:27:27.493Z,19.31
2017-10-16T14:30:02.853Z,19.26
2017-10-16T14:32:37.516Z,19.23
2017-10-16T14:35:12.560Z,19.22
2017-10-16T14:37:49.055Z,19.12
2017-10-16T14:40:24.146Z,19.03
2017-10-16T14:43:04.361Z,18.94
2017-10-16T14:45:40.175Z,18.85
2017-10-16T14:48:17.488Z,18.81
2017-10-16T14:50:54.098Z,18.68
2017-10-16T14:53:29.585Z,18.60
2017-10-16T14:55:56.450Z,18.56
2017-10-16T14:58:33.018Z,18.53
2017-10-16T15:01:10.797Z,18.48
2017-10-16T15:03:47.298Z,18.40
2017-10-16T15:06:22.259Z,18.32
2017-10-16T15:08:57.188Z,18.23
2017-10-16T15:11:32.426Z,18.07
2017-10-16T15:14:08.066Z,18.02
2017-10-16T15:16:48.192Z,17.88
2017-10-16T15:19:23.986Z,17.72
2017-10-16T15:21:58.531Z,17.64
2017-10-16T15:24:34.351Z,17.54
2017-10-16T15:27:08.976Z,17.44
2017-10-16T15:29:46.435Z,17.34
2017-10-16T15:32:21.604Z,17.26
2017-10-16T15:35:02.239Z,17.18
2017-10-16T15:37:39.170Z,17.17
2017-10-16T15:40:17.750Z,17.17
2017-10-16T15:42:55.122Z,17.11
2017-10-16T15:45:31.420Z,17.04
2017-10-16T15:48:06.083Z,17.04
2017-10-16T15:50:41.989Z,17.03
2017-10-16T15:53:17.378Z,16.96
2017-10-16T15:55:55.019Z,16.90
2017-10-16T15:58:31.440Z,16.81
2017-10-16T16:01:07.440Z,16.81
2017-10-16T16:06:38.622Z,16.77
2017-10-16T16:09:15.875Z,16.74
2017-10-16T16:11:53.592Z,16.69
2017-10-16T16:14:29.124Z,16.62
2017-10-16T16:17:03.857Z,16.62
2017-10-16T16:19:40.389Z,16.60
2017-10-16T16:22:16.107Z,16.57
2017-10-16T16:24:50.698Z,16.51
2017-10-16T16:27:26.297Z,16.43
2017-10-16T16:30:01.032Z,16.36
2017-10-16T16:32:38.504Z,16.36
2017-10-16T16:35:14.012Z,16.35
2017-10-16T16:37:50.396Z,16.35
2017-10-16T16:40:25.051Z,16.30
2017-10-16T16:43:00.464Z,16.26
2017-10-16T16:45:35.851Z,16.21
2017-10-16T16:48:10.498Z,16.13
2017-10-16T16:50:45.863Z,16.14
2017-10-16T16:53:21.456Z,16.15
2017-10-16T16:55:55.957Z,16.08
2017-10-16T16:58:32.552Z,16.02
2017-10-16T17:01:09.235Z,15.96
2017-10-16T17:03:47.545Z,15.94
2017-10-16T17:06:23.483Z,15.94
2017-10-16T17:09:00.826Z,15.95
2017-10-16T17:11:36.379Z,15.92
2017-10-16T17:14:11.000Z,15.85
2017-10-16T17:16:46.905Z,15.77
2017-10-16T17:19:15.513Z,15.72
2017-10-16T17:21:50.428Z,15.70
2017-10-16T17:24:25.859Z,15.68
2017-10-16T17:27:01.824Z,15.71
2017-10-16T17:29:39.994Z,15.69
2017-10-16T17:32:19.961Z,15.64
2017-10-16T17:34:57.645Z,15.61
2017-10-16T17:37:34.284Z,15.52
2017-10-16T17:40:09.184Z,15.45
2017-10-16T17:42:44.134Z,15.34
2017-10-16T17:45:19.463Z,15.32
2017-10-16T17:47:54.237Z,15.38
2017-10-16T17:50:29.703Z,15.42
2017-10-16T17:53:04.373Z,15.44
2017-10-16T17:55:43.262Z,15.41
2017-10-16T17:58:18.683Z,15.35
2017-10-16T18:00:55.206Z,15.32
2017-10-16T18:03:22.070Z,15.34
2017-10-16T18:05:59.118Z,15.28
2017-10-16T18:08:33.965Z,15.24
2017-10-16T18:11:10.512Z,15.22
2017-10-16T18:13:50.231Z,15.18
2017-10-16T18:16:27.342Z,15.16
2017-10-16T18:19:04.661Z,15.10
2017-10-16T18:21:39.355Z,15.09
2017-10-16T18:24:14.090Z,15.07
2017-10-16T18:26:49.627Z,15.02
2017-10-16T18:29:27.092Z,15.03
2017-10-16T18:32:02.434Z,15.00
2017-10-16T18:34:37.239Z,14.99
2017-10-16T18:37:13.941Z,15.02
2017-10-16T18:39:49.369Z,14.96
2017-10-16T18:42:23.961Z,14.94
2017-10-16T18:44:58.741Z,14.88
2017-10-16T18:47:34.875Z,14.85
2017-10-16T18:50:10.085Z,14.87
2017-10-16T18:52:45.651Z,14.87
2017-10-16T18:55:20.199Z,14.85
2017-10-16T18:57:56.186Z,14.85
2017-10-16T19:00:31.013Z,14.91
2017-10-16T19:03:08.513Z,14.94
2017-10-16T19:05:43.304Z,14.96
2017-10-16T19:08:18.900Z,14.89
2017-10-16T19:10:53.610Z,14.96
2017-10-16T19:13:29.276Z,15.01
2017-10-16T19:16:04.695Z,15.03
2017-10-16T19:18:41.522Z,15.01
2017-10-16T19:21:16.369Z,14.96
2017-10-16T19:23:57.667Z,14.92
2017-10-16T19:26:33.586Z,14.90
2017-10-16T19:29:08.769Z,14.87
2017-10-16T19:31:43.545Z,14.92
2017-10-16T19:34:19.502Z,14.92
2017-10-16T19:36:54.524Z,14.94
2017-10-16T19:39:30.658Z,14.98
2017-10-16T19:42:05.714Z,15.04
2017-10-16T19:44:41.246Z,15.07
2017-10-16T19:47:18.516Z,15.14
2017-10-16T19:49:56.042Z,15.15
2017-10-16T19:52:32.809Z,15.15
2017-10-16T19:57:52.545Z,15.10
2017-10-16T20:00:27.344Z,15.12
2017-10-16T20:02:54.173Z,15.05
2017-10-16T20:05:29.678Z,15.01
2017-10-16T20:08:04.971Z,15.02
2017-10-16T20:10:45.701Z,15.06
2017-10-16T20:13:22.403Z,15.11
2017-10-16T20:15:58.479Z,15.07
2017-10-16T20:18:33.088Z,15.07
2017-10-16T20:21:13.349Z,15.05
2017-10-16T20:23:48.539Z,15.11
2017-10-16T20:26:26.095Z,15.11
2017-10-16T20:29:01.159Z,15.09
2017-10-16T20:31:39.748Z,15.08
2017-10-16T20:34:14.854Z,15.06
2017-10-16T20:36:49.661Z,15.07
2017-10-16T20:39:24.865Z,15.08
2017-10-16T20:42:14.241Z,15.07
2017-10-16T20:44:54.003Z,15.14
2017-10-16T20:47:30.622Z,15.15
2017-10-16T20:50:05.635Z,15.16
2017-10-16T20:52:40.308Z,15.14
2017-10-16T20:55:14.882Z,15.16
2017-10-16T20:57:52.210Z,15.14
2017-10-16T21:00:27.864Z,15.13
2017-10-16T21:03:05.145Z,15.10
2017-10-16T21:05:45.330Z,15.07
2017-10-16T21:08:25.872Z,15.00
2017-10-16T21:11:00.600Z,15.03
2017-10-16T21:13:36.599Z,15.03
2017-10-16T21:16:11.797Z,15.06
2017-10-16T21:18:48.989Z,15.06
2017-10-16T21:21:24.178Z,15.01
2017-10-16T21:24:00.474Z,14.97
2017-10-16T21:26:35.174Z,14.91
2017-10-16T21:29:10.667Z,14.82
2017-10-16T21:31:46.027Z,14.78
2017-10-16T21:34:21.723Z,14.67
2017-10-16T21:36:57.176Z,14.72
2017-10-16T21:39:34.366Z,14.75
2017-10-16T21:42:09.627Z,14.79
2017-10-16T21:44:44.551Z,14.79
2017-10-16T21:47:23.993Z,14.75
2017-10-16T21:49:59.101Z,14.79
2017-10-16T21:52:33.845Z,14.79
2017-10-16T21:55:10.760Z,14.82
2017-10-16T21:57:47.600Z,14.93
2017-10-16T22:00:24.407Z,15.00
2017-10-16T22:05:54.446Z,15.06
2017-10-16T22:08:29.934Z,15.09
2017-10-16T22:11:05.715Z,15.12
2017-10-16T22:13:40.896Z,15.16
2017-10-16T22:16:17.206Z,15.10
2017-10-16T22:18:51.871Z,15.11
2017-10-16T22:21:30.251Z,15.05
2017-10-16T22:24:06.589Z,15.10
2017-10-16T22:26:41.376Z,15.13
2017-10-16T22:29:16.819Z,15.10
2017-10-16T22:31:56.339Z,15.12
2017-10-16T22:34:31.153Z,15.14
2017-10-16T22:39:46.548Z,15.17
2017-10-16T22:42:22.013Z,15.21
2017-10-16T22:44:56.861Z,15.22
2017-10-16T22:47:34.129Z,15.16
2017-10-16T22:50:09.038Z,15.12
2017-10-16T22:52:43.692Z,15.17
2017-10-16T22:55:18.601Z,15.16
2017-10-16T22:57:56.617Z,15.17
2017-10-16T23:00:36.327Z,15.14
2017-10-16T23:03:11.486Z,15.11
2017-10-16T23:05:46.830Z,15.06
2017-10-16T23:08:23.087Z,15.05
2017-10-16T23:10:57.810Z,14.99
2017-10-16T23:13:33.417Z,14.96
2017-10-16T23:16:13.452Z,14.92
2017-10-16T23:18:48.819Z,14.96
2017-10-16T23:21:24.241Z,14.88
2017-10-16T23:23:58.920Z,14.85
2017-10-16T23:26:33.404Z,14.81
2017-10-16T23:29:08.558Z,14.85
2017-10-16T23:31:43.953Z,14.83
2017-10-16T23:34:18.512Z,14.79
2017-10-16T23:36:53.204Z,14.76
2017-10-16T23:39:28.734Z,14.74
2017-10-16T23:42:03.473Z,14.66
2017-10-16T23:44:38.990Z,14.61
2017-10-16T23:47:13.660Z,14.59
2017-10-16T23:49:48.319Z,14.52
2017-10-16T23:52:23.018Z,14.44
2017-10-16T23:54:58.500Z,14.35
2017-10-16T23:57:36.022Z,14.23
