createdAt,value
2023-03-26T00:01:29.776Z,99740.00
2023-03-26T00:03:57.987Z,99734.00
2023-03-26T00:06:30.791Z,99743.00
2023-03-26T00:08:58.881Z,99742.00
2023-03-26T00:11:29.223Z,99744.00
2023-03-26T00:13:57.978Z,99748.00
2023-03-26T00:16:29.252Z,99746.00
2023-03-26T00:18:57.627Z,99749.00
2023-03-26T00:21:28.219Z,99752.00
2023-03-26T00:24:09.495Z,99750.00
2023-03-26T00:26:38.458Z,99756.00
2023-03-26T00:29:08.133Z,99750.00
2023-03-26T00:31:35.690Z,99763.00
2023-03-26T00:34:03.882Z,99757.00
2023-03-26T00:36:31.576Z,99764.00
2023-03-26T00:38:58.416Z,99757.00
2023-03-26T00:41:27.010Z,99755.00
2023-03-26T00:43:58.349Z,99749.00
2023-03-26T00:46:27.885Z,99754.00
2023-03-26T00:48:58.596Z,99760.00
2023-03-26T00:51:27.717Z,99753.00
2023-03-26T00:53:55.172Z,99753.00
2023-03-26T00:56:21.960Z,99762.00
2023-03-26T00:58:51.830Z,99749.00
2023-03-26T01:01:28.732Z,99752.00
2023-03-26T01:04:31.294Z,99759.00
2023-03-26T01:07:10.307Z,99770.00
2023-03-26T01:09:45.057Z,99765.00
2023-03-26T01:12:18.218Z,99752.00
2023-03-26T01:14:47.443Z,99764.00
2023-03-26T01:17:15.533Z,99758.00
2023-03-26T01:19:59.053Z,99781.00
2023-03-26T01:22:27.657Z,99787.00
2023-03-26T01:24:56.644Z,99779.00
2023-03-26T01:27:46.522Z,99773.00
2023-03-26T01:31:01.685Z,99778.00
2023-03-26T01:33:40.378Z,99788.00
2023-03-26T01:36:17.207Z,99776.00
2023-03-26T01:38:55.453Z,99775.00
2023-03-26T01:41:47.302Z,99782.00
2023-03-26T01:44:34.786Z,99775.00
2023-03-26T01:47:01.981Z,99771.00
2023-03-26T01:49:30.287Z,99784.00
2023-03-26T01:51:58.434Z,99775.00
2023-03-26T01:54:31.271Z,99779.00
2023-03-26T01:57:35.874Z,99773.00
2023-03-26T02:00:20.081Z,99783.00
2023-03-26T02:03:03.690Z,99784.00
2023-03-26T02:06:24.030Z,99780.00
2023-03-26T02:09:08.552Z,99775.00
2023-03-26T02:11:38.853Z,99784.00
2023-03-26T02:14:08.171Z,99781.00
2023-03-26T02:16:35.357Z,99770.00
2023-03-26T02:19:04.299Z,99775.00
2023-03-26T02:21:33.941Z,99782.00
2023-03-26T02:24:04.303Z,99776.00
2023-03-26T02:26:34.586Z,99770.00
2023-03-26T02:29:02.122Z,99783.00
2023-03-26T02:31:30.013Z,99780.00
2023-03-26T02:33:57.295Z,99778.00
2023-03-26T02:36:27.422Z,99776.00
2023-03-26T02:38:57.924Z,99787.00
2023-03-26T02:41:24.919Z,99784.00
2023-03-26T02:43:51.798Z,99782.00
2023-03-26T02:46:18.560Z,99787.00
2023-03-26T02:48:45.404Z,99793.00
2023-03-26T02:51:12.171Z,99782.00
2023-03-26T02:53:39.516Z,99794.00
2023-03-26T02:56:07.031Z,99792.00
2023-03-26T02:58:33.813Z,99800.00
2023-03-26T03:01:03.240Z,99803.00
2023-03-26T03:03:30.307Z,99799.00
2023-03-26T03:05:58.300Z,99804.00
2023-03-26T03:08:28.289Z,99802.00
2023-03-26T03:11:10.318Z,99809.00
2023-03-26T03:13:38.275Z,99805.00
2023-03-26T03:16:05.683Z,99811.00
2023-03-26T03:18:32.470Z,99808.00
2023-03-26T03:20:59.233Z,99812.00
2023-03-26T03:23:26.079Z,99805.00
2023-03-26T03:25:53.405Z,99811.00
2023-03-26T03:28:20.443Z,99809.00
2023-03-26T03:30:47.334Z,99809.00
2023-03-26T03:33:14.259Z,99817.00
2023-03-26T03:35:41.830Z,99822.00
2023-03-26T03:38:08.626Z,99810.00
2023-03-26T03:40:35.444Z,99803.00
2023-03-26T03:43:02.285Z,99811.00
2023-03-26T03:45:29.132Z,99805.00
2023-03-26T03:47:56.294Z,99820.00
2023-03-26T03:50:23.085Z,99823.00
2023-03-26T03:52:50.682Z,99826.00
2023-03-26T03:55:17.448Z,99826.00
2023-03-26T03:57:44.926Z,99821.00
2023-03-26T04:00:13.055Z,99833.00
2023-03-26T04:02:43.190Z,99824.00
2023-03-26T04:05:11.740Z,99828.00
2023-03-26T04:07:39.554Z,99821.00
2023-03-26T04:10:09.116Z,99827.00
2023-03-26T04:12:35.960Z,99832.00
2023-03-26T04:15:03.399Z,99831.00
2023-03-26T04:17:30.640Z,99832.00
2023-03-26T04:19:58.040Z,99833.00
2023-03-26T04:22:34.341Z,99830.00
2023-03-26T04:25:02.456Z,99831.00
2023-03-26T04:27:35.340Z,99831.00
2023-03-26T04:30:03.518Z,99830.00
2023-03-26T04:32:34.044Z,99827.00
2023-03-26T04:35:04.141Z,99836.00
2023-03-26T04:37:40.010Z,99833.00
2023-03-26T04:40:25.005Z,99830.00
2023-03-26T04:42:54.586Z,99825.00
2023-03-26T04:45:22.694Z,99826.00
2023-03-26T04:47:50.944Z,99838.00
2023-03-26T04:50:17.882Z,99839.00
2023-03-26T04:52:45.499Z,99827.00
2023-03-26T04:55:46.907Z,99843.00
2023-03-26T04:58:14.061Z,99837.00
2023-03-26T05:00:43.150Z,99832.00
2023-03-26T05:03:12.101Z,99841.00
2023-03-26T05:05:40.307Z,99840.00
2023-03-26T05:08:07.442Z,99833.00
2023-03-26T05:10:34.370Z,99830.00
2023-03-26T05:13:01.317Z,99830.00
2023-03-26T05:15:28.124Z,99839.00
2023-03-26T05:17:55.617Z,99840.00
2023-03-26T05:20:29.604Z,99839.00
2023-03-26T05:22:57.362Z,99844.00
2023-03-26T05:25:24.214Z,99836.00
2023-03-26T05:27:51.049Z,99832.00
2023-03-26T05:30:21.962Z,99839.00
2023-03-26T05:32:49.908Z,99833.00
2023-03-26T05:35:17.662Z,99843.00
2023-03-26T05:37:46.694Z,99841.00
2023-03-26T05:40:17.086Z,99843.00
2023-03-26T05:42:45.432Z,99851.00
2023-03-26T05:45:15.394Z,99851.00
2023-03-26T05:47:42.544Z,99845.00
2023-03-26T05:50:10.950Z,99846.00
2023-03-26T05:52:38.076Z,99848.00
2023-03-26T05:55:05.535Z,99853.00
2023-03-26T05:57:32.852Z,99842.00
2023-03-26T05:59:59.626Z,99844.00
2023-03-26T06:02:26.435Z,99842.00
2023-03-26T06:04:53.198Z,99842.00
2023-03-26T06:07:20.483Z,99856.00
2023-03-26T06:09:47.405Z,99864.00
2023-03-26T06:12:15.325Z,99855.00
2023-03-26T06:14:46.047Z,99858.00
2023-03-26T06:17:13.306Z,99858.00
2023-03-26T06:19:40.343Z,99862.00
2023-03-26T06:22:07.140Z,99856.00
2023-03-26T06:24:34.848Z,99858.00
2023-03-26T06:27:01.661Z,99871.00
2023-03-26T06:29:30.005Z,99864.00
2023-03-26T06:32:01.457Z,99866.00
2023-03-26T06:34:33.207Z,99875.00
2023-03-26T06:36:59.967Z,99869.00
2023-03-26T06:39:26.897Z,99874.00
2023-03-26T06:41:53.652Z,99878.00
2023-03-26T06:44:20.563Z,99877.00
2023-03-26T06:46:47.479Z,99874.00
2023-03-26T06:49:14.298Z,99889.00
2023-03-26T06:51:41.464Z,99883.00
2023-03-26T06:54:08.227Z,99882.00
2023-03-26T06:56:35.007Z,99883.00
2023-03-26T06:59:01.812Z,99868.00
2023-03-26T07:01:28.775Z,99869.00
2023-03-26T07:03:55.812Z,99875.00
2023-03-26T07:06:27.052Z,99881.00
2023-03-26T07:08:55.433Z,99866.00
2023-03-26T07:11:25.393Z,99872.00
2023-03-26T07:13:52.647Z,99869.00
2023-03-26T07:16:19.557Z,99865.00
2023-03-26T07:18:46.487Z,99868.00
2023-03-26T07:21:14.092Z,99867.00
2023-03-26T07:23:41.272Z,99872.00
2023-03-26T07:26:34.756Z,99865.00
2023-03-26T07:29:32.337Z,99867.00
2023-03-26T07:32:28.542Z,99872.00
2023-03-26T07:35:05.952Z,99870.00
2023-03-26T07:37:59.349Z,99872.00
2023-03-26T07:40:50.432Z,99868.00
2023-03-26T07:43:39.443Z,99871.00
2023-03-26T07:46:11.665Z,99873.00
2023-03-26T07:48:47.797Z,99875.00
2023-03-26T07:51:15.830Z,99879.00
2023-03-26T07:53:42.849Z,99871.00
2023-03-26T07:56:17.681Z,99876.00
2023-03-26T07:59:21.386Z,99878.00
2023-03-26T08:02:35.038Z,99884.00
2023-03-26T08:05:49.744Z,99879.00
2023-03-26T08:08:27.439Z,99874.00
2023-03-26T08:11:31.002Z,99872.00
2023-03-26T08:14:31.384Z,99868.00
2023-03-26T08:17:11.756Z,99874.00
2023-03-26T08:19:59.364Z,99879.00
2023-03-26T08:22:41.036Z,99865.00
2023-03-26T08:25:35.580Z,99865.00
2023-03-26T08:28:52.813Z,99862.00
2023-03-26T08:31:33.365Z,99869.00
2023-03-26T08:34:01.350Z,99876.00
2023-03-26T08:36:28.245Z,99858.00
2023-03-26T08:38:55.378Z,99869.00
2023-03-26T08:42:29.396Z,99864.00
2023-03-26T08:45:44.424Z,99874.00
2023-03-26T08:48:46.657Z,99871.00
2023-03-26T08:51:58.412Z,99851.00
2023-03-26T08:54:52.999Z,99857.00
2023-03-26T08:57:47.528Z,99856.00
2023-03-26T09:00:49.025Z,99854.00
2023-03-26T09:04:07.234Z,99862.00
2023-03-26T09:07:18.546Z,99842.00
2023-03-26T09:10:17.381Z,99851.00
2023-03-26T09:13:51.715Z,99850.00
2023-03-26T09:17:22.780Z,99847.00
2023-03-26T09:20:30.973Z,99844.00
2023-03-26T09:23:35.854Z,99850.00
2023-03-26T09:26:25.013Z,99841.00
2023-03-26T09:29:20.067Z,99838.00
2023-03-26T09:32:19.371Z,99834.00
2023-03-26T09:35:46.056Z,99837.00
2023-03-26T09:38:53.643Z,99830.00
2023-03-26T09:41:44.742Z,99840.00
2023-03-26T09:44:41.065Z,99841.00
2023-03-26T09:47:40.228Z,99855.00
2023-03-26T09:50:35.058Z,99862.00
2023-03-26T09:53:44.226Z,99864.00
2023-03-26T09:56:57.936Z,99849.00
2023-03-26T09:59:42.515Z,99863.00
2023-03-26T10:02:46.719Z,99858.00
2023-03-26T10:05:33.320Z,99866.00
2023-03-26T10:08:24.692Z,99865.00
2023-03-26T10:12:10.323Z,99861.00
2023-03-26T10:14:37.087Z,99864.00
2023-03-26T10:17:35.785Z,99864.00
2023-03-26T10:20:48.257Z,99853.00
2023-03-26T10:23:33.795Z,99860.00
2023-03-26T10:26:24.444Z,99855.00
2023-03-26T10:29:20.934Z,99850.00
2023-03-26T10:32:25.621Z,99854.00
2023-03-26T10:35:15.618Z,99846.00
2023-03-26T10:38:15.866Z,99846.00
2023-03-26T10:41:30.128Z,99854.00
2023-03-26T10:44:15.811Z,99857.00
2023-03-26T10:47:01.168Z,99852.00
2023-03-26T10:49:49.920Z,99857.00
2023-03-26T10:52:24.596Z,99855.00
2023-03-26T10:55:18.324Z,99855.00
2023-03-26T10:58:10.705Z,99857.00
2023-03-26T11:01:06.374Z,99857.00
2023-03-26T11:03:56.607Z,99855.00
2023-03-26T11:06:46.367Z,99846.00
2023-03-26T11:09:36.003Z,99845.00
2023-03-26T11:12:33.514Z,99848.00
2023-03-26T11:15:31.167Z,99852.00
2023-03-26T11:18:22.914Z,99842.00
2023-03-26T11:21:19.771Z,99834.00
2023-03-26T11:24:04.870Z,99834.00
2023-03-26T11:26:56.100Z,99842.00
2023-03-26T11:30:15.726Z,99832.00
2023-03-26T11:32:51.823Z,99831.00
2023-03-26T11:35:42.616Z,99832.00
2023-03-26T11:38:26.555Z,99837.00
2023-03-26T11:40:57.973Z,99834.00
2023-03-26T11:43:35.184Z,99834.00
2023-03-26T11:46:08.384Z,99828.00
2023-03-26T11:48:58.120Z,99831.00
2023-03-26T11:51:34.902Z,99826.00
2023-03-26T11:54:03.284Z,99822.00
2023-03-26T11:57:04.710Z,99811.00
2023-03-26T11:59:59.262Z,99827.00
2023-03-26T12:02:34.154Z,99818.00
2023-03-26T12:05:26.304Z,99825.00
2023-03-26T12:07:56.855Z,99809.00
2023-03-26T12:10:39.664Z,99806.00
2023-03-26T12:13:42.954Z,99804.00
2023-03-26T12:16:17.893Z,99801.00
2023-03-26T12:18:47.493Z,99795.00
2023-03-26T12:21:19.706Z,99788.00
2023-03-26T12:24:05.339Z,99790.00
2023-03-26T12:26:41.252Z,99779.00
2023-03-26T12:29:17.981Z,99770.00
2023-03-26T12:32:13.149Z,99780.00
2023-03-26T12:34:40.916Z,99775.00
2023-03-26T12:37:33.725Z,99770.00
2023-03-26T12:40:35.905Z,99779.00
2023-03-26T12:44:55.537Z,99765.00
2023-03-26T12:47:56.875Z,99777.00
2023-03-26T12:49:22.882Z,99764.00
2023-03-26T12:52:15.196Z,99766.00
2023-03-26T12:55:16.015Z,99767.00
2023-03-26T12:58:22.571Z,99771.00
2023-03-26T13:01:53.898Z,99770.00
2023-03-26T13:05:02.275Z,99777.00
2023-03-26T13:08:18.842Z,99774.00
2023-03-26T13:11:17.118Z,99768.00
2023-03-26T13:13:53.160Z,99753.00
2023-03-26T13:17:03.183Z,99763.00
2023-03-26T13:19:58.071Z,99755.00
2023-03-26T13:23:01.815Z,99753.00
2023-03-26T13:25:45.891Z,99760.00
2023-03-26T13:28:46.683Z,99754.00
2023-03-26T13:31:47.631Z,99755.00
2023-03-26T13:34:40.201Z,99744.00
2023-03-26T13:37:37.443Z,99749.00
2023-03-26T13:40:38.865Z,99742.00
2023-03-26T13:43:39.255Z,99749.00
2023-03-26T13:46:21.730Z,99748.00
2023-03-26T13:49:00.178Z,99747.00
2023-03-26T13:51:48.114Z,99749.00
2023-03-26T13:54:34.491Z,99752.00
2023-03-26T13:57:29.491Z,99739.00
2023-03-26T14:00:18.493Z,99736.00
2023-03-26T14:02:56.795Z,99743.00
2023-03-26T14:05:35.371Z,99741.00
2023-03-26T14:08:15.008Z,99744.00
2023-03-26T14:10:53.981Z,99747.00
2023-03-26T14:13:45.318Z,99739.00
2023-03-26T14:16:23.249Z,99741.00
2023-03-26T14:19:36.257Z,99744.00
2023-03-26T14:22:38.641Z,99735.00
2023-03-26T14:25:25.634Z,99736.00
2023-03-26T14:28:21.419Z,99737.00
2023-03-26T14:31:00.633Z,99725.00
2023-03-26T14:33:57.212Z,99735.00
2023-03-26T14:37:06.068Z,99733.00
2023-03-26T14:40:21.900Z,99743.00
2023-03-26T14:43:19.161Z,99731.00
2023-03-26T14:46:23.511Z,99734.00
2023-03-26T14:49:40.697Z,99727.00
2023-03-26T14:52:21.353Z,99730.00
2023-03-26T14:54:53.845Z,99733.00
2023-03-26T14:57:46.998Z,99735.00
2023-03-26T15:00:32.024Z,99722.00
2023-03-26T15:04:12.784Z,99725.00
2023-03-26T15:07:46.103Z,99726.00
2023-03-26T15:11:08.306Z,99722.00
2023-03-26T15:14:11.005Z,99717.00
2023-03-26T15:17:19.516Z,99716.00
2023-03-26T15:20:26.113Z,99707.00
2023-03-26T15:23:49.241Z,99714.00
2023-03-26T15:27:09.040Z,99723.00
2023-03-26T15:30:19.142Z,99708.00
2023-03-26T15:33:36.654Z,99708.00
2023-03-26T15:37:01.649Z,99717.00
2023-03-26T15:40:08.174Z,99718.00
2023-03-26T15:42:52.571Z,99704.00
2023-03-26T15:45:53.903Z,99716.00
2023-03-26T15:48:43.649Z,99714.00
2023-03-26T15:51:53.111Z,99717.00
2023-03-26T15:54:53.291Z,99710.00
2023-03-26T15:57:40.948Z,99706.00
2023-03-26T16:00:26.930Z,99703.00
2023-03-26T16:03:11.464Z,99710.00
2023-03-26T16:06:04.163Z,99708.00
2023-03-26T16:08:47.195Z,99707.00
2023-03-26T16:11:15.418Z,99714.00
2023-03-26T16:13:49.746Z,99714.00
2023-03-26T16:16:16.447Z,99717.00
2023-03-26T16:19:19.421Z,99707.00
2023-03-26T16:22:07.601Z,99714.00
2023-03-26T16:24:40.229Z,99723.00
2023-03-26T16:27:13.144Z,99723.00
2023-03-26T16:30:10.512Z,99726.00
2023-03-26T16:33:15.733Z,99728.00
2023-03-26T16:36:02.070Z,99733.00
2023-03-26T16:39:19.818Z,99736.00
2023-03-26T16:42:05.615Z,99730.00
2023-03-26T16:45:29.541Z,99736.00
2023-03-26T16:48:05.152Z,99733.00
2023-03-26T16:50:48.633Z,99730.00
2023-03-26T16:53:42.724Z,99739.00
2023-03-26T16:56:28.061Z,99735.00
2023-03-26T16:59:39.343Z,99738.00
2023-03-26T17:02:38.128Z,99745.00
2023-03-26T17:05:34.422Z,99744.00
2023-03-26T17:08:57.399Z,99737.00
2023-03-26T17:11:48.604Z,99744.00
2023-03-26T17:15:05.948Z,99740.00
2023-03-26T17:18:12.579Z,99749.00
2023-03-26T17:21:16.121Z,99738.00
2023-03-26T17:24:17.493Z,99747.00
2023-03-26T17:27:04.939Z,99744.00
2023-03-26T17:30:15.358Z,99754.00
2023-03-26T17:33:01.903Z,99750.00
2023-03-26T17:35:41.080Z,99758.00
2023-03-26T17:38:17.096Z,99766.00
2023-03-26T17:40:48.974Z,99770.00
2023-03-26T17:43:41.599Z,99768.00
2023-03-26T17:46:27.287Z,99777.00
2023-03-26T17:49:23.367Z,99768.00
2023-03-26T17:51:59.217Z,99765.00
2023-03-26T17:54:44.029Z,99773.00
2023-03-26T17:57:42.835Z,99776.00
2023-03-26T18:00:28.035Z,99782.00
2023-03-26T18:03:01.326Z,99780.00
2023-03-26T18:05:31.471Z,99772.00
2023-03-26T18:08:27.371Z,99784.00
2023-03-26T18:11:29.645Z,99783.00
2023-03-26T18:14:48.112Z,99788.00
2023-03-26T18:17:14.937Z,99785.00
2023-03-26T18:19:52.751Z,99789.00
2023-03-26T18:22:29.077Z,99791.00
2023-03-26T18:25:01.168Z,99786.00
2023-03-26T18:27:40.196Z,99794.00
2023-03-26T18:30:28.753Z,99789.00
2023-03-26T18:33:04.429Z,99786.00
2023-03-26T18:35:54.032Z,99791.00
2023-03-26T18:38:34.946Z,99784.00
2023-03-26T18:41:05.807Z,99788.00
2023-03-26T18:43:35.628Z,99799.00
2023-03-26T18:46:14.426Z,99797.00
2023-03-26T18:48:42.275Z,99807.00
2023-03-26T18:51:10.194Z,99818.00
2023-03-26T18:53:50.895Z,99806.00
2023-03-26T18:56:30.378Z,99803.00
2023-03-26T18:59:00.515Z,99794.00
2023-03-26T19:01:33.313Z,99810.00
2023-03-26T19:04:07.419Z,99811.00
2023-03-26T19:06:40.004Z,99812.00
2023-03-26T19:09:30.415Z,99803.00
2023-03-26T19:12:07.917Z,99804.00
2023-03-26T19:14:54.539Z,99801.00
2023-03-26T19:17:22.596Z,99820.00
2023-03-26T19:19:50.751Z,99805.00
2023-03-26T19:22:20.316Z,99809.00
2023-03-26T19:24:47.760Z,99810.00
2023-03-26T19:27:14.889Z,99800.00
2023-03-26T19:29:43.657Z,99807.00
2023-03-26T19:32:29.386Z,99812.00
2023-03-26T19:35:01.232Z,99803.00
2023-03-26T19:37:30.710Z,99823.00
2023-03-26T19:40:14.178Z,99820.00
2023-03-26T19:42:44.748Z,99817.00
2023-03-26T19:45:19.762Z,99818.00
2023-03-26T19:47:57.331Z,99827.00
2023-03-26T19:50:35.100Z,99828.00
2023-03-26T19:53:16.793Z,99819.00
2023-03-26T19:56:18.578Z,99826.00
2023-03-26T19:58:45.700Z,99829.00
2023-03-26T20:01:25.530Z,99830.00
2023-03-26T20:03:58.145Z,99837.00
2023-03-26T20:06:41.705Z,99830.00
2023-03-26T20:09:13.896Z,99847.00
2023-03-26T20:11:42.380Z,99849.00
2023-03-26T20:14:19.883Z,99846.00
2023-03-26T20:16:46.777Z,99845.00
2023-03-26T20:19:14.824Z,99853.00
2023-03-26T20:21:42.742Z,99857.00
2023-03-26T20:24:16.205Z,99860.00
2023-03-26T20:26:47.782Z,99869.00
2023-03-26T20:29:15.790Z,99864.00
2023-03-26T20:31:43.835Z,99874.00
2023-03-26T20:34:19.745Z,99866.00
2023-03-26T20:36:47.437Z,99874.00
2023-03-26T20:39:14.249Z,99884.00
2023-03-26T20:41:47.190Z,99885.00
2023-03-26T20:44:18.030Z,99876.00
2023-03-26T20:46:46.797Z,99891.00
2023-03-26T20:49:15.087Z,99891.00
2023-03-26T20:51:43.661Z,99891.00
2023-03-26T20:54:17.871Z,99883.00
2023-03-26T20:56:45.767Z,99887.00
2023-03-26T20:59:18.926Z,99885.00
2023-03-26T21:01:48.869Z,99887.00
2023-03-26T21:04:17.700Z,99885.00
2023-03-26T21:06:45.279Z,99889.00
2023-03-26T21:09:17.693Z,99897.00
2023-03-26T21:12:07.008Z,99899.00
2023-03-26T21:14:41.408Z,99902.00
2023-03-26T21:17:16.674Z,99891.00
2023-03-26T21:19:44.777Z,99911.00
2023-03-26T21:22:46.794Z,99910.00
2023-03-26T21:25:38.950Z,99905.00
2023-03-26T21:28:42.247Z,99914.00
2023-03-26T21:31:20.163Z,99914.00
2023-03-26T21:33:49.330Z,99910.00
2023-03-26T21:36:18.395Z,99906.00
2023-03-26T21:38:46.492Z,99910.00
2023-03-26T21:41:45.457Z,99916.00
2023-03-26T21:44:14.257Z,99914.00
2023-03-26T21:46:47.369Z,99914.00
2023-03-26T21:49:17.121Z,99921.00
2023-03-26T21:51:45.056Z,99911.00
2023-03-26T21:54:31.052Z,99917.00
2023-03-26T21:57:30.760Z,99921.00
2023-03-26T22:00:18.760Z,99929.00
2023-03-26T22:03:12.924Z,99915.00
2023-03-26T22:05:57.505Z,99922.00
2023-03-26T22:08:34.436Z,99930.00
2023-03-26T22:11:01.406Z,99920.00
2023-03-26T22:13:28.228Z,99942.00
2023-03-26T22:15:56.710Z,99960.00
2023-03-26T22:18:26.531Z,99943.00
2023-03-26T22:20:53.578Z,99946.00
2023-03-26T22:23:20.842Z,99935.00
2023-03-26T22:25:47.620Z,99937.00
2023-03-26T22:28:15.267Z,99944.00
2023-03-26T22:30:42.525Z,99947.00
2023-03-26T22:33:11.137Z,99949.00
2023-03-26T22:35:39.047Z,99947.00
2023-03-26T22:38:06.818Z,99935.00
2023-03-26T22:40:33.624Z,99953.00
2023-03-26T22:43:00.607Z,99953.00
2023-03-26T22:45:27.784Z,99958.00
2023-03-26T22:48:03.846Z,99954.00
2023-03-26T22:50:32.380Z,99948.00
2023-03-26T22:52:59.180Z,99948.00
2023-03-26T22:55:28.500Z,99954.00
2023-03-26T22:57:56.308Z,99956.00
2023-03-26T23:00:23.228Z,99950.00
2023-03-26T23:02:50.083Z,99957.00
2023-03-26T23:05:17.639Z,99966.00
2023-03-26T23:07:46.097Z,99972.00
2023-03-26T23:10:13.661Z,99976.00
2023-03-26T23:12:41.230Z,99989.00
2023-03-26T23:15:09.855Z,99978.00
2023-03-26T23:17:37.789Z,99968.00
2023-03-26T23:20:15.659Z,99988.00
2023-03-26T23:22:43.046Z,99978.00
2023-03-26T23:25:11.784Z,99988.00
2023-03-26T23:27:40.140Z,99983.00
2023-03-26T23:30:08.190Z,99986.00
2023-03-26T23:32:37.805Z,99992.00
2023-03-26T23:35:06.028Z,100009.00
2023-03-26T23:37:35.043Z,100001.00
2023-03-26T23:40:02.126Z,100009.00
2023-03-26T23:42:29.764Z,100007.00
2023-03-26T23:44:57.483Z,100013.00
2023-03-26T23:47:24.512Z,100028.00
2023-03-26T23:49:51.454Z,100014.00
2023-03-26T23:52:18.796Z,100024.00
2023-03-26T23:54:45.770Z,100030.00
2023-03-26T23:57:12.880Z,100045.00
2023-03-26T23:59:41.422Z,100049.00
