createdAt,value
2019-05-18T00:00:55.898Z,13.23
2019-05-18T00:03:24.977Z,13.30
2019-05-18T00:05:54.066Z,13.50
2019-05-18T00:08:23.130Z,13.77
2019-05-18T00:10:52.234Z,14.03
2019-05-18T00:13:21.726Z,13.07
2019-05-18T00:15:51.029Z,13.30
2019-05-18T00:18:20.143Z,13.43
2019-05-18T00:20:49.466Z,13.17
2019-05-18T00:23:19.138Z,14.33
2019-05-18T00:25:48.222Z,14.23
2019-05-18T00:28:17.327Z,14.00
2019-05-18T00:30:46.463Z,14.43
2019-05-18T00:33:15.718Z,14.57
2019-05-18T00:35:44.830Z,13.60
2019-05-18T00:38:13.907Z,13.10
2019-05-18T00:40:43.378Z,13.87
2019-05-18T00:43:12.488Z,14.80
2019-05-18T00:45:41.590Z,14.23
2019-05-18T00:48:10.707Z,14.67
2019-05-18T00:50:40.374Z,15.20
2019-05-18T00:53:09.482Z,14.47
2019-05-18T00:55:38.630Z,14.60
2019-05-18T00:58:07.949Z,14.73
2019-05-18T01:00:37.138Z,14.80
2019-05-18T01:03:06.542Z,15.77
2019-05-18T01:05:37.980Z,16.60
2019-05-18T01:08:08.102Z,15.87
2019-05-18T01:10:37.442Z,15.47
2019-05-18T01:13:06.843Z,16.03
2019-05-18T01:15:35.959Z,15.83
2019-05-18T01:18:05.066Z,15.80
2019-05-18T01:20:34.179Z,16.40
2019-05-18T01:23:03.627Z,16.27
2019-05-18T01:25:36.427Z,16.03
2019-05-18T01:28:05.866Z,16.33
2019-05-18T01:30:35.030Z,17.17
2019-05-18T01:33:04.553Z,16.63
2019-05-18T01:35:33.638Z,16.37
2019-05-18T01:38:03.063Z,16.83
2019-05-18T01:40:32.220Z,17.17
2019-05-18T01:43:01.920Z,17.83
2019-05-18T01:45:31.069Z,16.67
2019-05-18T01:48:14.230Z,16.03
2019-05-18T01:50:38.914Z,16.33
2019-05-18T01:53:08.314Z,16.20
2019-05-18T01:55:37.439Z,17.43
2019-05-18T01:58:06.576Z,16.70
2019-05-18T02:00:35.655Z,17.03
2019-05-18T02:03:05.443Z,17.67
2019-05-18T02:05:34.566Z,18.37
2019-05-18T02:08:03.970Z,17.00
2019-05-18T02:10:33.024Z,18.57
2019-05-18T02:13:02.758Z,17.60
2019-05-18T02:15:32.013Z,18.47
2019-05-18T02:18:01.130Z,18.33
2019-05-18T02:20:30.470Z,17.97
2019-05-18T02:22:59.808Z,18.13
2019-05-18T02:25:28.909Z,19.00
2019-05-18T02:27:58.014Z,19.87
2019-05-18T02:30:27.148Z,18.67
2019-05-18T02:32:56.253Z,18.97
2019-05-18T02:35:25.318Z,17.80
2019-05-18T02:37:56.091Z,19.87
2019-05-18T02:40:25.193Z,19.30
2019-05-18T02:42:54.486Z,19.87
2019-05-18T02:45:23.866Z,19.13
2019-05-18T02:47:53.221Z,19.83
2019-05-18T02:50:22.279Z,19.90
2019-05-18T02:52:51.623Z,20.10
2019-05-18T02:55:20.743Z,18.53
2019-05-18T02:57:49.833Z,19.37
2019-05-18T03:00:19.025Z,20.03
2019-05-18T03:02:48.160Z,19.53
2019-05-18T03:05:17.243Z,20.07
2019-05-18T03:07:46.330Z,19.20
2019-05-18T03:10:15.620Z,19.80
2019-05-18T03:12:44.794Z,21.57
2019-05-18T03:15:14.155Z,18.80
2019-05-18T03:17:43.635Z,20.00
2019-05-18T03:20:13.259Z,20.07
2019-05-18T03:22:42.345Z,20.03
2019-05-18T03:25:11.432Z,20.27
2019-05-18T03:27:40.526Z,20.53
2019-05-18T03:30:10.258Z,20.77
2019-05-18T03:32:39.315Z,21.47
2019-05-18T03:35:08.531Z,21.17
2019-05-18T03:37:38.213Z,20.70
2019-05-18T03:40:07.647Z,20.70
2019-05-18T03:42:36.744Z,21.07
2019-05-18T03:45:06.694Z,20.40
2019-05-18T03:47:36.024Z,22.13
2019-05-18T03:50:05.412Z,21.63
2019-05-18T03:52:34.481Z,21.73
2019-05-18T03:55:03.820Z,21.07
2019-05-18T03:57:32.886Z,22.23
2019-05-18T04:00:02.086Z,21.20
2019-05-18T04:02:31.670Z,20.13
2019-05-18T04:05:00.772Z,20.67
2019-05-18T04:07:29.939Z,20.83
2019-05-18T04:09:59.569Z,21.77
2019-05-18T04:12:28.742Z,21.13
2019-05-18T04:14:57.843Z,21.40
2019-05-18T04:17:27.018Z,20.93
2019-05-18T04:19:56.154Z,21.13
2019-05-18T04:22:25.232Z,21.57
2019-05-18T04:24:54.625Z,22.77
2019-05-18T04:27:23.783Z,21.80
2019-05-18T04:29:52.870Z,22.10
2019-05-18T04:32:21.928Z,21.60
2019-05-18T04:34:51.019Z,20.67
2019-05-18T04:37:20.109Z,21.17
2019-05-18T04:39:49.683Z,21.83
2019-05-18T04:42:18.783Z,22.07
2019-05-18T04:44:47.867Z,21.03
2019-05-18T04:47:16.970Z,22.20
2019-05-18T04:50:03.545Z,21.43
2019-05-18T04:52:16.939Z,22.00
2019-05-18T04:54:46.078Z,23.07
2019-05-18T04:57:15.243Z,21.83
2019-05-18T04:59:44.365Z,21.07
2019-05-18T05:02:13.922Z,21.17
2019-05-18T05:04:43.039Z,22.77
2019-05-18T05:07:12.128Z,20.53
2019-05-18T05:09:41.288Z,22.50
2019-05-18T05:12:10.439Z,21.60
2019-05-18T05:14:39.509Z,22.47
2019-05-18T05:17:08.959Z,22.27
2019-05-18T05:19:38.084Z,22.07
2019-05-18T05:22:07.441Z,21.07
2019-05-18T05:24:37.372Z,21.80
2019-05-18T05:27:07.136Z,21.53
2019-05-18T05:29:36.219Z,20.17
2019-05-18T05:32:05.330Z,19.90
2019-05-18T05:34:34.497Z,20.37
2019-05-18T05:37:03.836Z,19.57
2019-05-18T05:39:32.934Z,20.23
2019-05-18T05:42:03.404Z,20.50
2019-05-18T05:44:32.497Z,18.93
2019-05-18T05:47:02.081Z,19.90
2019-05-18T05:49:31.306Z,20.37
2019-05-18T05:52:00.367Z,19.77
2019-05-18T05:54:29.442Z,18.53
2019-05-18T05:56:58.542Z,19.03
2019-05-18T05:59:27.657Z,16.77
2019-05-18T06:01:56.731Z,17.53
2019-05-18T06:04:25.840Z,18.07
2019-05-18T06:06:54.929Z,16.97
2019-05-18T06:09:24.062Z,15.60
2019-05-18T06:11:53.136Z,14.40
2019-05-18T06:14:22.222Z,15.43
2019-05-18T06:16:51.354Z,14.23
2019-05-18T06:19:20.534Z,14.63
2019-05-18T06:21:49.742Z,13.17
2019-05-18T06:24:19.640Z,12.80
2019-05-18T06:26:48.748Z,12.30
2019-05-18T06:29:17.818Z,11.67
2019-05-18T06:31:46.956Z,12.63
2019-05-18T06:34:16.141Z,11.93
2019-05-18T06:36:45.244Z,12.30
2019-05-18T06:39:14.614Z,12.07
2019-05-18T06:41:43.707Z,12.30
2019-05-18T06:44:12.877Z,12.20
2019-05-18T06:46:42.025Z,11.50
2019-05-18T06:49:11.770Z,11.00
2019-05-18T06:51:41.106Z,11.63
2019-05-18T06:54:10.215Z,10.53
2019-05-18T06:56:40.739Z,11.20
2019-05-18T06:59:10.266Z,10.27
2019-05-18T07:01:39.624Z,10.70
2019-05-18T07:04:08.980Z,10.30
2019-05-18T07:06:40.724Z,10.17
2019-05-18T07:09:14.525Z,10.07
2019-05-18T07:11:43.983Z,9.80
2019-05-18T07:14:24.843Z,10.50
2019-05-18T07:16:43.924Z,10.60
2019-05-18T07:19:13.033Z,9.40
2019-05-18T07:21:42.124Z,10.13
2019-05-18T07:24:11.322Z,10.10
2019-05-18T07:26:40.423Z,8.87
2019-05-18T07:29:09.738Z,8.30
2019-05-18T07:31:42.126Z,8.73
2019-05-18T07:34:11.200Z,8.73
2019-05-18T07:36:40.294Z,8.00
2019-05-18T07:39:09.379Z,8.73
2019-05-18T07:41:46.242Z,7.10
2019-05-18T07:44:09.675Z,7.53
2019-05-18T07:46:38.767Z,8.80
2019-05-18T07:49:07.873Z,7.60
2019-05-18T07:51:37.536Z,8.10
2019-05-18T07:54:07.039Z,8.17
2019-05-18T07:56:36.194Z,8.03
2019-05-18T07:59:05.322Z,9.30
2019-05-18T08:01:34.486Z,7.93
2019-05-18T08:04:03.600Z,8.90
2019-05-18T08:06:33.349Z,8.00
2019-05-18T08:09:02.505Z,7.47
2019-05-18T08:11:31.614Z,8.10
2019-05-18T08:14:00.733Z,8.03
2019-05-18T08:16:29.943Z,7.53
2019-05-18T08:18:59.011Z,7.67
2019-05-18T08:21:28.094Z,8.10
2019-05-18T08:23:57.386Z,8.10
2019-05-18T08:26:26.487Z,7.67
2019-05-18T08:28:55.556Z,7.90
2019-05-18T08:31:24.723Z,7.50
2019-05-18T08:33:53.896Z,7.13
2019-05-18T08:36:23.309Z,6.90
2019-05-18T08:38:52.412Z,6.80
2019-05-18T08:41:21.494Z,6.47
2019-05-18T08:43:50.896Z,7.17
2019-05-18T08:46:20.022Z,7.63
2019-05-18T08:48:49.084Z,6.77
2019-05-18T08:51:18.192Z,6.30
2019-05-18T08:53:47.310Z,6.77
2019-05-18T08:56:16.413Z,7.03
2019-05-18T08:58:46.067Z,6.90
2019-05-18T09:01:15.201Z,7.07
2019-05-18T09:03:44.482Z,7.33
2019-05-18T09:06:13.720Z,7.70
2019-05-18T09:08:42.801Z,7.70
2019-05-18T09:11:12.294Z,6.90
2019-05-18T09:13:41.408Z,7.07
2019-05-18T09:16:10.510Z,7.13
2019-05-18T09:18:39.737Z,7.57
2019-05-18T09:21:09.266Z,6.23
2019-05-18T09:23:38.343Z,7.23
2019-05-18T09:26:07.435Z,6.37
2019-05-18T09:28:36.619Z,5.93
2019-05-18T09:31:05.712Z,6.00
2019-05-18T09:33:35.151Z,6.23
2019-05-18T09:36:04.975Z,6.13
2019-05-18T09:38:34.092Z,6.37
2019-05-18T09:41:03.498Z,6.40
2019-05-18T09:43:32.874Z,5.83
2019-05-18T09:46:01.956Z,5.67
2019-05-18T09:48:31.143Z,6.10
2019-05-18T09:51:00.679Z,6.47
2019-05-18T09:53:30.300Z,6.10
2019-05-18T09:55:59.371Z,5.43
2019-05-18T09:58:28.457Z,5.60
2019-05-18T10:00:57.553Z,5.90
2019-05-18T10:03:26.936Z,6.23
2019-05-18T10:05:56.460Z,5.97
2019-05-18T10:08:25.537Z,6.50
2019-05-18T10:10:54.723Z,5.60
2019-05-18T10:13:23.830Z,6.23
2019-05-18T10:15:52.971Z,5.83
2019-05-18T10:18:22.085Z,6.27
2019-05-18T10:20:51.433Z,5.63
2019-05-18T10:23:20.816Z,6.97
2019-05-18T10:25:49.966Z,7.17
2019-05-18T10:28:19.374Z,9.27
2019-05-18T10:30:48.442Z,6.27
2019-05-18T10:33:17.738Z,6.77
2019-05-18T10:35:46.950Z,9.63
2019-05-18T10:38:16.038Z,6.77
2019-05-18T10:40:45.408Z,6.60
2019-05-18T10:43:14.874Z,7.77
2019-05-18T10:45:45.207Z,7.17
2019-05-18T10:48:16.163Z,7.17
2019-05-18T10:50:47.015Z,6.50
2019-05-18T10:53:28.319Z,12.07
2019-05-18T10:55:47.182Z,8.90
2019-05-18T10:58:16.868Z,17.33
2019-05-18T11:00:46.066Z,11.63
2019-05-18T11:03:15.346Z,7.50
2019-05-18T11:05:44.480Z,7.53
2019-05-18T11:08:14.556Z,8.13
2019-05-18T11:10:43.638Z,6.67
2019-05-18T11:13:12.798Z,6.77
2019-05-18T11:15:42.020Z,7.37
2019-05-18T11:18:11.151Z,6.87
2019-05-18T11:20:41.036Z,7.40
2019-05-18T11:23:10.523Z,6.40
2019-05-18T11:25:40.071Z,6.20
2019-05-18T11:28:09.195Z,6.43
2019-05-18T11:30:38.653Z,6.03
2019-05-18T11:33:08.132Z,5.70
2019-05-18T11:35:37.235Z,6.10
2019-05-18T11:38:06.315Z,5.80
2019-05-18T11:40:35.426Z,5.80
2019-05-18T11:43:04.983Z,6.07
2019-05-18T11:45:34.060Z,6.37
2019-05-18T11:48:03.187Z,7.43
2019-05-18T11:50:32.340Z,6.10
2019-05-18T11:53:01.832Z,5.67
2019-05-18T11:55:31.182Z,5.03
2019-05-18T11:58:00.303Z,5.20
2019-05-18T12:00:29.496Z,4.57
2019-05-18T12:02:58.885Z,5.23
2019-05-18T12:05:28.136Z,4.40
2019-05-18T12:07:57.238Z,4.73
2019-05-18T12:10:26.375Z,4.80
2019-05-18T12:12:55.741Z,4.43
2019-05-18T12:15:24.900Z,4.37
2019-05-18T12:17:54.444Z,6.00
2019-05-18T12:20:24.201Z,4.27
2019-05-18T12:22:54.076Z,3.70
2019-05-18T12:25:23.139Z,3.80
2019-05-18T12:27:52.271Z,4.27
2019-05-18T12:30:21.439Z,3.80
2019-05-18T12:32:50.518Z,4.17
2019-05-18T12:35:19.579Z,4.47
2019-05-18T12:37:48.959Z,4.43
2019-05-18T12:40:21.314Z,3.70
2019-05-18T12:42:50.438Z,4.20
2019-05-18T12:45:19.891Z,3.87
2019-05-18T12:47:49.497Z,3.60
2019-05-18T12:50:19.735Z,3.70
2019-05-18T12:52:48.809Z,3.87
2019-05-18T12:55:18.405Z,4.40
2019-05-18T12:57:47.526Z,4.27
2019-05-18T13:00:17.886Z,4.60
2019-05-18T13:02:47.067Z,4.80
2019-05-18T13:05:16.300Z,4.40
2019-05-18T13:07:45.405Z,4.83
2019-05-18T13:10:16.075Z,4.30
2019-05-18T13:12:45.243Z,3.97
2019-05-18T13:15:15.670Z,3.50
2019-05-18T13:17:45.037Z,3.87
2019-05-18T13:20:14.986Z,3.70
2019-05-18T13:22:44.173Z,3.57
2019-05-18T13:25:15.133Z,3.50
2019-05-18T13:27:44.391Z,3.63
2019-05-18T13:30:19.743Z,3.60
2019-05-18T13:32:46.888Z,3.70
2019-05-18T13:35:16.198Z,3.60
2019-05-18T13:37:50.047Z,12.70
2019-05-18T13:40:20.324Z,6.03
2019-05-18T13:42:49.496Z,3.60
2019-05-18T13:45:18.782Z,3.60
2019-05-18T13:47:47.926Z,4.83
2019-05-18T13:50:16.990Z,4.60
2019-05-18T13:52:50.813Z,3.27
2019-05-18T13:55:20.098Z,14.50
2019-05-18T13:57:49.193Z,6.80
2019-05-18T14:00:19.127Z,3.97
2019-05-18T14:02:48.302Z,6.87
2019-05-18T14:05:17.862Z,4.13
2019-05-18T14:07:47.287Z,5.77
2019-05-18T14:10:17.333Z,3.70
2019-05-18T14:12:46.564Z,4.77
2019-05-18T14:15:15.627Z,3.90
2019-05-18T14:17:45.075Z,3.93
2019-05-18T14:20:14.878Z,4.03
2019-05-18T14:22:44.654Z,6.27
2019-05-18T14:25:19.335Z,3.60
2019-05-18T14:27:44.623Z,4.37
2019-05-18T14:30:13.970Z,3.90
2019-05-18T14:32:43.485Z,3.97
2019-05-18T14:35:12.863Z,4.15
2019-05-18T14:37:41.935Z,3.50
2019-05-18T14:40:11.723Z,3.90
2019-05-18T14:42:40.873Z,4.00
2019-05-18T14:45:10.972Z,4.00
2019-05-18T14:47:40.123Z,3.72
2019-05-18T14:50:09.867Z,3.03
2019-05-18T14:52:38.948Z,3.07
2019-05-18T14:55:09.801Z,3.37
2019-05-18T14:57:38.904Z,3.20
2019-05-18T15:00:10.285Z,3.53
2019-05-18T15:02:39.507Z,3.33
2019-05-18T15:05:08.691Z,3.50
2019-05-18T15:07:37.764Z,3.40
2019-05-18T15:10:07.911Z,3.60
2019-05-18T15:12:37.291Z,3.87
2019-05-18T15:15:07.296Z,3.33
2019-05-18T15:17:37.130Z,2.53
2019-05-18T15:20:06.603Z,2.50
2019-05-18T15:22:35.962Z,2.70
2019-05-18T15:25:05.146Z,2.67
2019-05-18T15:27:34.243Z,2.73
2019-05-18T15:30:03.377Z,2.70
2019-05-18T15:32:32.501Z,2.40
2019-05-18T15:35:01.879Z,3.00
2019-05-18T15:37:31.255Z,2.47
2019-05-18T15:40:00.944Z,2.57
2019-05-18T15:42:30.315Z,2.67
2019-05-18T15:44:59.713Z,2.83
2019-05-18T15:47:29.126Z,2.83
2019-05-18T15:49:58.547Z,2.60
2019-05-18T15:52:27.619Z,2.90
2019-05-18T15:55:00.451Z,2.43
2019-05-18T15:57:29.553Z,2.27
2019-05-18T15:59:58.734Z,2.60
2019-05-18T16:02:27.899Z,2.50
2019-05-18T16:04:57.250Z,2.83
2019-05-18T16:07:26.353Z,2.60
2019-05-18T16:09:55.860Z,2.57
2019-05-18T16:12:25.022Z,2.50
2019-05-18T16:14:54.379Z,2.72
2019-05-18T16:17:38.090Z,2.20
2019-05-18T16:19:55.051Z,2.65
2019-05-18T16:22:26.002Z,2.70
2019-05-18T16:24:55.387Z,3.45
2019-05-18T16:27:24.681Z,2.92
2019-05-18T16:29:53.842Z,2.70
2019-05-18T16:32:23.283Z,2.60
2019-05-18T16:34:52.414Z,2.72
2019-05-18T16:37:21.747Z,3.20
2019-05-18T16:39:50.814Z,3.17
2019-05-18T16:42:20.054Z,3.42
2019-05-18T16:44:49.403Z,3.33
2019-05-18T16:47:18.546Z,3.35
2019-05-18T16:49:48.105Z,2.90
2019-05-18T16:52:17.312Z,2.72
2019-05-18T16:54:46.438Z,3.52
2019-05-18T16:57:15.594Z,3.00
2019-05-18T16:59:45.066Z,3.10
2019-05-18T17:02:30.314Z,3.00
2019-05-18T17:04:45.213Z,2.70
2019-05-18T17:07:14.272Z,2.80
2019-05-18T17:09:43.357Z,3.42
2019-05-18T17:12:13.093Z,3.00
2019-05-18T17:14:42.541Z,3.55
2019-05-18T17:17:11.892Z,2.80
2019-05-18T17:19:41.962Z,2.87
2019-05-18T17:22:11.317Z,2.83
2019-05-18T17:24:40.664Z,3.00
2019-05-18T17:27:10.148Z,3.00
2019-05-18T17:29:39.214Z,3.20
2019-05-18T17:32:08.395Z,3.20
2019-05-18T17:34:37.513Z,3.08
2019-05-18T17:37:06.934Z,3.10
2019-05-18T17:39:36.021Z,2.87
2019-05-18T17:42:05.519Z,3.00
2019-05-18T17:44:34.783Z,4.12
2019-05-18T17:47:03.867Z,3.90
2019-05-18T17:49:32.941Z,4.30
2019-05-18T17:52:02.565Z,3.37
2019-05-18T17:54:31.647Z,3.30
2019-05-18T17:57:08.632Z,3.73
2019-05-18T17:59:31.644Z,3.20
2019-05-18T18:02:00.771Z,3.00
2019-05-18T18:04:30.367Z,2.77
2019-05-18T18:06:59.415Z,3.40
2019-05-18T18:09:28.522Z,3.57
2019-05-18T18:11:57.655Z,4.67
2019-05-18T18:14:26.735Z,3.97
2019-05-18T18:16:56.093Z,3.20
2019-05-18T18:19:25.467Z,2.90
2019-05-18T18:21:54.577Z,2.97
2019-05-18T18:24:23.678Z,3.07
2019-05-18T18:26:52.788Z,3.30
2019-05-18T18:29:22.507Z,4.20
2019-05-18T18:31:51.873Z,3.90
2019-05-18T18:34:20.967Z,4.00
2019-05-18T18:36:50.102Z,4.10
2019-05-18T18:39:19.266Z,4.80
2019-05-18T18:41:48.508Z,4.27
2019-05-18T18:44:18.068Z,5.17
2019-05-18T18:46:47.149Z,4.27
2019-05-18T18:49:16.242Z,4.17
2019-05-18T18:51:45.387Z,4.13
2019-05-18T18:54:14.471Z,4.43
2019-05-18T18:56:43.547Z,4.20
2019-05-18T18:59:12.638Z,4.27
2019-05-18T19:01:41.710Z,3.63
2019-05-18T19:04:11.101Z,3.73
2019-05-18T19:06:40.520Z,4.90
2019-05-18T19:09:09.659Z,4.40
2019-05-18T19:11:38.782Z,4.07
2019-05-18T19:14:07.881Z,16.23
2019-05-18T19:16:37.012Z,4.27
2019-05-18T19:19:06.432Z,4.30
2019-05-18T19:21:35.634Z,5.20
2019-05-18T19:24:05.754Z,4.50
2019-05-18T19:26:34.914Z,4.47
2019-05-18T19:29:04.484Z,4.23
2019-05-18T19:31:33.593Z,4.67
2019-05-18T19:34:02.673Z,4.30
2019-05-18T19:36:31.758Z,5.07
2019-05-18T19:39:00.863Z,5.43
2019-05-18T19:41:29.914Z,4.70
2019-05-18T19:44:03.915Z,5.23
2019-05-18T19:46:32.968Z,5.10
2019-05-18T19:49:02.054Z,5.17
2019-05-18T19:51:31.415Z,4.57
2019-05-18T19:54:00.535Z,5.33
2019-05-18T19:56:36.911Z,4.87
2019-05-18T19:59:04.637Z,5.30
2019-05-18T20:01:33.989Z,5.40
2019-05-18T20:04:03.112Z,5.90
2019-05-18T20:06:32.489Z,5.43
2019-05-18T20:09:01.638Z,5.47
2019-05-18T20:11:30.718Z,5.40
2019-05-18T20:13:59.834Z,5.20
2019-05-18T20:16:28.969Z,6.03
2019-05-18T20:18:58.081Z,5.50
2019-05-18T20:21:27.466Z,6.50
2019-05-18T20:23:56.786Z,6.50
2019-05-18T20:26:25.905Z,6.97
2019-05-18T20:28:56.648Z,7.00
2019-05-18T20:31:25.968Z,6.97
2019-05-18T20:33:55.068Z,7.00
2019-05-18T20:36:24.170Z,9.77
2019-05-18T20:38:53.507Z,7.40
2019-05-18T20:41:22.634Z,7.87
2019-05-18T20:43:51.745Z,7.67
2019-05-18T20:46:20.844Z,8.00
2019-05-18T20:48:49.927Z,7.93
2019-05-18T20:51:19.041Z,8.37
2019-05-18T20:53:48.606Z,8.27
2019-05-18T20:56:17.728Z,7.53
2019-05-18T20:58:46.826Z,7.90
2019-05-18T21:01:15.899Z,8.03
2019-05-18T21:03:45.026Z,7.40
2019-05-18T21:06:14.111Z,8.40
2019-05-18T21:08:43.195Z,7.57
2019-05-18T21:11:12.258Z,8.40
2019-05-18T21:13:41.391Z,8.53
2019-05-18T21:16:10.475Z,8.60
2019-05-18T21:18:39.541Z,8.40
2019-05-18T21:21:08.906Z,10.17
2019-05-18T21:23:38.239Z,9.30
2019-05-18T21:26:07.303Z,8.80
2019-05-18T21:28:36.623Z,9.40
2019-05-18T21:31:05.684Z,8.60
2019-05-18T21:33:34.789Z,8.77
2019-05-18T21:36:04.119Z,8.80
2019-05-18T21:38:33.211Z,9.43
2019-05-18T21:41:02.330Z,9.33
2019-05-18T21:43:31.479Z,9.60
2019-05-18T21:46:00.618Z,9.30
2019-05-18T21:48:29.730Z,9.50
2019-05-18T21:50:58.803Z,9.77
2019-05-18T21:53:28.148Z,9.73
2019-05-18T21:55:57.511Z,9.77
2019-05-18T21:58:26.624Z,9.60
2019-05-18T22:00:55.658Z,10.10
2019-05-18T22:03:25.054Z,11.20
2019-05-18T22:05:54.227Z,10.40
2019-05-18T22:08:23.332Z,10.60
2019-05-18T22:10:52.979Z,11.53
2019-05-18T22:13:22.112Z,11.97
2019-05-18T22:15:51.626Z,10.97
2019-05-18T22:18:24.713Z,11.20
2019-05-18T22:20:51.521Z,11.27
2019-05-18T22:23:21.151Z,11.93
2019-05-18T22:25:50.224Z,11.17
2019-05-18T22:28:19.390Z,12.00
2019-05-18T22:30:48.474Z,12.70
2019-05-18T22:33:17.588Z,11.47
2019-05-18T22:35:46.666Z,11.00
2019-05-18T22:38:15.759Z,11.17
2019-05-18T22:40:45.249Z,10.63
2019-05-18T22:43:14.459Z,11.43
2019-05-18T22:45:43.546Z,10.33
2019-05-18T22:48:12.686Z,12.23
2019-05-18T22:50:41.763Z,11.13
2019-05-18T22:53:10.850Z,10.17
2019-05-18T22:55:39.954Z,10.37
2019-05-18T22:58:09.053Z,9.37
2019-05-18T23:00:38.144Z,10.10
2019-05-18T23:03:07.252Z,10.13
2019-05-18T23:05:36.345Z,9.07
2019-05-18T23:08:08.888Z,11.00
2019-05-18T23:10:38.094Z,10.97
2019-05-18T23:13:07.192Z,9.77
2019-05-18T23:15:36.334Z,9.73
2019-05-18T23:18:05.426Z,10.00
2019-05-18T23:20:34.532Z,9.63
2019-05-18T23:23:03.632Z,10.00
2019-05-18T23:25:32.771Z,9.87
2019-05-18T23:28:01.980Z,9.20
2019-05-18T23:30:31.083Z,8.93
2019-05-18T23:33:00.422Z,10.40
2019-05-18T23:35:29.808Z,10.43
2019-05-18T23:37:59.547Z,10.67
2019-05-18T23:40:28.988Z,10.57
2019-05-18T23:42:58.447Z,10.80
2019-05-18T23:45:28.054Z,10.07
2019-05-18T23:47:59.471Z,10.17
2019-05-18T23:50:27.897Z,10.20
2019-05-18T23:52:56.978Z,10.50
2019-05-18T23:55:26.089Z,10.50
2019-05-18T23:57:55.196Z,10.73
