createdAt,value
2018-11-23T00:00:11.344Z,31.82
2018-11-23T00:02:39.275Z,35.63
2018-11-23T00:05:06.941Z,32.15
2018-11-23T00:07:34.490Z,33.15
2018-11-23T00:10:02.128Z,31.93
2018-11-23T00:12:29.628Z,33.40
2018-11-23T00:14:57.179Z,30.32
2018-11-23T00:17:24.687Z,29.55
2018-11-23T00:19:52.364Z,30.20
2018-11-23T00:22:19.886Z,28.90
2018-11-23T00:24:47.415Z,27.25
2018-11-23T00:27:14.940Z,28.12
2018-11-23T00:29:42.499Z,29.23
2018-11-23T00:32:10.038Z,28.10
2018-11-23T00:34:37.560Z,29.55
2018-11-23T00:37:05.143Z,27.40
2018-11-23T00:39:32.670Z,29.92
2018-11-23T00:42:00.198Z,27.93
2018-11-23T00:44:27.785Z,27.25
2018-11-23T00:46:55.292Z,29.20
2018-11-23T00:49:22.882Z,29.12
2018-11-23T00:51:50.418Z,29.70
2018-11-23T00:54:17.980Z,30.15
2018-11-23T00:56:45.509Z,30.17
2018-11-23T00:59:13.021Z,29.23
2018-11-23T01:01:46.079Z,27.55
2018-11-23T01:04:13.627Z,31.90
2018-11-23T01:06:41.225Z,32.38
2018-11-23T01:09:11.588Z,32.17
2018-11-23T01:11:39.146Z,33.75
2018-11-23T01:14:06.830Z,33.78
2018-11-23T01:16:34.398Z,32.90
2018-11-23T01:19:01.938Z,28.55
2018-11-23T01:21:29.554Z,27.98
2018-11-23T01:23:57.094Z,25.85
2018-11-23T01:26:24.778Z,26.23
2018-11-23T01:28:52.612Z,24.02
2018-11-23T01:31:20.182Z,26.27
2018-11-23T01:33:47.725Z,26.85
2018-11-23T01:36:15.268Z,23.62
2018-11-23T01:38:42.813Z,24.95
2018-11-23T01:41:10.334Z,28.40
2018-11-23T01:43:37.882Z,29.90
2018-11-23T01:46:05.409Z,29.70
2018-11-23T01:48:32.941Z,29.95
2018-11-23T01:51:00.425Z,29.00
2018-11-23T01:53:28.027Z,28.67
2018-11-23T01:55:55.603Z,30.37
2018-11-23T01:58:23.171Z,29.25
2018-11-23T02:00:50.743Z,33.13
2018-11-23T02:03:18.284Z,31.07
2018-11-23T02:05:45.819Z,28.35
2018-11-23T02:08:13.330Z,28.17
2018-11-23T02:10:40.860Z,29.60
2018-11-23T02:13:08.419Z,27.93
2018-11-23T02:15:35.907Z,29.48
2018-11-23T02:18:03.543Z,25.97
2018-11-23T02:20:31.099Z,27.17
2018-11-23T02:22:58.638Z,26.42
2018-11-23T02:25:26.170Z,27.87
2018-11-23T02:27:53.765Z,26.42
2018-11-23T02:30:22.748Z,24.00
2018-11-23T02:32:50.313Z,25.45
2018-11-23T02:35:18.024Z,25.27
2018-11-23T02:37:45.554Z,22.82
2018-11-23T02:40:14.353Z,22.35
2018-11-23T02:42:41.917Z,21.90
2018-11-23T02:45:13.981Z,23.12
2018-11-23T02:47:42.409Z,24.10
2018-11-23T02:50:10.061Z,23.30
2018-11-23T02:52:37.888Z,23.52
2018-11-23T02:55:06.064Z,23.07
2018-11-23T02:57:33.601Z,23.60
2018-11-23T03:00:01.186Z,23.62
2018-11-23T03:02:28.801Z,22.52
2018-11-23T03:04:56.384Z,22.87
2018-11-23T03:07:23.907Z,21.17
2018-11-23T03:09:51.490Z,23.18
2018-11-23T03:12:19.088Z,22.67
2018-11-23T03:14:46.684Z,22.32
2018-11-23T03:17:14.209Z,22.32
2018-11-23T03:19:41.738Z,22.65
2018-11-23T03:22:09.342Z,22.35
2018-11-23T03:24:36.872Z,22.93
2018-11-23T03:27:04.417Z,22.85
2018-11-23T03:29:32.045Z,22.42
2018-11-23T03:31:59.622Z,22.10
2018-11-23T03:34:27.215Z,22.10
2018-11-23T03:36:54.772Z,19.50
2018-11-23T03:39:22.323Z,20.50
2018-11-23T03:41:49.843Z,21.07
2018-11-23T03:44:17.358Z,19.85
2018-11-23T03:46:44.882Z,21.33
2018-11-23T03:49:12.418Z,20.90
2018-11-23T03:51:39.953Z,21.20
2018-11-23T03:54:07.511Z,21.70
2018-11-23T03:56:35.019Z,20.72
2018-11-23T03:59:02.546Z,20.15
2018-11-23T04:01:30.089Z,20.52
2018-11-23T04:03:57.636Z,20.90
2018-11-23T04:06:25.159Z,20.90
2018-11-23T04:08:52.677Z,20.68
2018-11-23T04:11:20.447Z,22.45
2018-11-23T04:13:47.976Z,21.57
2018-11-23T04:16:15.548Z,21.05
2018-11-23T04:18:43.094Z,19.45
2018-11-23T04:21:10.608Z,19.48
2018-11-23T04:23:38.176Z,20.97
2018-11-23T04:26:05.780Z,18.73
2018-11-23T04:28:33.317Z,19.27
2018-11-23T04:31:00.805Z,19.37
2018-11-23T04:33:28.393Z,20.05
2018-11-23T04:35:56.511Z,18.73
2018-11-23T04:38:24.049Z,22.02
2018-11-23T04:40:51.590Z,20.60
2018-11-23T04:43:19.135Z,20.08
2018-11-23T04:45:46.681Z,22.67
2018-11-23T04:48:14.294Z,22.02
2018-11-23T04:50:41.851Z,20.62
2018-11-23T04:53:09.419Z,18.98
2018-11-23T04:55:36.933Z,19.10
2018-11-23T04:58:04.610Z,19.67
2018-11-23T05:00:32.191Z,18.87
2018-11-23T05:02:59.709Z,18.95
2018-11-23T05:05:27.235Z,18.75
2018-11-23T05:07:54.771Z,18.67
2018-11-23T05:10:22.305Z,19.42
2018-11-23T05:12:49.861Z,18.05
2018-11-23T05:15:18.150Z,18.30
2018-11-23T05:17:46.004Z,19.62
2018-11-23T05:20:14.168Z,18.65
2018-11-23T05:25:17.270Z,18.77
2018-11-23T05:27:44.809Z,17.52
2018-11-23T05:30:20.896Z,17.48
2018-11-23T05:32:48.456Z,17.87
2018-11-23T05:35:16.841Z,16.52
2018-11-23T05:37:44.477Z,16.80
2018-11-23T05:40:13.915Z,15.88
2018-11-23T05:42:41.464Z,15.68
2018-11-23T05:45:11.785Z,17.30
2018-11-23T05:47:39.375Z,16.57
2018-11-23T05:50:09.469Z,18.25
2018-11-23T05:52:36.997Z,16.75
2018-11-23T05:55:04.824Z,14.93
2018-11-23T05:57:32.441Z,15.45
2018-11-23T05:59:59.989Z,15.35
2018-11-23T06:02:27.667Z,16.25
2018-11-23T06:04:55.208Z,16.00
2018-11-23T06:07:23.130Z,15.80
2018-11-23T06:09:50.664Z,14.07
2018-11-23T06:12:18.196Z,15.85
2018-11-23T06:14:45.754Z,14.68
2018-11-23T06:17:13.250Z,17.00
2018-11-23T06:19:40.812Z,16.23
2018-11-23T06:22:08.449Z,15.83
2018-11-23T06:24:36.024Z,15.43
2018-11-23T06:27:03.912Z,14.35
2018-11-23T06:29:31.449Z,15.65
2018-11-23T06:31:58.990Z,15.20
2018-11-23T06:34:26.582Z,14.55
2018-11-23T06:36:54.122Z,15.70
2018-11-23T06:39:21.689Z,14.80
2018-11-23T06:41:49.208Z,15.15
2018-11-23T06:44:21.300Z,15.15
2018-11-23T06:46:48.849Z,14.25
2018-11-23T06:49:16.422Z,16.07
2018-11-23T06:51:43.971Z,16.50
2018-11-23T06:54:14.558Z,17.55
2018-11-23T06:56:39.169Z,16.40
2018-11-23T06:59:06.738Z,14.63
2018-11-23T07:01:34.306Z,14.65
2018-11-23T07:04:01.875Z,14.80
2018-11-23T07:06:29.442Z,15.40
2018-11-23T07:08:57.007Z,15.25
2018-11-23T07:11:24.543Z,15.05
2018-11-23T07:13:52.075Z,15.10
2018-11-23T07:16:19.645Z,14.20
2018-11-23T07:18:47.206Z,14.43
2018-11-23T07:21:21.186Z,14.25
2018-11-23T07:23:42.343Z,13.72
2018-11-23T07:26:09.889Z,14.07
2018-11-23T07:28:37.405Z,14.80
2018-11-23T07:31:05.042Z,14.35
2018-11-23T07:33:32.585Z,11.20
2018-11-23T07:36:00.149Z,11.40
2018-11-23T07:38:27.754Z,11.97
2018-11-23T07:41:06.776Z,10.55
2018-11-23T07:43:34.386Z,11.55
2018-11-23T07:46:02.008Z,12.23
2018-11-23T07:48:29.561Z,12.00
2018-11-23T07:50:57.273Z,12.30
2018-11-23T07:53:25.914Z,9.73
2018-11-23T07:55:53.527Z,9.50
2018-11-23T07:58:21.049Z,10.18
2018-11-23T08:00:48.604Z,11.33
2018-11-23T08:03:16.189Z,11.43
2018-11-23T08:05:43.779Z,11.30
2018-11-23T08:08:11.340Z,12.20
2018-11-23T08:10:38.381Z,13.53
2018-11-23T08:13:06.010Z,10.65
2018-11-23T08:15:33.575Z,10.72
2018-11-23T08:18:01.114Z,11.55
2018-11-23T08:20:28.666Z,11.45
2018-11-23T08:22:56.233Z,11.22
2018-11-23T08:25:24.772Z,11.65
2018-11-23T08:27:53.606Z,11.68
2018-11-23T08:30:22.550Z,12.60
2018-11-23T08:32:50.111Z,10.75
2018-11-23T08:35:17.714Z,11.40
2018-11-23T08:37:45.229Z,11.08
2018-11-23T08:40:20.820Z,11.28
2018-11-23T08:42:49.260Z,11.48
2018-11-23T08:45:18.497Z,12.53
2018-11-23T08:47:46.180Z,13.00
2018-11-23T08:50:19.065Z,11.05
2018-11-23T08:52:46.629Z,12.70
2018-11-23T08:55:15.024Z,11.95
2018-11-23T08:57:42.671Z,13.18
2018-11-23T09:00:19.867Z,12.13
2018-11-23T09:02:48.786Z,12.00
2018-11-23T09:05:16.817Z,12.75
2018-11-23T09:07:45.382Z,12.28
2018-11-23T09:10:16.889Z,12.40
2018-11-23T09:12:46.346Z,13.53
2018-11-23T09:15:14.654Z,13.70
2018-11-23T09:17:43.088Z,11.25
2018-11-23T09:20:11.604Z,13.00
2018-11-23T09:22:39.219Z,12.07
2018-11-23T09:25:08.821Z,12.98
2018-11-23T09:27:36.443Z,11.97
2018-11-23T09:30:07.349Z,12.82
2018-11-23T09:32:34.936Z,11.10
2018-11-23T09:35:02.591Z,11.75
2018-11-23T09:37:30.156Z,12.23
2018-11-23T09:39:57.677Z,12.30
2018-11-23T09:42:25.274Z,12.28
2018-11-23T09:44:52.811Z,12.30
2018-11-23T09:47:20.440Z,11.10
2018-11-23T09:49:47.977Z,11.80
2018-11-23T09:52:15.549Z,12.88
2018-11-23T09:54:43.138Z,10.10
2018-11-23T09:57:10.700Z,12.85
2018-11-23T09:59:38.239Z,11.05
2018-11-23T10:02:05.889Z,11.25
2018-11-23T10:04:33.447Z,30.97
2018-11-23T10:07:01.019Z,18.35
2018-11-23T10:09:28.569Z,12.00
2018-11-23T10:11:56.172Z,12.00
2018-11-23T10:14:23.815Z,13.25
2018-11-23T10:16:51.385Z,11.83
2018-11-23T10:19:29.261Z,13.55
2018-11-23T10:21:56.818Z,13.20
2018-11-23T10:24:24.444Z,12.58
2018-11-23T10:26:52.108Z,13.35
2018-11-23T10:29:19.666Z,14.18
2018-11-23T10:31:47.267Z,11.48
2018-11-23T10:34:14.978Z,12.85
2018-11-23T10:36:42.537Z,13.20
2018-11-23T10:39:10.095Z,12.90
2018-11-23T10:41:37.685Z,13.10
2018-11-23T10:44:05.306Z,12.43
2018-11-23T10:46:32.904Z,12.53
2018-11-23T10:49:00.495Z,11.97
2018-11-23T10:51:28.010Z,12.80
2018-11-23T10:53:55.637Z,12.05
2018-11-23T10:56:23.243Z,11.78
2018-11-23T10:58:50.898Z,13.08
2018-11-23T11:01:23.981Z,12.73
2018-11-23T11:03:57.195Z,13.83
2018-11-23T11:06:30.453Z,13.70
2018-11-23T11:08:57.973Z,13.83
2018-11-23T11:11:25.610Z,14.05
2018-11-23T11:13:53.189Z,13.35
2018-11-23T11:16:20.767Z,13.08
2018-11-23T11:18:48.306Z,14.20
2018-11-23T11:21:15.940Z,13.70
2018-11-23T11:23:43.518Z,13.95
2018-11-23T11:26:11.078Z,13.70
2018-11-23T11:28:38.664Z,14.07
2018-11-23T11:31:06.475Z,14.03
2018-11-23T11:33:34.131Z,14.63
2018-11-23T11:36:01.807Z,14.63
2018-11-23T11:38:29.726Z,13.38
2018-11-23T11:40:57.305Z,15.13
2018-11-23T11:43:24.866Z,14.33
2018-11-23T11:45:52.436Z,12.98
2018-11-23T11:48:20.687Z,14.53
2018-11-23T11:50:48.458Z,14.35
2018-11-23T11:53:16.028Z,13.60
2018-11-23T11:55:43.603Z,14.45
2018-11-23T11:58:11.148Z,14.10
2018-11-23T12:00:39.585Z,15.43
2018-11-23T12:03:07.178Z,14.00
2018-11-23T12:05:34.778Z,14.70
2018-11-23T12:08:02.315Z,14.80
2018-11-23T12:10:29.893Z,15.30
2018-11-23T12:12:57.441Z,14.33
2018-11-23T12:15:25.025Z,14.73
2018-11-23T12:17:52.591Z,15.18
2018-11-23T12:20:21.713Z,15.63
2018-11-23T12:22:49.547Z,14.75
2018-11-23T12:25:17.563Z,15.15
2018-11-23T12:27:45.113Z,14.25
2018-11-23T12:30:14.912Z,13.95
2018-11-23T12:32:43.409Z,13.62
2018-11-23T12:35:12.226Z,14.40
2018-11-23T12:37:40.172Z,15.13
2018-11-23T12:40:09.175Z,14.40
2018-11-23T12:42:36.759Z,13.93
2018-11-23T12:45:06.067Z,13.55
2018-11-23T12:47:33.659Z,13.10
2018-11-23T12:50:01.356Z,12.40
2018-11-23T12:52:28.941Z,14.45
2018-11-23T12:54:56.472Z,13.72
2018-11-23T12:57:24.055Z,13.85
2018-11-23T12:59:51.622Z,14.90
2018-11-23T13:02:19.248Z,13.25
2018-11-23T13:04:46.785Z,13.35
2018-11-23T13:07:14.412Z,13.95
2018-11-23T13:09:41.973Z,13.22
2018-11-23T13:12:09.557Z,13.60
2018-11-23T13:14:37.109Z,12.82
2018-11-23T13:17:05.277Z,14.87
2018-11-23T13:19:32.960Z,15.40
2018-11-23T13:22:00.567Z,14.65
2018-11-23T13:24:28.122Z,13.65
2018-11-23T13:26:55.668Z,16.32
2018-11-23T13:29:23.254Z,13.70
2018-11-23T13:31:50.833Z,14.28
2018-11-23T13:34:18.447Z,14.87
2018-11-23T13:36:46.032Z,13.75
2018-11-23T13:39:13.675Z,13.75
2018-11-23T13:41:41.273Z,14.20
2018-11-23T13:44:08.936Z,14.30
2018-11-23T13:46:36.547Z,15.25
2018-11-23T13:49:04.191Z,14.13
2018-11-23T13:51:31.870Z,16.17
2018-11-23T13:53:59.445Z,16.05
2018-11-23T13:56:27.055Z,14.55
2018-11-23T13:58:54.641Z,15.13
2018-11-23T14:01:22.750Z,16.15
2018-11-23T14:03:50.372Z,14.70
2018-11-23T14:06:17.972Z,13.00
2018-11-23T14:08:46.541Z,15.70
2018-11-23T14:11:14.743Z,13.13
2018-11-23T14:13:42.314Z,13.78
2018-11-23T14:16:09.910Z,13.68
2018-11-23T14:18:37.514Z,13.85
2018-11-23T14:21:05.202Z,13.03
2018-11-23T14:23:32.841Z,12.63
2018-11-23T14:26:00.492Z,12.23
2018-11-23T14:28:28.062Z,13.83
2018-11-23T14:30:55.654Z,12.88
2018-11-23T14:33:23.237Z,12.70
2018-11-23T14:35:50.922Z,18.73
2018-11-23T14:38:18.526Z,15.35
2018-11-23T14:40:46.121Z,16.23
2018-11-23T14:43:13.742Z,52.78
2018-11-23T14:45:41.385Z,49.20
2018-11-23T14:48:09.102Z,26.10
2018-11-23T14:50:42.271Z,16.85
2018-11-23T14:53:09.892Z,13.38
2018-11-23T14:55:37.463Z,12.80
2018-11-23T14:58:05.188Z,13.18
2018-11-23T15:00:35.082Z,12.73
2018-11-23T15:03:03.582Z,13.35
2018-11-23T15:05:31.260Z,12.75
2018-11-23T15:07:58.876Z,12.60
2018-11-23T15:10:27.772Z,13.70
2018-11-23T15:12:56.863Z,13.13
2018-11-23T15:15:26.001Z,13.65
2018-11-23T15:17:54.136Z,13.10
2018-11-23T15:20:28.276Z,12.53
2018-11-23T15:23:02.469Z,13.28
2018-11-23T15:25:30.147Z,13.60
2018-11-23T15:27:57.812Z,13.38
2018-11-23T15:30:27.032Z,11.80
2018-11-23T15:32:54.979Z,12.88
2018-11-23T15:35:22.558Z,14.28
2018-11-23T15:37:50.329Z,14.07
2018-11-23T15:40:20.534Z,14.10
2018-11-23T15:42:48.991Z,11.73
2018-11-23T15:45:18.102Z,11.35
2018-11-23T15:47:45.750Z,12.23
2018-11-23T15:50:15.689Z,15.72
2018-11-23T15:52:43.720Z,12.68
2018-11-23T15:55:15.019Z,12.73
2018-11-23T15:57:43.474Z,13.20
2018-11-23T16:00:17.637Z,12.75
2018-11-23T16:02:46.070Z,12.55
2018-11-23T16:05:13.875Z,12.65
2018-11-23T16:07:41.790Z,12.25
2018-11-23T16:10:14.196Z,11.93
2018-11-23T16:12:42.049Z,12.50
2018-11-23T16:15:09.773Z,13.83
2018-11-23T16:17:37.666Z,12.10
2018-11-23T16:20:08.370Z,12.65
2018-11-23T16:22:36.027Z,11.83
2018-11-23T16:25:04.110Z,13.08
2018-11-23T16:27:31.722Z,13.70
2018-11-23T16:29:59.338Z,14.00
2018-11-23T16:32:26.913Z,13.58
2018-11-23T16:34:54.504Z,13.30
2018-11-23T16:37:22.117Z,13.40
2018-11-23T16:39:49.689Z,13.90
2018-11-23T16:42:17.319Z,15.70
2018-11-23T16:44:44.913Z,15.00
2018-11-23T16:47:12.539Z,13.98
2018-11-23T16:49:40.123Z,14.25
2018-11-23T16:52:07.722Z,14.45
2018-11-23T16:54:35.329Z,13.20
2018-11-23T16:57:02.955Z,13.45
2018-11-23T16:59:30.586Z,14.30
2018-11-23T17:01:58.191Z,14.95
2018-11-23T17:04:25.826Z,16.02
2018-11-23T17:06:53.418Z,17.52
2018-11-23T17:09:21.125Z,15.53
2018-11-23T17:11:48.831Z,15.35
2018-11-23T17:14:16.577Z,15.18
2018-11-23T17:16:44.800Z,17.10
2018-11-23T17:19:12.475Z,15.35
2018-11-23T17:21:40.278Z,17.23
2018-11-23T17:24:07.879Z,17.07
2018-11-23T17:26:35.495Z,17.30
2018-11-23T17:29:03.404Z,18.30
2018-11-23T17:31:31.090Z,19.20
2018-11-23T17:33:58.794Z,17.70
2018-11-23T17:36:26.379Z,19.48
2018-11-23T17:38:53.920Z,17.67
2018-11-23T17:41:21.637Z,17.23
2018-11-23T17:43:49.304Z,17.35
2018-11-23T17:46:16.920Z,18.17
2018-11-23T17:48:44.619Z,16.40
2018-11-23T17:51:12.249Z,17.05
2018-11-23T17:53:39.915Z,16.77
2018-11-23T17:56:07.572Z,16.80
2018-11-23T17:58:35.161Z,16.97
2018-11-23T18:01:02.782Z,17.50
2018-11-23T18:03:30.471Z,18.20
2018-11-23T18:05:58.148Z,17.15
2018-11-23T18:08:25.957Z,16.82
2018-11-23T18:10:53.642Z,19.52
2018-11-23T18:13:21.261Z,19.80
2018-11-23T18:15:48.857Z,18.55
2018-11-23T18:18:16.476Z,18.02
2018-11-23T18:20:44.055Z,18.00
2018-11-23T18:23:11.721Z,20.45
2018-11-23T18:25:40.189Z,18.77
2018-11-23T18:28:07.826Z,19.75
2018-11-23T18:30:35.484Z,21.40
2018-11-23T18:33:06.186Z,20.00
2018-11-23T18:35:33.861Z,20.97
2018-11-23T18:38:01.504Z,19.82
2018-11-23T18:40:36.490Z,21.05
2018-11-23T18:42:56.801Z,21.35
2018-11-23T18:45:24.492Z,21.85
2018-11-23T18:47:52.151Z,19.32
2018-11-23T18:50:19.782Z,21.37
2018-11-23T18:52:47.426Z,20.23
2018-11-23T18:55:18.214Z,22.20
2018-11-23T18:57:42.887Z,19.80
2018-11-23T19:00:12.485Z,18.92
2018-11-23T19:02:40.323Z,19.55
2018-11-23T19:05:15.187Z,18.70
2018-11-23T19:07:42.830Z,16.60
2018-11-23T19:10:12.398Z,18.40
2018-11-23T19:12:40.078Z,18.48
2018-11-23T19:15:17.542Z,19.50
2018-11-23T19:17:44.643Z,18.25
2018-11-23T19:20:20.179Z,19.87
2018-11-23T19:22:49.990Z,17.35
2018-11-23T19:25:17.733Z,17.92
2018-11-23T19:27:45.424Z,18.95
2018-11-23T19:30:14.264Z,18.23
2018-11-23T19:32:41.970Z,17.62
2018-11-23T19:35:09.735Z,18.27
2018-11-23T19:37:37.435Z,18.67
2018-11-23T19:40:10.189Z,18.30
2018-11-23T19:42:38.082Z,16.62
2018-11-23T19:45:08.600Z,17.30
2018-11-23T19:47:36.297Z,17.55
2018-11-23T19:50:05.507Z,17.55
2018-11-23T19:52:33.231Z,19.67
2018-11-23T19:55:00.834Z,17.50
2018-11-23T19:57:28.496Z,18.45
2018-11-23T19:59:56.161Z,18.07
2018-11-23T20:02:23.772Z,17.40
2018-11-23T20:04:51.444Z,17.35
2018-11-23T20:07:19.143Z,17.65
2018-11-23T20:09:46.809Z,18.57
2018-11-23T20:12:14.522Z,17.42
2018-11-23T20:14:42.244Z,18.00
2018-11-23T20:17:10.004Z,18.73
2018-11-23T20:19:37.733Z,16.12
2018-11-23T20:22:05.428Z,17.12
2018-11-23T20:24:33.129Z,17.10
2018-11-23T20:27:00.761Z,17.35
2018-11-23T20:29:28.437Z,14.90
2018-11-23T20:31:56.086Z,16.52
2018-11-23T20:34:23.828Z,16.97
2018-11-23T20:39:25.855Z,16.73
2018-11-23T20:41:53.465Z,16.50
2018-11-23T20:44:21.124Z,17.30
2018-11-23T20:46:48.792Z,17.02
2018-11-23T20:49:16.468Z,16.67
2018-11-23T20:51:44.112Z,14.87
2018-11-23T20:54:11.729Z,16.40
2018-11-23T20:56:39.442Z,16.07
2018-11-23T20:59:07.125Z,15.88
2018-11-23T21:01:34.824Z,16.60
2018-11-23T21:04:02.532Z,17.67
2018-11-23T21:06:30.240Z,16.42
2018-11-23T21:08:57.915Z,17.62
2018-11-23T21:11:25.547Z,17.57
2018-11-23T21:13:53.230Z,17.17
2018-11-23T21:16:20.874Z,17.48
2018-11-23T21:18:48.506Z,17.50
2018-11-23T21:21:16.229Z,15.98
2018-11-23T21:23:43.881Z,17.00
2018-11-23T21:26:11.485Z,15.85
2018-11-23T21:28:39.172Z,15.08
2018-11-23T21:31:06.822Z,17.77
2018-11-23T21:33:34.661Z,17.85
2018-11-23T21:36:02.323Z,15.32
2018-11-23T21:38:30.014Z,17.92
2018-11-23T21:40:57.634Z,15.58
2018-11-23T21:43:25.274Z,15.80
2018-11-23T21:45:52.910Z,14.78
2018-11-23T21:48:20.510Z,14.58
2018-11-23T21:50:48.067Z,14.05
2018-11-23T21:53:15.665Z,13.72
2018-11-23T21:55:43.297Z,15.63
2018-11-23T21:58:10.950Z,13.95
2018-11-23T22:00:38.544Z,13.00
2018-11-23T22:03:06.158Z,14.65
2018-11-23T22:05:33.756Z,13.65
2018-11-23T22:08:01.345Z,13.50
2018-11-23T22:10:28.952Z,13.43
2018-11-23T22:12:56.513Z,14.20
2018-11-23T22:15:24.523Z,13.62
2018-11-23T22:17:53.376Z,12.93
2018-11-23T22:20:21.660Z,12.80
2018-11-23T22:22:49.257Z,13.80
2018-11-23T22:25:18.004Z,13.53
2018-11-23T22:27:45.591Z,12.53
2018-11-23T22:30:15.481Z,13.20
2018-11-23T22:32:43.103Z,12.47
2018-11-23T22:35:11.429Z,13.55
2018-11-23T22:37:39.039Z,13.90
2018-11-23T22:40:10.118Z,12.18
2018-11-23T22:42:37.719Z,13.48
2018-11-23T22:45:07.069Z,12.88
2018-11-23T22:47:34.653Z,13.85
2018-11-23T22:50:02.906Z,14.07
2018-11-23T22:52:30.553Z,12.63
2018-11-23T22:54:58.174Z,12.75
2018-11-23T22:57:25.787Z,13.35
2018-11-23T22:59:53.396Z,12.82
2018-11-23T23:02:21.068Z,13.90
2018-11-23T23:04:48.616Z,14.07
2018-11-23T23:07:17.262Z,14.00
2018-11-23T23:09:44.873Z,12.78
2018-11-23T23:12:12.536Z,13.43
2018-11-23T23:14:40.130Z,13.18
2018-11-23T23:17:07.757Z,12.90
2018-11-23T23:19:35.359Z,13.48
2018-11-23T23:22:02.997Z,11.45
2018-11-23T23:24:30.571Z,11.10
2018-11-23T23:26:58.122Z,11.25
2018-11-23T23:29:25.706Z,11.53
2018-11-23T23:31:53.646Z,11.35
2018-11-23T23:34:21.265Z,13.43
2018-11-23T23:36:48.848Z,10.80
2018-11-23T23:39:16.423Z,11.40
2018-11-23T23:41:43.974Z,10.85
2018-11-23T23:44:11.561Z,10.25
2018-11-23T23:46:39.178Z,11.18
2018-11-23T23:49:07.197Z,10.60
2018-11-23T23:51:34.776Z,10.80
2018-11-23T23:54:03.245Z,11.70
2018-11-23T23:56:30.859Z,10.88
2018-11-23T23:58:58.458Z,10.25
