createdAt,value
2023-01-01T00:00:32.441Z,10.70
2023-01-01T00:04:00.928Z,9.70
2023-01-01T00:07:07.723Z,10.50
2023-01-01T00:10:29.652Z,10.30
2023-01-01T00:13:37.858Z,12.00
2023-01-01T00:16:44.810Z,11.10
2023-01-01T00:19:51.809Z,10.20
2023-01-01T00:22:58.526Z,11.90
2023-01-01T00:26:13.092Z,11.30
2023-01-01T00:29:20.014Z,13.70
2023-01-01T00:32:26.879Z,9.40
2023-01-01T00:35:34.582Z,10.50
2023-01-01T00:38:42.564Z,12.30
2023-01-01T00:41:49.204Z,11.30
2023-01-01T00:44:55.951Z,10.80
2023-01-01T00:48:02.662Z,9.10
2023-01-01T00:51:10.605Z,9.90
2023-01-01T00:54:17.433Z,10.70
2023-01-01T00:57:24.226Z,10.20
2023-01-01T01:00:31.135Z,11.20
2023-01-01T01:03:40.372Z,8.80
2023-01-01T01:06:47.146Z,8.10
2023-01-01T01:09:53.858Z,6.50
2023-01-01T01:13:00.605Z,7.50
2023-01-01T01:16:13.327Z,7.60
2023-01-01T01:19:23.961Z,10.00
2023-01-01T01:22:30.733Z,7.70
2023-01-01T01:25:37.641Z,8.60
2023-01-01T01:28:49.363Z,9.00
2023-01-01T01:31:56.876Z,7.20
2023-01-01T01:35:03.932Z,7.70
2023-01-01T01:38:11.188Z,9.90
2023-01-01T01:41:27.922Z,8.30
2023-01-01T01:44:57.990Z,7.50
2023-01-01T01:48:05.203Z,6.30
2023-01-01T01:51:14.568Z,9.00
2023-01-01T01:54:26.413Z,9.20
2023-01-01T01:57:34.431Z,6.40
2023-01-01T02:00:41.130Z,8.30
2023-01-01T02:03:54.528Z,7.40
2023-01-01T02:07:01.351Z,10.60
2023-01-01T02:10:09.356Z,8.00
2023-01-01T02:13:16.849Z,9.00
2023-01-01T02:16:28.934Z,8.40
2023-01-01T02:19:45.943Z,8.60
2023-01-01T02:23:24.081Z,6.70
2023-01-01T02:26:54.212Z,9.00
2023-01-01T02:30:05.511Z,7.80
2023-01-01T02:33:18.540Z,7.40
2023-01-01T02:36:27.803Z,11.00
2023-01-01T02:39:38.039Z,9.50
2023-01-01T02:42:45.889Z,8.80
2023-01-01T02:45:53.700Z,7.20
2023-01-01T02:49:06.228Z,8.10
2023-01-01T02:52:26.217Z,8.50
2023-01-01T02:55:42.800Z,9.00
2023-01-01T02:59:14.269Z,8.40
2023-01-01T03:02:30.890Z,8.80
2023-01-01T03:06:02.398Z,8.50
2023-01-01T03:09:18.918Z,9.40
2023-01-01T03:12:39.850Z,6.40
2023-01-01T03:15:53.805Z,9.10
2023-01-01T03:19:14.476Z,10.10
2023-01-01T03:22:25.882Z,8.10
2023-01-01T03:25:38.309Z,9.30
2023-01-01T03:28:50.154Z,7.70
2023-01-01T03:32:00.801Z,9.50
2023-01-01T03:35:08.757Z,8.30
2023-01-01T03:38:19.836Z,7.20
2023-01-01T03:41:33.440Z,8.70
2023-01-01T03:44:45.478Z,8.50
2023-01-01T03:47:52.284Z,9.20
2023-01-01T03:51:10.674Z,7.90
2023-01-01T03:54:25.084Z,9.50
2023-01-01T03:57:38.859Z,10.40
2023-01-01T04:00:52.414Z,7.50
2023-01-01T04:04:00.230Z,9.40
2023-01-01T04:07:15.182Z,10.90
2023-01-01T04:10:23.949Z,10.90
2023-01-01T04:13:30.893Z,9.80
2023-01-01T04:16:37.770Z,7.80
2023-01-01T04:19:50.072Z,9.90
2023-01-01T04:23:01.194Z,9.40
2023-01-01T04:26:12.811Z,8.20
2023-01-01T04:29:19.993Z,9.10
2023-01-01T04:32:26.820Z,8.50
2023-01-01T04:35:33.691Z,10.30
2023-01-01T04:38:40.653Z,10.10
2023-01-01T04:41:49.368Z,9.00
2023-01-01T04:44:56.052Z,9.50
2023-01-01T04:48:07.644Z,9.50
2023-01-01T04:51:16.759Z,11.20
2023-01-01T04:54:23.551Z,9.30
2023-01-01T04:57:31.939Z,11.40
2023-01-01T05:00:38.829Z,11.10
2023-01-01T05:03:45.677Z,9.90
2023-01-01T05:06:52.404Z,11.70
2023-01-01T05:09:59.163Z,12.00
2023-01-01T05:13:10.078Z,10.10
2023-01-01T05:16:19.335Z,15.30
2023-01-01T05:22:31.413Z,12.00
2023-01-01T05:25:38.158Z,12.40
2023-01-01T05:28:45.274Z,11.20
2023-01-01T05:31:53.204Z,11.10
2023-01-01T05:35:00.158Z,12.90
2023-01-01T05:38:06.922Z,10.50
2023-01-01T05:41:16.075Z,11.40
2023-01-01T05:44:23.103Z,13.10
2023-01-01T05:47:30.700Z,12.40
2023-01-01T05:50:37.456Z,12.80
2023-01-01T05:53:45.969Z,11.10
2023-01-01T05:56:52.846Z,13.50
2023-01-01T05:59:59.678Z,13.10
2023-01-01T06:03:06.630Z,13.50
2023-01-01T06:06:15.246Z,13.80
2023-01-01T06:09:21.955Z,12.90
2023-01-01T06:12:28.906Z,13.10
2023-01-01T06:15:35.631Z,12.30
2023-01-01T06:18:42.688Z,9.20
2023-01-01T06:21:49.401Z,13.90
2023-01-01T06:24:56.074Z,10.00
2023-01-01T06:28:02.857Z,12.00
2023-01-01T06:31:11.673Z,12.50
2023-01-01T06:34:18.841Z,10.60
2023-01-01T06:37:25.870Z,11.10
2023-01-01T06:40:32.542Z,13.20
2023-01-01T06:43:39.474Z,9.60
2023-01-01T06:46:46.421Z,9.70
2023-01-01T06:49:53.122Z,9.90
2023-01-01T06:52:59.822Z,10.30
2023-01-01T06:56:07.718Z,11.20
2023-01-01T06:59:14.545Z,9.60
2023-01-01T07:02:21.409Z,14.70
2023-01-01T07:05:30.221Z,12.40
2023-01-01T07:08:37.129Z,9.60
2023-01-01T07:11:43.904Z,12.00
2023-01-01T07:14:50.677Z,7.40
2023-01-01T07:17:57.362Z,8.70
2023-01-01T07:21:05.653Z,9.90
2023-01-01T07:24:13.935Z,8.70
2023-01-01T07:27:20.705Z,9.60
2023-01-01T07:30:27.309Z,9.60
2023-01-01T07:33:34.172Z,10.00
2023-01-01T07:36:41.298Z,10.00
2023-01-01T07:39:49.456Z,9.60
2023-01-01T07:42:56.063Z,6.70
2023-01-01T07:46:03.322Z,11.20
2023-01-01T07:49:10.141Z,8.50
2023-01-01T07:52:17.163Z,7.60
2023-01-01T07:55:24.597Z,8.30
2023-01-01T07:58:31.328Z,9.00
2023-01-01T08:01:40.111Z,8.30
2023-01-01T08:04:47.007Z,8.20
2023-01-01T08:07:54.067Z,9.40
2023-01-01T08:11:04.416Z,10.40
2023-01-01T08:14:11.244Z,9.50
2023-01-01T08:17:18.791Z,9.10
2023-01-01T08:20:25.455Z,9.70
2023-01-01T08:23:32.270Z,9.40
2023-01-01T08:26:40.524Z,5.80
2023-01-01T08:29:47.893Z,7.40
2023-01-01T08:32:54.529Z,9.50
2023-01-01T08:36:01.833Z,12.20
2023-01-01T08:39:08.662Z,11.00
2023-01-01T08:42:16.121Z,10.40
2023-01-01T08:45:23.027Z,9.70
2023-01-01T08:48:31.078Z,8.70
2023-01-01T08:51:38.346Z,6.80
2023-01-01T08:54:46.161Z,10.30
2023-01-01T08:57:52.859Z,9.30
2023-01-01T09:01:00.562Z,8.80
2023-01-01T09:04:15.175Z,9.40
2023-01-01T09:07:22.966Z,14.80
2023-01-01T09:10:29.784Z,10.10
2023-01-01T09:13:37.011Z,8.40
2023-01-01T09:16:44.383Z,9.60
2023-01-01T09:19:51.370Z,11.40
2023-01-01T09:23:03.996Z,8.20
2023-01-01T09:26:12.979Z,6.90
2023-01-01T09:29:20.907Z,9.40
2023-01-01T09:32:27.724Z,10.10
2023-01-01T09:35:35.726Z,12.60
2023-01-01T09:38:42.410Z,9.30
2023-01-01T09:42:05.412Z,6.70
2023-01-01T09:45:27.199Z,8.00
2023-01-01T09:48:37.468Z,8.50
2023-01-01T09:51:51.097Z,8.60
2023-01-01T09:55:07.485Z,10.50
2023-01-01T09:58:15.915Z,10.30
2023-01-01T10:01:37.289Z,8.70
2023-01-01T10:04:56.905Z,7.30
2023-01-01T10:08:11.360Z,10.50
2023-01-01T10:11:26.940Z,10.70
2023-01-01T10:14:37.499Z,9.80
2023-01-01T10:17:49.447Z,9.00
2023-01-01T10:21:04.786Z,8.60
2023-01-01T10:24:33.052Z,8.30
2023-01-01T10:27:46.426Z,10.40
2023-01-01T10:30:59.916Z,9.80
2023-01-01T10:34:17.017Z,8.20
2023-01-01T10:37:24.441Z,8.20
2023-01-01T10:40:32.161Z,12.00
2023-01-01T10:43:39.556Z,7.50
2023-01-01T10:46:51.562Z,7.10
2023-01-01T10:50:00.874Z,10.80
2023-01-01T10:53:19.831Z,7.90
2023-01-01T10:56:28.949Z,9.30
2023-01-01T11:02:42.403Z,11.10
2023-01-01T11:06:18.575Z,8.60
2023-01-01T11:09:27.684Z,9.20
2023-01-01T11:16:03.109Z,8.50
2023-01-01T11:19:20.801Z,10.60
2023-01-01T11:22:42.244Z,7.80
2023-01-01T11:26:01.311Z,9.80
2023-01-01T11:29:27.727Z,7.80
2023-01-01T11:32:37.814Z,9.50
2023-01-01T11:35:54.179Z,10.50
2023-01-01T11:39:23.455Z,11.90
2023-01-01T11:42:31.834Z,8.30
2023-01-01T11:45:43.498Z,11.60
2023-01-01T11:48:50.604Z,9.20
2023-01-01T11:51:58.018Z,7.90
2023-01-01T11:55:14.708Z,10.50
2023-01-01T11:58:26.310Z,8.80
2023-01-01T12:01:40.354Z,8.80
2023-01-01T12:04:53.344Z,8.30
2023-01-01T12:08:04.340Z,9.00
2023-01-01T12:11:18.522Z,9.60
2023-01-01T12:14:33.023Z,9.90
2023-01-01T12:17:48.471Z,9.40
2023-01-01T12:20:58.606Z,10.70
2023-01-01T12:24:06.570Z,9.30
2023-01-01T12:27:29.633Z,9.70
2023-01-01T12:30:45.068Z,9.50
2023-01-01T12:34:05.888Z,9.40
2023-01-01T12:37:22.475Z,9.60
2023-01-01T12:40:53.597Z,12.50
2023-01-01T12:44:14.128Z,9.40
2023-01-01T12:47:37.776Z,9.60
2023-01-01T12:51:03.177Z,10.20
2023-01-01T12:54:50.920Z,9.50
2023-01-01T12:58:05.188Z,9.20
2023-01-01T13:01:15.918Z,13.20
2023-01-01T13:04:24.324Z,10.80
2023-01-01T13:07:37.365Z,10.80
2023-01-01T13:10:46.182Z,10.20
2023-01-01T13:13:53.011Z,10.80
2023-01-01T13:17:00.585Z,10.60
2023-01-01T13:20:26.759Z,11.20
2023-01-01T13:23:47.871Z,11.40
2023-01-01T13:26:55.250Z,12.40
2023-01-01T13:30:02.134Z,9.60
2023-01-01T13:33:25.997Z,10.50
2023-01-01T13:36:36.259Z,10.40
2023-01-01T13:39:56.990Z,11.50
2023-01-01T13:43:21.318Z,10.80
2023-01-01T13:46:36.265Z,11.80
2023-01-01T13:50:04.843Z,10.20
2023-01-01T13:53:34.018Z,9.90
2023-01-01T13:56:49.758Z,9.80
2023-01-01T14:00:06.652Z,12.20
2023-01-01T14:03:21.313Z,12.20
2023-01-01T14:06:32.021Z,10.70
2023-01-01T14:09:38.816Z,13.70
2023-01-01T14:12:45.663Z,8.80
2023-01-01T14:15:58.166Z,10.90
2023-01-01T14:19:05.958Z,11.20
2023-01-01T14:22:18.807Z,10.90
2023-01-01T14:25:29.618Z,9.90
2023-01-01T14:28:37.606Z,10.50
2023-01-01T14:31:46.880Z,11.10
2023-01-01T14:35:02.958Z,14.40
2023-01-01T14:38:27.257Z,14.10
2023-01-01T14:41:36.702Z,13.20
2023-01-01T14:44:47.814Z,12.80
2023-01-01T14:47:57.187Z,13.50
2023-01-01T14:51:04.127Z,10.00
2023-01-01T14:54:19.006Z,11.00
2023-01-01T14:57:29.138Z,12.10
2023-01-01T15:00:36.668Z,13.90
2023-01-01T15:03:55.422Z,11.70
2023-01-01T15:07:03.096Z,9.30
2023-01-01T15:10:14.836Z,14.50
2023-01-01T15:13:23.379Z,11.20
2023-01-01T15:16:38.124Z,11.20
2023-01-01T15:19:49.179Z,10.80
2023-01-01T15:22:57.189Z,11.10
2023-01-01T15:26:07.879Z,12.30
2023-01-01T15:29:28.535Z,12.20
2023-01-01T15:32:38.561Z,13.90
2023-01-01T15:35:49.811Z,13.50
2023-01-01T15:38:57.445Z,13.00
2023-01-01T15:42:04.372Z,13.60
2023-01-01T15:45:24.511Z,16.00
2023-01-01T15:48:37.542Z,14.30
2023-01-01T15:51:45.081Z,13.10
2023-01-01T15:54:51.883Z,11.30
2023-01-01T15:57:59.121Z,13.20
2023-01-01T16:01:08.473Z,13.80
2023-01-01T16:04:28.074Z,11.00
2023-01-01T16:07:35.872Z,11.90
2023-01-01T16:10:42.710Z,13.60
2023-01-01T16:13:49.380Z,15.10
2023-01-01T16:17:01.034Z,12.90
2023-01-01T16:20:11.931Z,12.70
2023-01-01T16:23:19.658Z,12.90
2023-01-01T16:26:26.814Z,15.40
2023-01-01T16:29:33.873Z,16.50
2023-01-01T16:32:40.900Z,17.40
2023-01-01T16:35:47.800Z,15.70
2023-01-01T16:38:54.630Z,16.30
2023-01-01T16:42:01.492Z,16.70
2023-01-01T16:45:15.181Z,13.80
2023-01-01T16:48:21.799Z,15.20
2023-01-01T16:51:31.773Z,12.50
2023-01-01T16:54:40.398Z,17.20
2023-01-01T16:57:48.214Z,17.00
2023-01-01T17:01:02.126Z,17.00
2023-01-01T17:04:09.562Z,17.40
2023-01-01T17:07:16.402Z,17.70
2023-01-01T17:10:23.333Z,17.30
2023-01-01T17:13:30.281Z,20.30
2023-01-01T17:16:39.795Z,19.80
2023-01-01T17:19:47.088Z,18.00
2023-01-01T17:22:53.949Z,23.50
2023-01-01T17:26:08.237Z,22.70
2023-01-01T17:29:15.206Z,20.90
2023-01-01T17:32:22.071Z,19.90
2023-01-01T17:35:33.194Z,18.60
2023-01-01T17:38:40.651Z,18.70
2023-01-01T17:41:47.489Z,17.90
2023-01-01T17:44:54.308Z,17.10
2023-01-01T17:48:01.550Z,18.60
2023-01-01T17:51:08.899Z,23.00
2023-01-01T17:54:15.808Z,20.50
2023-01-01T17:57:22.667Z,19.00
2023-01-01T18:00:29.302Z,20.60
2023-01-01T18:03:36.152Z,18.30
2023-01-01T18:06:45.840Z,15.10
2023-01-01T18:09:55.002Z,16.00
2023-01-01T18:13:01.852Z,16.30
2023-01-01T18:16:10.555Z,16.00
2023-01-01T18:19:17.612Z,16.50
2023-01-01T18:22:27.419Z,18.90
2023-01-01T18:25:34.297Z,18.00
2023-01-01T18:28:41.877Z,18.00
2023-01-01T18:31:48.825Z,20.60
2023-01-01T18:34:55.642Z,15.90
2023-01-01T18:38:02.342Z,16.30
2023-01-01T18:41:26.693Z,19.30
2023-01-01T18:44:34.930Z,35.00
2023-01-01T18:47:41.634Z,26.30
2023-01-01T18:50:48.560Z,39.20
2023-01-01T18:53:58.994Z,37.60
2023-01-01T18:57:15.449Z,32.60
2023-01-01T19:00:26.028Z,49.90
2023-01-01T19:03:40.758Z,43.50
2023-01-01T19:06:48.153Z,35.30
2023-01-01T19:09:59.011Z,24.70
2023-01-01T19:13:17.238Z,28.50
2023-01-01T19:16:30.475Z,23.20
2023-01-01T19:19:41.514Z,21.20
2023-01-01T19:22:48.996Z,21.60
2023-01-01T19:25:58.498Z,24.90
2023-01-01T19:32:17.070Z,24.20
2023-01-01T19:35:23.973Z,25.10
2023-01-01T19:38:30.731Z,25.50
2023-01-01T19:41:38.996Z,25.40
2023-01-01T19:44:45.633Z,26.90
2023-01-01T19:47:52.393Z,25.10
2023-01-01T19:50:59.471Z,26.90
2023-01-01T19:54:07.169Z,26.20
2023-01-01T19:57:14.189Z,34.50
2023-01-01T20:00:21.405Z,31.70
2023-01-01T20:03:54.153Z,36.80
2023-01-01T20:06:55.083Z,31.60
2023-01-01T20:10:01.817Z,33.00
2023-01-01T20:13:09.539Z,32.10
2023-01-01T20:16:16.293Z,32.00
2023-01-01T20:19:23.080Z,29.90
2023-01-01T20:22:29.955Z,29.10
2023-01-01T20:25:36.767Z,27.20
2023-01-01T20:29:00.426Z,27.50
2023-01-01T20:32:12.690Z,23.50
2023-01-01T20:35:40.460Z,26.50
2023-01-01T20:38:47.359Z,24.50
2023-01-01T20:41:54.308Z,22.90
2023-01-01T20:45:01.504Z,21.90
2023-01-01T20:48:08.850Z,24.50
2023-01-01T20:51:15.575Z,24.60
2023-01-01T20:54:23.685Z,21.50
2023-01-01T20:57:31.195Z,20.90
2023-01-01T21:00:38.088Z,23.00
2023-01-01T21:03:44.989Z,22.10
2023-01-01T21:06:51.792Z,22.90
2023-01-01T21:09:58.616Z,20.20
2023-01-01T21:13:05.390Z,20.20
2023-01-01T21:16:19.253Z,18.30
2023-01-01T21:19:27.366Z,20.80
2023-01-01T21:22:34.837Z,19.00
2023-01-01T21:25:51.442Z,20.00
2023-01-01T21:29:02.949Z,21.30
2023-01-01T21:32:19.071Z,18.10
2023-01-01T21:35:31.768Z,16.80
2023-01-01T21:38:38.417Z,20.20
2023-01-01T21:41:45.301Z,20.20
2023-01-01T21:44:56.672Z,18.00
2023-01-01T21:48:14.875Z,19.30
2023-01-01T21:51:25.908Z,19.00
2023-01-01T21:54:36.567Z,23.40
2023-01-01T21:57:45.829Z,22.10
2023-01-01T22:00:52.736Z,20.90
2023-01-01T22:04:04.537Z,20.60
2023-01-01T22:07:56.636Z,19.50
2023-01-01T22:10:48.042Z,19.50
2023-01-01T22:13:55.536Z,24.40
2023-01-01T22:17:03.298Z,24.10
2023-01-01T22:20:21.044Z,22.60
2023-01-01T22:23:36.447Z,20.60
2023-01-01T22:26:43.246Z,21.40
2023-01-01T22:29:50.299Z,24.70
2023-01-01T22:33:00.351Z,22.20
2023-01-01T22:36:16.097Z,19.60
2023-01-01T22:39:29.555Z,20.70
2023-01-01T22:42:39.897Z,18.80
2023-01-01T22:45:48.733Z,21.90
2023-01-01T22:48:59.070Z,17.80
2023-01-01T22:52:07.999Z,22.60
2023-01-01T22:55:14.982Z,18.70
2023-01-01T22:58:24.600Z,18.50
2023-01-01T23:01:31.218Z,18.70
2023-01-01T23:04:38.297Z,16.60
2023-01-01T23:07:45.454Z,18.40
2023-01-01T23:10:52.313Z,20.40
2023-01-01T23:14:16.887Z,22.50
2023-01-01T23:17:23.660Z,18.50
2023-01-01T23:20:31.373Z,19.10
2023-01-01T23:23:39.315Z,22.20
2023-01-01T23:26:47.010Z,21.60
2023-01-01T23:29:55.120Z,20.50
2023-01-01T23:33:02.091Z,21.20
2023-01-01T23:36:10.663Z,26.30
2023-01-01T23:39:17.443Z,22.90
2023-01-01T23:42:24.235Z,23.50
2023-01-01T23:45:31.097Z,25.10
2023-01-01T23:48:38.086Z,23.00
2023-01-01T23:51:44.859Z,24.30
2023-01-01T23:54:51.612Z,24.30
2023-01-01T23:57:58.341Z,22.30
