createdAt,value
2018-07-19T00:00:34.190Z,5.80
2018-07-19T00:01:34.262Z,6.20
2018-07-19T00:02:34.443Z,5.60
2018-07-19T00:03:34.618Z,4.70
2018-07-19T00:04:34.796Z,4.90
2018-07-19T00:05:34.999Z,5.10
2018-07-19T00:06:35.195Z,6.80
2018-07-19T00:07:35.386Z,5.40
2018-07-19T00:08:35.584Z,4.70
2018-07-19T00:09:35.758Z,5.70
2018-07-19T00:10:35.935Z,4.70
2018-07-19T00:11:36.114Z,5.30
2018-07-19T00:12:36.304Z,5.20
2018-07-19T00:13:36.497Z,6.40
2018-07-19T00:14:36.687Z,4.70
2018-07-19T00:15:36.857Z,5.10
2018-07-19T00:16:37.031Z,5.40
2018-07-19T00:17:37.202Z,4.90
2018-07-19T00:18:37.371Z,5.00
2018-07-19T00:19:37.565Z,5.10
2018-07-19T00:20:37.766Z,4.90
2018-07-19T00:21:37.944Z,5.00
2018-07-19T00:22:38.134Z,4.80
2018-07-19T00:23:38.323Z,4.60
2018-07-19T00:24:41.258Z,4.60
2018-07-19T00:25:41.451Z,4.70
2018-07-19T00:26:40.694Z,5.10
2018-07-19T00:27:42.268Z,5.80
2018-07-19T00:28:43.482Z,6.10
2018-07-19T00:29:43.788Z,4.90
2018-07-19T00:30:43.789Z,5.50
2018-07-19T00:31:41.994Z,5.10
2018-07-19T00:32:43.874Z,5.10
2018-07-19T00:33:41.716Z,5.10
2018-07-19T00:34:40.451Z,5.40
2018-07-19T00:35:41.189Z,5.00
2018-07-19T00:36:40.948Z,5.00
2018-07-19T00:37:41.226Z,4.80
2018-07-19T00:38:41.904Z,5.20
2018-07-19T00:39:42.521Z,5.20
2018-07-19T00:40:42.226Z,5.90
2018-07-19T00:41:42.761Z,5.10
2018-07-19T00:42:41.334Z,4.90
2018-07-19T00:43:41.519Z,5.70
2018-07-19T00:44:41.685Z,5.20
2018-07-19T00:45:41.860Z,5.10
2018-07-19T00:46:42.032Z,4.90
2018-07-19T00:47:42.211Z,6.00
2018-07-19T00:48:42.388Z,5.20
2018-07-19T00:49:42.566Z,5.90
2018-07-19T00:50:42.734Z,5.60
2018-07-19T00:51:42.907Z,5.60
2018-07-19T00:52:43.089Z,5.60
2018-07-19T00:53:43.262Z,5.10
2018-07-19T00:54:43.439Z,5.30
2018-07-19T00:55:43.619Z,5.20
2018-07-19T00:56:43.792Z,4.70
2018-07-19T00:57:43.971Z,5.80
2018-07-19T00:58:44.148Z,5.40
2018-07-19T00:59:44.325Z,5.20
2018-07-19T01:00:44.501Z,6.20
2018-07-19T01:01:44.682Z,5.20
2018-07-19T01:02:44.857Z,5.80
2018-07-19T01:03:45.036Z,5.10
2018-07-19T01:04:45.217Z,5.10
2018-07-19T01:05:45.394Z,5.10
2018-07-19T01:06:45.569Z,5.40
2018-07-19T01:07:45.742Z,5.20
2018-07-19T01:08:45.967Z,5.70
2018-07-19T01:09:46.095Z,6.20
2018-07-19T01:10:46.269Z,4.70
2018-07-19T01:11:46.447Z,5.30
2018-07-19T01:12:46.615Z,5.10
2018-07-19T01:13:46.787Z,5.10
2018-07-19T01:14:46.960Z,5.70
2018-07-19T01:15:47.144Z,5.20
2018-07-19T01:16:47.315Z,5.10
2018-07-19T01:17:47.489Z,4.90
2018-07-19T01:18:47.672Z,5.40
2018-07-19T01:19:47.851Z,5.20
2018-07-19T01:20:48.029Z,4.90
2018-07-19T01:21:48.201Z,6.00
2018-07-19T01:22:48.383Z,5.20
2018-07-19T01:23:48.562Z,5.30
2018-07-19T01:24:48.743Z,5.20
2018-07-19T01:25:48.926Z,5.10
2018-07-19T01:26:49.104Z,5.60
2018-07-19T01:27:49.289Z,5.60
2018-07-19T01:28:49.466Z,5.30
2018-07-19T01:29:49.681Z,5.30
2018-07-19T01:30:49.871Z,5.30
2018-07-19T01:31:50.035Z,5.40
2018-07-19T01:32:50.207Z,5.40
2018-07-19T01:33:50.381Z,5.10
2018-07-19T01:34:50.564Z,5.50
2018-07-19T01:35:50.736Z,5.00
2018-07-19T01:36:50.917Z,5.00
2018-07-19T01:37:51.092Z,5.60
2018-07-19T01:38:51.265Z,5.20
2018-07-19T01:39:51.455Z,5.10
2018-07-19T01:40:51.615Z,5.00
2018-07-19T01:41:51.794Z,5.10
2018-07-19T01:42:51.964Z,5.20
2018-07-19T01:43:52.139Z,5.10
2018-07-19T01:44:52.495Z,5.20
2018-07-19T01:45:52.454Z,5.00
2018-07-19T01:46:52.627Z,5.40
2018-07-19T01:47:52.802Z,6.00
2018-07-19T01:48:52.975Z,5.40
2018-07-19T01:49:53.152Z,5.50
2018-07-19T01:50:53.332Z,5.20
2018-07-19T01:51:53.511Z,5.40
2018-07-19T01:52:53.690Z,5.00
2018-07-19T01:53:53.869Z,5.60
2018-07-19T01:54:54.042Z,5.30
2018-07-19T01:55:54.222Z,5.20
2018-07-19T01:56:54.400Z,7.10
2018-07-19T01:57:54.581Z,5.00
2018-07-19T01:58:54.751Z,5.40
2018-07-19T01:59:54.937Z,6.10
2018-07-19T02:00:55.104Z,5.50
2018-07-19T02:01:55.281Z,5.20
2018-07-19T02:02:55.460Z,5.20
2018-07-19T02:03:55.631Z,5.50
2018-07-19T02:04:55.805Z,5.30
2018-07-19T02:05:55.975Z,5.40
2018-07-19T02:06:56.147Z,5.50
2018-07-19T02:07:56.322Z,4.80
2018-07-19T02:08:56.494Z,5.30
2018-07-19T02:09:56.667Z,5.20
2018-07-19T02:10:56.842Z,6.00
2018-07-19T02:11:57.019Z,6.10
2018-07-19T02:12:57.194Z,6.60
2018-07-19T02:13:57.372Z,5.70
2018-07-19T02:14:57.547Z,5.80
2018-07-19T02:15:57.724Z,5.50
2018-07-19T02:16:57.898Z,5.60
2018-07-19T02:17:58.075Z,6.20
2018-07-19T02:18:58.255Z,6.40
2018-07-19T02:19:58.437Z,5.50
2018-07-19T02:20:58.737Z,5.40
2018-07-19T02:21:58.708Z,5.90
2018-07-19T02:22:58.887Z,6.30
2018-07-19T02:23:59.068Z,6.10
2018-07-19T02:24:59.252Z,6.20
2018-07-19T02:25:59.421Z,6.10
2018-07-19T02:26:59.600Z,6.30
2018-07-19T02:27:59.775Z,6.00
2018-07-19T02:28:59.953Z,6.30
2018-07-19T02:30:00.132Z,6.10
2018-07-19T02:31:00.307Z,5.80
2018-07-19T02:32:00.485Z,6.50
2018-07-19T02:33:00.664Z,6.20
2018-07-19T02:34:00.842Z,6.60
2018-07-19T02:35:01.020Z,6.30
2018-07-19T02:36:01.187Z,7.50
2018-07-19T02:37:01.364Z,6.30
2018-07-19T02:38:01.532Z,5.80
2018-07-19T02:39:01.908Z,6.40
2018-07-19T02:40:01.851Z,6.10
2018-07-19T02:41:02.030Z,6.10
2018-07-19T02:42:02.199Z,6.30
2018-07-19T02:43:02.378Z,6.40
2018-07-19T02:44:02.549Z,6.20
2018-07-19T02:45:02.736Z,6.60
2018-07-19T02:46:02.903Z,6.30
2018-07-19T02:47:03.074Z,7.30
2018-07-19T02:48:03.252Z,6.20
2018-07-19T02:49:03.429Z,6.50
2018-07-19T02:50:03.600Z,6.90
2018-07-19T02:51:03.783Z,7.10
2018-07-19T02:52:03.960Z,6.50
2018-07-19T02:53:04.130Z,6.80
2018-07-19T02:54:04.307Z,6.20
2018-07-19T02:55:04.476Z,6.50
2018-07-19T02:56:04.649Z,6.30
2018-07-19T02:57:04.823Z,7.00
2018-07-19T02:58:04.997Z,6.60
2018-07-19T02:59:05.173Z,6.30
2018-07-19T03:00:05.353Z,6.70
2018-07-19T03:01:05.530Z,6.20
2018-07-19T03:02:05.754Z,6.90
2018-07-19T03:03:05.882Z,5.80
2018-07-19T03:04:06.069Z,7.10
2018-07-19T03:05:06.236Z,7.20
2018-07-19T03:06:06.419Z,6.70
2018-07-19T03:07:06.598Z,6.50
2018-07-19T03:08:06.785Z,8.40
2018-07-19T03:09:06.972Z,7.60
2018-07-19T03:10:07.145Z,6.10
2018-07-19T03:11:07.398Z,6.60
2018-07-19T03:12:07.446Z,6.40
2018-07-19T03:13:07.641Z,6.60
2018-07-19T03:14:07.865Z,6.50
2018-07-19T03:15:08.029Z,6.50
2018-07-19T03:16:08.204Z,6.80
2018-07-19T03:17:08.396Z,7.10
2018-07-19T03:18:08.541Z,6.40
2018-07-19T03:19:08.718Z,6.30
2018-07-19T03:20:08.898Z,6.40
2018-07-19T03:21:09.098Z,6.50
2018-07-19T03:22:09.246Z,6.80
2018-07-19T03:23:09.423Z,6.10
2018-07-19T03:24:09.604Z,6.30
2018-07-19T03:25:09.780Z,6.60
2018-07-19T03:26:09.955Z,6.30
2018-07-19T03:27:10.136Z,6.90
2018-07-19T03:28:10.309Z,6.60
2018-07-19T03:29:10.480Z,6.70
2018-07-19T03:30:10.654Z,6.70
2018-07-19T03:31:10.911Z,6.50
2018-07-19T03:32:11.005Z,6.70
2018-07-19T03:33:11.176Z,6.50
2018-07-19T03:34:11.358Z,6.10
2018-07-19T03:35:11.528Z,6.30
2018-07-19T03:36:11.703Z,6.70
2018-07-19T03:37:11.876Z,6.90
2018-07-19T03:38:12.051Z,6.70
2018-07-19T03:39:12.225Z,6.50
2018-07-19T03:40:12.429Z,6.20
2018-07-19T03:41:12.567Z,6.60
2018-07-19T03:42:12.740Z,6.20
2018-07-19T03:43:13.014Z,6.50
2018-07-19T03:44:13.299Z,6.80
2018-07-19T03:45:13.272Z,7.00
2018-07-19T03:46:13.443Z,6.80
2018-07-19T03:47:13.614Z,7.30
2018-07-19T03:48:13.785Z,8.80
2018-07-19T03:49:13.963Z,6.40
2018-07-19T03:50:14.142Z,6.50
2018-07-19T03:51:14.327Z,7.20
2018-07-19T03:52:14.506Z,6.80
2018-07-19T03:53:14.685Z,7.00
2018-07-19T03:54:14.856Z,6.60
2018-07-19T03:55:15.032Z,6.70
2018-07-19T03:56:15.206Z,7.20
2018-07-19T03:57:15.386Z,6.70
2018-07-19T03:58:15.561Z,7.30
2018-07-19T03:59:15.739Z,7.00
2018-07-19T04:00:15.909Z,6.40
2018-07-19T04:01:16.083Z,7.10
2018-07-19T04:02:16.254Z,6.80
2018-07-19T04:03:16.428Z,6.80
2018-07-19T04:04:16.606Z,6.80
2018-07-19T04:05:16.775Z,6.60
2018-07-19T04:06:16.947Z,7.00
2018-07-19T04:07:17.130Z,6.50
2018-07-19T04:08:17.309Z,7.00
2018-07-19T04:09:17.484Z,8.30
2018-07-19T04:10:17.749Z,7.10
2018-07-19T04:11:17.800Z,6.60
2018-07-19T04:12:17.967Z,6.80
2018-07-19T04:13:18.140Z,7.00
2018-07-19T04:14:21.287Z,6.70
2018-07-19T04:15:18.506Z,7.10
2018-07-19T04:16:18.700Z,6.90
2018-07-19T04:17:18.914Z,6.70
2018-07-19T04:18:19.065Z,7.20
2018-07-19T04:19:19.242Z,6.80
2018-07-19T04:20:19.424Z,6.80
2018-07-19T04:21:19.598Z,6.40
2018-07-19T04:22:19.778Z,6.60
2018-07-19T04:23:20.026Z,6.50
2018-07-19T04:24:20.070Z,6.20
2018-07-19T04:25:20.242Z,6.30
2018-07-19T04:26:20.415Z,6.00
2018-07-19T04:27:20.600Z,7.50
2018-07-19T04:28:20.787Z,8.70
2018-07-19T04:29:20.970Z,7.00
2018-07-19T04:30:21.159Z,7.10
2018-07-19T04:31:21.330Z,6.70
2018-07-19T04:32:21.751Z,6.40
2018-07-19T04:33:21.698Z,7.00
2018-07-19T04:34:21.907Z,6.50
2018-07-19T04:35:22.089Z,6.80
2018-07-19T04:36:22.282Z,6.40
2018-07-19T04:37:22.608Z,6.80
2018-07-19T04:38:22.843Z,6.30
2018-07-19T04:39:22.859Z,7.10
2018-07-19T04:40:23.080Z,7.80
2018-07-19T04:41:23.318Z,6.80
2018-07-19T04:42:23.373Z,6.60
2018-07-19T04:43:23.763Z,7.00
2018-07-19T04:44:23.831Z,6.40
2018-07-19T04:45:23.857Z,6.60
2018-07-19T04:46:24.018Z,7.10
2018-07-19T04:47:24.229Z,6.60
2018-07-19T04:48:24.481Z,6.60
2018-07-19T04:49:24.626Z,7.10
2018-07-19T04:50:24.816Z,6.70
2018-07-19T04:51:25.025Z,7.20
2018-07-19T04:52:25.292Z,7.30
2018-07-19T04:53:25.362Z,7.00
2018-07-19T04:54:25.588Z,6.90
2018-07-19T04:55:25.787Z,7.00
2018-07-19T04:56:25.976Z,6.60
2018-07-19T04:57:26.161Z,6.60
2018-07-19T04:58:26.364Z,6.60
2018-07-19T04:59:26.546Z,7.60
2018-07-19T05:00:26.804Z,6.20
2018-07-19T05:01:26.860Z,6.40
2018-07-19T05:02:27.034Z,6.20
2018-07-19T05:03:27.266Z,6.50
2018-07-19T05:04:27.407Z,6.60
2018-07-19T05:05:27.583Z,6.00
2018-07-19T05:06:27.758Z,6.20
2018-07-19T05:07:27.940Z,6.10
2018-07-19T05:08:28.265Z,7.70
2018-07-19T05:09:28.460Z,6.30
2018-07-19T05:10:28.661Z,5.70
2018-07-19T05:11:28.856Z,7.10
2018-07-19T05:12:28.883Z,6.20
2018-07-19T05:13:28.879Z,6.20
2018-07-19T05:14:29.065Z,6.30
2018-07-19T05:15:29.232Z,6.30
2018-07-19T05:16:29.447Z,6.70
2018-07-19T05:17:29.601Z,5.70
2018-07-19T05:18:29.848Z,6.30
2018-07-19T05:19:29.893Z,6.10
2018-07-19T05:20:30.078Z,6.20
2018-07-19T05:21:30.259Z,5.70
2018-07-19T05:22:30.444Z,6.00
2018-07-19T05:23:30.629Z,6.20
2018-07-19T05:24:30.810Z,6.20
2018-07-19T05:25:30.982Z,6.50
2018-07-19T05:26:31.199Z,6.10
2018-07-19T05:27:31.387Z,5.50
2018-07-19T05:28:31.644Z,5.30
2018-07-19T05:29:31.691Z,6.60
2018-07-19T05:30:31.894Z,5.50
2018-07-19T05:31:32.099Z,5.60
2018-07-19T05:32:32.294Z,5.50
2018-07-19T05:33:32.483Z,5.50
2018-07-19T05:34:32.753Z,5.20
2018-07-19T05:35:32.915Z,5.70
2018-07-19T05:36:33.117Z,5.70
2018-07-19T05:37:33.297Z,5.40
2018-07-19T05:38:33.480Z,6.70
2018-07-19T05:39:33.658Z,5.70
2018-07-19T05:40:33.879Z,5.60
2018-07-19T05:41:34.033Z,5.30
2018-07-19T05:42:34.209Z,5.70
2018-07-19T05:43:34.384Z,5.80
2018-07-19T05:44:34.801Z,5.80
2018-07-19T05:45:34.675Z,5.50
2018-07-19T05:46:34.874Z,5.30
2018-07-19T05:47:35.066Z,5.20
2018-07-19T05:48:35.244Z,5.40
2018-07-19T05:49:35.418Z,5.30
2018-07-19T05:50:38.089Z,5.40
2018-07-19T05:51:35.724Z,5.20
2018-07-19T05:52:35.937Z,5.00
2018-07-19T05:53:36.182Z,4.60
2018-07-19T05:54:36.282Z,5.60
2018-07-19T05:55:36.475Z,5.50
2018-07-19T05:56:36.674Z,5.20
2018-07-19T05:57:36.855Z,4.60
2018-07-19T05:58:37.034Z,6.90
2018-07-19T05:59:37.218Z,4.50
2018-07-19T06:00:37.393Z,4.60
2018-07-19T06:01:37.576Z,4.70
2018-07-19T06:02:38.960Z,4.70
2018-07-19T06:03:38.325Z,4.20
2018-07-19T06:04:38.123Z,4.80
2018-07-19T06:05:38.302Z,4.00
2018-07-19T06:06:38.482Z,4.70
2018-07-19T06:07:38.666Z,5.30
2018-07-19T06:08:38.961Z,4.90
2018-07-19T06:09:39.025Z,4.60
2018-07-19T06:10:39.180Z,6.00
2018-07-19T06:11:39.360Z,5.10
2018-07-19T06:12:39.536Z,5.20
2018-07-19T06:13:39.714Z,4.20
2018-07-19T06:14:39.895Z,6.40
2018-07-19T06:15:40.068Z,4.20
2018-07-19T06:16:40.245Z,5.30
2018-07-19T06:17:40.438Z,4.10
2018-07-19T06:18:40.693Z,4.60
2018-07-19T06:19:40.827Z,4.70
2018-07-19T06:20:41.017Z,4.50
2018-07-19T06:21:41.216Z,4.00
2018-07-19T06:22:41.389Z,4.40
2018-07-19T06:23:41.575Z,3.90
2018-07-19T06:24:41.751Z,4.30
2018-07-19T06:25:41.927Z,3.90
2018-07-19T06:26:42.111Z,3.80
2018-07-19T06:27:42.294Z,4.40
2018-07-19T06:28:42.472Z,4.60
2018-07-19T06:29:42.662Z,4.00
2018-07-19T06:30:42.841Z,4.00
2018-07-19T06:31:43.035Z,5.00
2018-07-19T06:32:43.219Z,4.70
2018-07-19T06:33:43.408Z,4.10
2018-07-19T06:34:43.632Z,4.60
2018-07-19T06:35:43.807Z,4.30
2018-07-19T06:36:43.992Z,3.90
2018-07-19T06:37:44.190Z,3.80
2018-07-19T06:38:44.699Z,4.30
2018-07-19T06:39:44.857Z,5.10
2018-07-19T06:40:44.952Z,3.80
2018-07-19T06:41:45.116Z,4.60
2018-07-19T06:42:45.401Z,4.00
2018-07-19T06:43:45.688Z,4.10
2018-07-19T06:44:45.754Z,3.50
2018-07-19T06:45:45.733Z,3.60
2018-07-19T06:46:46.176Z,3.90
2018-07-19T06:47:46.081Z,4.10
2018-07-19T06:48:46.423Z,4.30
2018-07-19T06:49:47.206Z,4.00
2018-07-19T06:50:46.780Z,3.50
2018-07-19T06:51:47.179Z,3.50
2018-07-19T06:52:47.354Z,4.10
2018-07-19T06:53:47.341Z,4.50
2018-07-19T06:54:47.627Z,3.30
2018-07-19T06:55:47.733Z,3.10
2018-07-19T06:56:47.859Z,3.10
2018-07-19T06:57:47.906Z,3.30
2018-07-19T06:58:48.177Z,3.00
2018-07-19T06:59:48.283Z,2.90
2018-07-19T07:00:48.290Z,2.90
2018-07-19T07:01:48.547Z,3.00
2018-07-19T07:02:49.102Z,2.60
2018-07-19T07:03:49.218Z,3.20
2018-07-19T07:04:49.421Z,3.90
2018-07-19T07:05:49.414Z,2.50
2018-07-19T07:06:49.740Z,3.00
2018-07-19T07:07:50.201Z,2.50
2018-07-19T07:08:50.141Z,3.20
2018-07-19T07:09:50.265Z,2.70
2018-07-19T07:10:50.090Z,2.40
2018-07-19T07:11:50.298Z,3.10
2018-07-19T07:12:50.472Z,3.70
2018-07-19T07:13:50.658Z,2.40
2018-07-19T07:14:50.855Z,3.30
2018-07-19T07:15:51.055Z,2.60
2018-07-19T07:16:52.964Z,2.40
2018-07-19T07:17:53.075Z,2.60
2018-07-19T07:18:54.459Z,2.80
2018-07-19T07:19:51.705Z,2.40
2018-07-19T07:20:51.909Z,3.10
2018-07-19T07:21:52.180Z,3.50
2018-07-19T07:22:52.296Z,2.60
2018-07-19T07:23:52.488Z,2.40
2018-07-19T07:24:52.687Z,2.50
2018-07-19T07:25:52.890Z,2.40
2018-07-19T07:26:53.093Z,2.30
2018-07-19T07:27:53.280Z,2.60
2018-07-19T07:28:53.487Z,2.40
2018-07-19T07:29:53.676Z,2.40
2018-07-19T07:30:53.870Z,2.20
2018-07-19T07:31:54.066Z,3.00
2018-07-19T07:32:54.259Z,2.00
2018-07-19T07:33:54.494Z,3.30
2018-07-19T07:34:54.679Z,2.30
2018-07-19T07:35:54.845Z,2.30
2018-07-19T07:36:55.060Z,2.50
2018-07-19T07:37:55.245Z,2.10
2018-07-19T07:38:55.482Z,2.60
2018-07-19T07:39:55.625Z,2.40
2018-07-19T07:40:55.828Z,2.10
2018-07-19T07:41:56.019Z,2.20
2018-07-19T07:45:28.634Z,3.40
2018-07-19T07:46:28.827Z,2.30
2018-07-19T07:47:29.169Z,3.10
2018-07-19T07:48:29.241Z,2.30
2018-07-19T07:49:29.440Z,2.50
2018-07-19T07:50:29.792Z,2.80
2018-07-19T07:51:30.135Z,2.50
2018-07-19T07:52:30.105Z,2.10
2018-07-19T07:53:30.308Z,2.70
2018-07-19T07:54:30.573Z,2.20
2018-07-19T07:55:30.734Z,2.10
2018-07-19T07:56:30.928Z,2.10
2018-07-19T07:57:31.128Z,2.10
2018-07-19T07:58:31.322Z,2.10
2018-07-19T07:59:31.508Z,2.10
2018-07-19T08:00:31.766Z,2.10
2018-07-19T08:01:31.910Z,1.90
2018-07-19T08:02:32.097Z,1.80
2018-07-19T08:03:32.292Z,2.20
2018-07-19T08:04:32.490Z,2.10
2018-07-19T08:05:32.680Z,2.10
2018-07-19T08:06:32.877Z,1.90
2018-07-19T08:07:33.075Z,2.00
2018-07-19T08:08:33.271Z,2.00
2018-07-19T08:09:33.478Z,2.00
2018-07-19T08:10:33.675Z,2.40
2018-07-19T08:11:33.880Z,2.10
2018-07-19T08:12:34.096Z,1.90
2018-07-19T08:13:34.300Z,1.70
2018-07-19T08:14:34.620Z,2.20
2018-07-19T08:15:34.700Z,1.90
2018-07-19T08:16:34.891Z,1.90
2018-07-19T08:17:35.076Z,1.90
2018-07-19T08:18:35.270Z,2.40
2018-07-19T08:19:35.488Z,1.70
2018-07-19T08:20:35.685Z,2.00
2018-07-19T08:21:35.909Z,2.60
2018-07-19T08:22:36.093Z,1.80
2018-07-19T08:23:36.274Z,1.90
2018-07-19T08:24:36.464Z,2.10
2018-07-19T08:25:36.668Z,1.80
2018-07-19T08:26:36.852Z,2.30
2018-07-19T08:27:37.044Z,1.80
2018-07-19T08:28:37.240Z,2.10
2018-07-19T08:29:37.469Z,1.90
2018-07-19T08:30:37.662Z,1.80
2018-07-19T08:31:37.853Z,2.00
2018-07-19T08:32:38.038Z,1.90
2018-07-19T08:33:38.239Z,2.00
2018-07-19T08:34:38.426Z,1.70
2018-07-19T08:35:38.611Z,1.90
2018-07-19T08:36:38.810Z,2.00
2018-07-19T08:37:39.011Z,2.00
2018-07-19T08:38:40.321Z,1.80
2018-07-19T08:39:41.659Z,2.20
2018-07-19T08:40:40.832Z,2.10
2018-07-19T08:41:40.190Z,2.10
2018-07-19T08:42:40.009Z,1.90
2018-07-19T08:43:40.219Z,1.90
2018-07-19T08:44:40.412Z,1.70
2018-07-19T08:45:40.605Z,1.80
2018-07-19T08:46:40.795Z,1.70
2018-07-19T08:47:40.996Z,1.90
2018-07-19T08:48:41.200Z,2.00
2018-07-19T08:49:41.395Z,1.80
2018-07-19T08:50:41.590Z,2.20
2018-07-19T08:51:41.849Z,1.80
2018-07-19T08:52:41.991Z,1.80
2018-07-19T08:53:42.207Z,1.90
2018-07-19T08:54:42.421Z,2.10
2018-07-19T08:55:42.740Z,1.90
2018-07-19T08:56:43.302Z,2.00
2018-07-19T08:57:42.934Z,2.10
2018-07-19T08:58:43.133Z,1.90
2018-07-19T08:59:43.331Z,1.70
2018-07-19T09:00:43.607Z,1.80
2018-07-19T09:01:43.670Z,1.80
2018-07-19T09:02:44.229Z,1.80
2018-07-19T09:03:44.368Z,1.80
2018-07-19T09:04:44.178Z,1.80
2018-07-19T09:05:44.570Z,1.80
2018-07-19T09:06:44.768Z,2.80
2018-07-19T09:07:44.804Z,1.70
2018-07-19T09:08:45.004Z,1.90
2018-07-19T09:09:45.194Z,1.70
2018-07-19T09:10:45.427Z,1.70
2018-07-19T09:11:45.662Z,1.60
2018-07-19T09:12:45.730Z,1.70
2018-07-19T09:13:45.924Z,1.90
2018-07-19T09:14:46.125Z,1.60
2018-07-19T09:15:46.325Z,1.90
2018-07-19T09:16:46.524Z,2.60
2018-07-19T09:17:46.749Z,1.70
2018-07-19T09:18:46.956Z,1.80
2018-07-19T09:19:47.229Z,2.00
2018-07-19T09:20:47.469Z,1.90
2018-07-19T09:21:47.545Z,2.60
2018-07-19T09:22:47.770Z,3.20
2018-07-19T09:23:47.927Z,2.10
2018-07-19T09:24:48.116Z,2.80
2018-07-19T09:25:48.323Z,1.80
2018-07-19T09:26:48.582Z,3.80
2018-07-19T09:27:48.914Z,1.60
2018-07-19T09:28:48.919Z,1.80
2018-07-19T09:29:49.149Z,2.30
2018-07-19T09:30:49.382Z,1.90
2018-07-19T09:31:49.581Z,1.70
2018-07-19T09:32:49.748Z,1.80
2018-07-19T09:33:49.949Z,1.50
2018-07-19T09:34:50.182Z,1.60
2018-07-19T09:35:50.450Z,1.70
2018-07-19T09:36:50.604Z,1.70
2018-07-19T09:37:50.871Z,1.60
2018-07-19T09:38:50.893Z,2.60
2018-07-19T09:39:51.126Z,1.80
2018-07-19T09:40:51.196Z,3.20
2018-07-19T09:41:51.410Z,1.90
2018-07-19T09:42:51.608Z,1.90
2018-07-19T09:43:51.784Z,1.60
2018-07-19T09:44:51.969Z,1.60
2018-07-19T09:45:52.341Z,2.00
2018-07-19T09:46:52.378Z,2.00
2018-07-19T09:47:52.890Z,2.00
2018-07-19T09:48:52.801Z,1.80
2018-07-19T09:49:52.941Z,2.00
2018-07-19T09:50:53.239Z,2.00
2018-07-19T09:51:53.305Z,2.20
2018-07-19T09:52:53.508Z,2.30
2018-07-19T09:53:53.717Z,2.90
2018-07-19T09:54:53.902Z,2.00
2018-07-19T09:55:54.103Z,2.20
2018-07-19T09:56:54.322Z,1.80
2018-07-19T09:57:54.552Z,2.80
2018-07-19T09:58:54.786Z,4.30
2018-07-19T09:59:55.323Z,1.90
2018-07-19T10:00:56.731Z,1.70
2018-07-19T10:01:55.660Z,1.80
2018-07-19T10:02:55.762Z,2.10
2018-07-19T10:03:55.971Z,3.50
2018-07-19T10:04:56.436Z,2.00
2018-07-19T10:05:56.863Z,2.10
2018-07-19T10:06:56.606Z,2.70
2018-07-19T10:07:56.655Z,2.10
2018-07-19T10:08:56.884Z,2.20
2018-07-19T10:09:56.972Z,1.80
2018-07-19T10:10:57.828Z,2.20
2018-07-19T10:11:57.590Z,2.00
2018-07-19T10:13:01.212Z,2.10
2018-07-19T10:13:58.255Z,2.20
2018-07-19T10:14:58.356Z,2.00
2018-07-19T10:15:58.484Z,2.00
2018-07-19T10:16:58.837Z,2.00
2018-07-19T10:17:59.662Z,2.00
2018-07-19T10:18:58.787Z,2.10
2018-07-19T10:19:59.004Z,1.90
2018-07-19T10:20:59.082Z,3.00
2018-07-19T10:21:59.323Z,2.10
2018-07-19T10:23:00.144Z,2.00
2018-07-19T10:24:00.208Z,2.10
2018-07-19T10:25:00.172Z,1.70
2018-07-19T10:26:00.127Z,2.00
2018-07-19T10:27:00.431Z,2.20
2018-07-19T10:28:00.449Z,2.20
2018-07-19T10:29:00.230Z,1.90
2018-07-19T10:30:00.418Z,2.40
2018-07-19T10:31:00.616Z,2.30
2018-07-19T10:32:00.888Z,2.00
2018-07-19T10:33:01.007Z,2.00
2018-07-19T10:34:01.593Z,2.10
2018-07-19T10:35:01.345Z,2.10
2018-07-19T10:36:01.529Z,2.20
2018-07-19T10:37:01.731Z,2.00
2018-07-19T10:38:01.944Z,2.00
2018-07-19T10:39:02.226Z,1.90
2018-07-19T10:40:02.648Z,2.60
2018-07-19T10:41:02.701Z,2.20
2018-07-19T10:42:02.661Z,2.90
2018-07-19T10:43:02.898Z,3.30
2018-07-19T10:44:03.070Z,2.60
2018-07-19T10:45:03.545Z,2.30
2018-07-19T10:46:03.412Z,2.60
2018-07-19T10:47:03.590Z,2.90
2018-07-19T10:48:03.775Z,2.50
2018-07-19T10:49:04.208Z,2.30
2018-07-19T10:50:04.165Z,2.30
2018-07-19T10:51:04.354Z,2.10
2018-07-19T10:52:04.699Z,2.30
2018-07-19T10:53:05.060Z,2.90
2018-07-19T10:54:04.872Z,2.20
2018-07-19T10:55:05.068Z,2.40
2018-07-19T10:56:06.716Z,2.70
2018-07-19T10:57:05.437Z,2.80
2018-07-19T10:58:05.619Z,2.00
2018-07-19T10:59:05.794Z,3.00
2018-07-19T11:00:06.385Z,2.10
2018-07-19T11:01:09.002Z,2.20
2018-07-19T11:02:06.375Z,3.10
2018-07-19T11:03:06.572Z,3.80
2018-07-19T11:04:06.759Z,2.30
2018-07-19T11:05:06.960Z,2.20
2018-07-19T11:06:07.141Z,2.50
2018-07-19T11:07:07.452Z,2.30
2018-07-19T11:08:08.009Z,2.60
2018-07-19T11:09:07.696Z,2.30
2018-07-19T11:10:08.158Z,2.70
2018-07-19T11:11:08.071Z,2.00
2018-07-19T11:12:08.251Z,2.50
2018-07-19T11:13:08.454Z,2.30
2018-07-19T11:14:08.683Z,2.60
2018-07-19T11:15:08.886Z,3.30
2018-07-19T11:16:09.082Z,2.90
2018-07-19T11:17:09.283Z,2.90
2018-07-19T11:18:09.462Z,2.50
2018-07-19T11:19:09.650Z,2.10
2018-07-19T11:20:09.837Z,2.00
2018-07-19T11:21:10.072Z,2.40
2018-07-19T11:22:10.521Z,2.40
2018-07-19T11:23:10.738Z,3.20
2018-07-19T11:24:10.970Z,2.50
2018-07-19T11:25:11.159Z,3.40
2018-07-19T11:26:11.173Z,2.20
2018-07-19T11:27:11.207Z,2.40
2018-07-19T11:28:11.217Z,2.60
2018-07-19T11:29:11.442Z,3.40
2018-07-19T11:30:11.645Z,2.80
2018-07-19T11:31:11.674Z,2.50
2018-07-19T11:32:12.037Z,2.70
2018-07-19T11:33:13.125Z,3.20
2018-07-19T11:34:13.169Z,2.60
2018-07-19T11:35:13.521Z,2.50
2018-07-19T11:36:13.776Z,2.20
2018-07-19T11:37:14.552Z,2.40
2018-07-19T11:38:13.783Z,2.70
2018-07-19T11:39:13.902Z,2.40
2018-07-19T11:40:14.008Z,2.70
2018-07-19T11:41:14.820Z,3.10
2018-07-19T11:42:14.147Z,2.20
2018-07-19T11:43:14.645Z,3.00
2018-07-19T11:44:16.766Z,2.20
2018-07-19T11:45:16.316Z,2.30
2018-07-19T11:46:15.044Z,3.70
2018-07-19T11:47:15.506Z,2.20
2018-07-19T11:48:15.750Z,2.40
2018-07-19T11:49:15.630Z,2.70
2018-07-19T11:50:16.881Z,2.40
2018-07-19T11:51:15.545Z,2.40
2018-07-19T11:52:16.216Z,2.20
2018-07-19T11:53:15.922Z,3.20
2018-07-19T11:54:16.465Z,2.50
2018-07-19T11:55:16.300Z,2.50
2018-07-19T11:56:16.206Z,2.40
2018-07-19T11:57:17.026Z,2.10
2018-07-19T11:58:17.543Z,3.00
2018-07-19T11:59:17.146Z,3.00
2018-07-19T12:00:17.520Z,2.40
2018-07-19T12:01:18.655Z,2.20
2018-07-19T12:02:17.857Z,3.30
2018-07-19T12:03:17.669Z,2.20
2018-07-19T12:04:18.421Z,3.10
2018-07-19T12:05:18.129Z,2.30
2018-07-19T12:06:18.155Z,3.60
2018-07-19T12:07:19.316Z,3.30
2018-07-19T12:08:18.847Z,2.20
2018-07-19T12:09:18.616Z,2.60
2018-07-19T12:10:19.020Z,2.80
2018-07-19T12:11:19.683Z,2.80
2018-07-19T12:12:20.691Z,3.60
2018-07-19T12:13:20.395Z,3.00
2018-07-19T12:14:19.901Z,2.40
2018-07-19T12:15:20.664Z,2.70
2018-07-19T12:16:20.662Z,2.30
2018-07-19T12:17:19.986Z,2.60
2018-07-19T12:18:20.318Z,2.50
2018-07-19T12:19:21.002Z,3.00
2018-07-19T12:20:21.799Z,2.40
2018-07-19T12:21:21.030Z,2.60
2018-07-19T12:22:21.057Z,3.80
2018-07-19T12:23:21.712Z,2.90
2018-07-19T12:24:21.327Z,2.70
2018-07-19T12:25:23.102Z,2.40
2018-07-19T12:26:22.239Z,2.60
2018-07-19T12:27:21.966Z,2.60
2018-07-19T12:28:22.100Z,2.30
2018-07-19T12:29:22.162Z,2.50
2018-07-19T12:30:22.523Z,2.20
2018-07-19T12:31:23.323Z,2.80
2018-07-19T12:32:24.276Z,2.50
2018-07-19T12:33:23.480Z,3.30
2018-07-19T12:34:23.867Z,2.30
2018-07-19T12:35:23.344Z,3.70
2018-07-19T12:36:23.968Z,3.30
2018-07-19T12:37:23.596Z,2.30
2018-07-19T12:38:23.721Z,3.10
2018-07-19T12:39:24.055Z,3.20
2018-07-19T12:40:24.113Z,2.90
2018-07-19T12:41:24.245Z,3.10
2018-07-19T12:42:24.402Z,2.50
2018-07-19T12:43:24.560Z,3.20
2018-07-19T12:44:24.645Z,4.30
2018-07-19T12:45:24.872Z,3.00
2018-07-19T12:46:25.869Z,2.40
2018-07-19T12:47:25.218Z,2.90
2018-07-19T12:48:25.278Z,2.80
2018-07-19T12:49:25.589Z,2.60
2018-07-19T12:50:25.744Z,2.20
2018-07-19T12:51:25.831Z,2.60
2018-07-19T12:52:26.607Z,2.40
2018-07-19T12:53:26.316Z,2.50
2018-07-19T12:54:26.759Z,2.30
2018-07-19T12:55:26.735Z,2.30
2018-07-19T12:56:26.751Z,2.70
2018-07-19T12:57:27.458Z,3.90
2018-07-19T12:58:27.112Z,2.40
2018-07-19T12:59:27.275Z,2.80
2018-07-19T13:00:27.388Z,3.20
2018-07-19T13:01:28.225Z,2.80
2018-07-19T13:02:27.779Z,2.80
2018-07-19T13:03:28.038Z,2.80
2018-07-19T13:04:28.546Z,2.30
2018-07-19T13:05:28.127Z,3.40
2018-07-19T13:06:28.319Z,2.90
2018-07-19T13:07:28.941Z,2.70
2018-07-19T13:08:29.753Z,2.60
2018-07-19T13:09:29.070Z,2.40
2018-07-19T13:10:31.224Z,2.30
2018-07-19T13:11:30.533Z,2.30
2018-07-19T13:12:29.925Z,2.40
2018-07-19T13:13:30.936Z,2.90
2018-07-19T13:14:31.799Z,2.60
2018-07-19T13:15:30.823Z,2.20
2018-07-19T13:16:30.754Z,2.40
2018-07-19T13:17:30.750Z,3.20
2018-07-19T13:18:30.581Z,3.00
2018-07-19T13:19:30.864Z,2.40
2018-07-19T13:20:31.272Z,3.10
2018-07-19T13:21:31.114Z,2.60
2018-07-19T13:22:31.490Z,3.70
2018-07-19T13:23:31.516Z,2.30