createdAt,value
2023-12-23T00:00:59.507Z,99019.09
2023-12-23T00:03:25.846Z,99027.75
2023-12-23T00:05:52.262Z,99028.69
2023-12-23T00:08:18.749Z,99037.44
2023-12-23T00:10:45.216Z,99041.75
2023-12-23T00:13:11.591Z,99038.28
2023-12-23T00:15:37.937Z,99045.22
2023-12-23T00:18:05.131Z,99046.13
2023-12-23T00:20:31.731Z,99049.59
2023-12-23T00:22:58.367Z,99052.28
2023-12-23T00:25:24.769Z,99068.91
2023-12-23T00:27:51.523Z,99075.94
2023-12-23T00:30:18.248Z,99068.91
2023-12-23T00:32:44.628Z,99064.53
2023-12-23T00:35:11.162Z,99079.38
2023-12-23T00:37:37.642Z,99081.25
2023-12-23T00:40:04.471Z,99072.50
2023-12-23T00:42:30.812Z,99087.38
2023-12-23T00:44:57.163Z,99089.94
2023-12-23T00:47:23.532Z,99095.94
2023-12-23T00:49:49.930Z,99111.56
2023-12-23T00:52:16.367Z,99131.66
2023-12-23T00:54:42.715Z,99123.81
2023-12-23T00:57:09.061Z,99131.69
2023-12-23T00:59:35.387Z,99142.97
2023-12-23T01:02:01.782Z,99170.00
2023-12-23T01:04:28.141Z,99170.94
2023-12-23T01:06:54.468Z,99171.13
2023-12-23T01:09:20.833Z,99186.78
2023-12-23T01:11:47.168Z,99193.84
2023-12-23T01:14:13.736Z,99193.00
2023-12-23T01:16:40.138Z,99206.94
2023-12-23T01:19:06.521Z,99203.50
2023-12-23T01:21:32.910Z,99213.03
2023-12-23T01:23:59.273Z,99234.78
2023-12-23T01:26:25.619Z,99239.91
2023-12-23T01:28:51.999Z,99244.25
2023-12-23T01:31:18.684Z,99251.16
2023-12-23T01:33:45.666Z,99261.56
2023-12-23T01:36:12.124Z,99261.50
2023-12-23T01:38:38.594Z,99277.19
2023-12-23T01:41:04.976Z,99272.78
2023-12-23T01:43:31.401Z,99284.84
2023-12-23T01:45:59.656Z,99277.91
2023-12-23T01:48:27.421Z,99290.06
2023-12-23T01:50:54.577Z,99300.50
2023-12-23T01:53:22.371Z,99298.75
2023-12-23T01:55:49.726Z,99302.25
2023-12-23T01:58:17.004Z,99319.72
2023-12-23T02:00:43.462Z,99318.78
2023-12-23T02:03:10.046Z,99328.34
2023-12-23T02:05:36.578Z,99331.81
2023-12-23T02:08:03.146Z,99320.47
2023-12-23T02:10:29.600Z,99331.72
2023-12-23T02:13:14.901Z,99323.91
2023-12-23T02:15:47.430Z,99329.16
2023-12-23T02:18:14.100Z,99336.25
2023-12-23T02:20:40.551Z,99337.16
2023-12-23T02:23:06.983Z,99345.94
2023-12-23T02:25:33.618Z,99352.06
2023-12-23T02:28:06.284Z,99351.25
2023-12-23T02:30:35.013Z,99344.31
2023-12-23T02:33:02.174Z,99359.13
2023-12-23T02:35:28.729Z,99360.88
2023-12-23T02:37:55.134Z,99360.88
2023-12-23T02:40:21.831Z,99367.03
2023-12-23T02:42:48.335Z,99363.63
2023-12-23T02:45:14.887Z,99375.81
2023-12-23T02:47:41.265Z,99370.69
2023-12-23T02:50:08.023Z,99381.13
2023-12-23T02:52:34.363Z,99392.44
2023-12-23T02:55:00.738Z,99390.69
2023-12-23T02:57:27.102Z,99396.72
2023-12-23T02:59:53.449Z,99416.72
2023-12-23T03:02:19.909Z,99413.16
2023-12-23T03:04:46.433Z,99421.81
2023-12-23T03:07:12.772Z,99420.06
2023-12-23T03:09:39.184Z,99428.78
2023-12-23T03:12:05.944Z,99430.59
2023-12-23T03:14:33.175Z,99429.75
2023-12-23T03:16:59.529Z,99438.53
2023-12-23T03:19:26.198Z,99442.03
2023-12-23T03:21:52.502Z,99437.69
2023-12-23T03:24:18.861Z,99448.16
2023-12-23T03:26:45.219Z,99443.78
2023-12-23T03:29:11.582Z,99455.13
2023-12-23T03:31:38.045Z,99462.13
2023-12-23T03:34:04.511Z,99460.41
2023-12-23T03:36:30.928Z,99469.06
2023-12-23T03:38:57.248Z,99475.19
2023-12-23T03:41:23.725Z,99483.91
2023-12-23T03:43:50.078Z,99490.00
2023-12-23T03:46:20.508Z,99499.56
2023-12-23T03:48:49.869Z,99501.28
2023-12-23T03:51:16.419Z,99502.16
2023-12-23T03:53:43.173Z,99503.88
2023-12-23T03:56:09.646Z,99512.59
2023-12-23T03:58:36.173Z,99502.13
2023-12-23T04:01:02.659Z,99502.13
2023-12-23T04:03:29.290Z,99505.59
2023-12-23T04:05:55.670Z,99495.16
2023-12-23T04:08:22.041Z,99494.22
2023-12-23T04:10:48.495Z,99490.75
2023-12-23T04:13:14.930Z,99495.94
2023-12-23T04:15:41.275Z,99489.81
2023-12-23T04:18:07.755Z,99493.31
2023-12-23T04:20:34.150Z,99489.81
2023-12-23T04:23:00.499Z,99491.53
2023-12-23T04:25:26.859Z,99494.97
2023-12-23T04:27:53.193Z,99496.69
2023-12-23T04:30:19.695Z,99498.44
2023-12-23T04:32:46.354Z,99494.03
2023-12-23T04:35:13.116Z,99497.50
2023-12-23T04:37:39.554Z,99502.69
2023-12-23T04:40:06.998Z,99491.38
2023-12-23T04:42:33.350Z,99498.31
2023-12-23T04:44:59.681Z,99506.91
2023-12-23T04:47:26.206Z,99495.56
2023-12-23T04:49:52.616Z,99496.44
2023-12-23T04:52:18.993Z,99491.16
2023-12-23T04:54:45.392Z,99484.16
2023-12-23T04:57:11.776Z,99483.31
2023-12-23T04:59:38.120Z,99466.72
2023-12-23T05:02:05.126Z,99466.69
2023-12-23T05:04:31.526Z,99463.16
2023-12-23T05:07:00.671Z,99470.16
2023-12-23T05:09:27.032Z,99478.78
2023-12-23T05:11:53.371Z,99470.84
2023-12-23T05:14:19.878Z,99478.63
2023-12-23T05:16:46.332Z,99460.31
2023-12-23T05:19:12.707Z,99461.19
2023-12-23T05:21:39.108Z,99469.91
2023-12-23T05:24:05.658Z,99475.13
2023-12-23T05:26:32.014Z,99482.13
2023-12-23T05:28:58.375Z,99470.69
2023-12-23T05:31:24.810Z,99472.41
2023-12-23T05:33:51.197Z,99467.13
2023-12-23T05:36:17.621Z,99463.66
2023-12-23T05:38:43.963Z,99471.50
2023-12-23T05:41:10.333Z,99473.19
2023-12-23T05:43:36.685Z,99472.34
2023-12-23T05:46:03.051Z,99470.53
2023-12-23T05:48:29.426Z,99458.28
2023-12-23T05:50:55.818Z,99464.38
2023-12-23T05:53:22.274Z,99460.88
2023-12-23T05:55:48.696Z,99455.63
2023-12-23T05:58:15.093Z,99459.06
2023-12-23T06:00:41.429Z,99462.50
2023-12-23T06:03:07.877Z,99449.41
2023-12-23T06:05:34.301Z,99452.84
2023-12-23T06:08:00.779Z,99442.34
2023-12-23T06:10:27.148Z,99431.00
2023-12-23T06:12:53.588Z,99438.88
2023-12-23T06:15:19.930Z,99430.13
2023-12-23T06:17:46.427Z,99430.94
2023-12-23T06:20:13.041Z,99428.41
2023-12-23T06:22:39.402Z,99415.34
2023-12-23T06:25:06.506Z,99417.94
2023-12-23T06:27:32.898Z,99413.56
2023-12-23T06:29:59.225Z,99432.75
2023-12-23T06:32:25.718Z,99421.41
2023-12-23T06:34:52.158Z,99420.50
2023-12-23T06:37:18.498Z,99421.38
2023-12-23T06:39:44.840Z,99411.88
2023-12-23T06:42:11.181Z,99417.03
2023-12-23T06:44:37.692Z,99416.19
2023-12-23T06:47:04.309Z,99417.03
2023-12-23T06:49:30.763Z,99417.00
2023-12-23T06:51:57.133Z,99424.00
2023-12-23T06:54:24.556Z,99425.78
2023-12-23T06:56:50.893Z,99410.94
2023-12-23T06:59:17.280Z,99415.28
2023-12-23T07:01:43.680Z,99422.22
2023-12-23T07:04:10.090Z,99414.31
2023-12-23T07:06:37.008Z,99415.16
2023-12-23T07:09:04.708Z,99414.28
2023-12-23T07:11:32.588Z,99408.19
2023-12-23T07:13:58.996Z,99412.53
2023-12-23T07:16:25.371Z,99401.19
2023-12-23T07:18:51.772Z,99396.75
2023-12-23T07:21:18.176Z,99398.53
2023-12-23T07:23:44.535Z,99403.78
2023-12-23T07:26:12.030Z,99408.09
2023-12-23T07:28:38.385Z,99393.25
2023-12-23T07:31:04.888Z,99380.25
2023-12-23T07:33:31.380Z,99389.75
2023-12-23T07:35:57.793Z,99396.81
2023-12-23T07:38:24.366Z,99391.47
2023-12-23T07:40:50.720Z,99395.81
2023-12-23T07:43:17.122Z,99399.31
2023-12-23T07:45:43.450Z,99398.41
2023-12-23T07:48:09.828Z,99402.78
2023-12-23T07:50:36.177Z,99399.31
2023-12-23T07:53:02.577Z,99396.72
2023-12-23T07:55:28.997Z,99388.84
2023-12-23T07:57:55.331Z,99386.25
2023-12-23T08:00:21.903Z,99387.13
2023-12-23T08:02:48.413Z,99375.81
2023-12-23T08:05:17.062Z,99376.63
2023-12-23T08:07:43.926Z,99393.22
2023-12-23T08:10:10.323Z,99394.94
2023-12-23T08:12:36.684Z,99388.00
2023-12-23T08:15:03.312Z,99392.28
2023-12-23T08:17:29.688Z,99405.28
2023-12-23T08:19:56.075Z,99391.28
2023-12-23T08:22:22.409Z,99391.38
2023-12-23T08:24:48.719Z,99393.16
2023-12-23T08:27:15.056Z,99395.75
2023-12-23T08:29:41.384Z,99402.75
2023-12-23T08:32:07.829Z,99397.44
2023-12-23T08:34:34.216Z,99396.59
2023-12-23T08:37:00.589Z,99394.75
2023-12-23T08:39:26.935Z,99400.88
2023-12-23T08:41:53.282Z,99395.59
2023-12-23T08:44:19.814Z,99406.22
2023-12-23T08:46:46.236Z,99405.34
2023-12-23T08:49:12.752Z,99406.13
2023-12-23T08:51:39.162Z,99402.56
2023-12-23T08:54:05.558Z,99417.56
2023-12-23T08:56:31.898Z,99427.84
2023-12-23T08:58:58.283Z,99426.94
2023-12-23T09:01:24.661Z,99428.69
2023-12-23T09:03:51.026Z,99439.22
2023-12-23T09:06:17.459Z,99433.97
2023-12-23T09:08:44.086Z,99425.19
2023-12-23T09:11:10.609Z,99421.78
2023-12-23T09:13:37.659Z,99423.63
2023-12-23T09:16:04.252Z,99426.44
2023-12-23T09:18:30.686Z,99431.72
2023-12-23T09:20:57.095Z,99437.88
2023-12-23T09:23:23.772Z,99437.91
2023-12-23T09:25:50.228Z,99452.16
2023-12-23T09:28:16.576Z,99451.44
2023-12-23T09:30:42.964Z,99458.50
2023-12-23T09:33:09.549Z,99456.19
2023-12-23T09:35:36.121Z,99451.06
2023-12-23T09:38:02.552Z,99449.44
2023-12-23T09:40:29.005Z,99446.03
2023-12-23T09:42:55.572Z,99450.53
2023-12-23T09:45:22.300Z,99447.94
2023-12-23T09:47:49.199Z,99443.59
2023-12-23T09:50:15.830Z,99442.75
2023-12-23T09:52:42.739Z,99449.72
2023-12-23T09:55:10.988Z,99450.66
2023-12-23T09:57:37.819Z,99452.50
2023-12-23T10:00:04.960Z,99458.66
2023-12-23T10:02:31.375Z,99452.63
2023-12-23T10:04:57.854Z,99450.91
2023-12-23T10:07:24.295Z,99446.56
2023-12-23T10:09:50.715Z,99445.66
2023-12-23T10:12:17.152Z,99458.75
2023-12-23T10:14:43.709Z,99451.81
2023-12-23T10:17:10.078Z,99450.09
2023-12-23T10:19:36.444Z,99445.72
2023-12-23T10:22:05.069Z,99445.69
2023-12-23T10:24:31.771Z,99453.53
2023-12-23T10:26:59.851Z,99445.66
2023-12-23T10:29:30.880Z,99446.56
2023-12-23T10:32:01.344Z,99446.56
2023-12-23T10:34:35.144Z,99449.19
2023-12-23T10:37:01.621Z,99445.69
2023-12-23T10:39:29.626Z,99441.34
2023-12-23T10:42:04.563Z,99440.47
2023-12-23T10:44:32.579Z,99431.75
2023-12-23T10:47:00.082Z,99433.47
2023-12-23T10:49:27.015Z,99430.00
2023-12-23T10:51:53.936Z,99434.31
2023-12-23T10:54:20.644Z,99420.41
2023-12-23T10:56:47.550Z,99432.56
2023-12-23T10:59:13.943Z,99427.34
2023-12-23T11:01:40.829Z,99431.75
2023-12-23T11:04:07.624Z,99433.59
2023-12-23T11:06:38.377Z,99448.34
2023-12-23T11:09:07.635Z,99451.84
2023-12-23T11:11:34.382Z,99457.94
2023-12-23T11:14:00.961Z,99454.47
2023-12-23T11:16:27.420Z,99459.66
2023-12-23T11:18:54.040Z,99460.53
2023-12-23T11:21:21.920Z,99464.03
2023-12-23T11:23:48.246Z,99461.41
2023-12-23T11:26:36.618Z,99470.13
2023-12-23T11:29:10.357Z,99467.47
2023-12-23T11:31:36.960Z,99463.09
2023-12-23T11:34:13.470Z,99451.75
2023-12-23T11:36:41.899Z,99454.28
2023-12-23T11:39:08.252Z,99446.50
2023-12-23T11:41:36.663Z,99443.91
2023-12-23T11:44:03.382Z,99451.75
2023-12-23T11:46:31.028Z,99444.75
2023-12-23T11:48:57.429Z,99441.25
2023-12-23T11:51:24.218Z,99443.00
2023-12-23T11:53:50.758Z,99439.50
2023-12-23T11:56:17.456Z,99442.97
2023-12-23T11:58:43.918Z,99438.63
2023-12-23T12:01:10.389Z,99437.72
2023-12-23T12:03:36.793Z,99432.53
2023-12-23T12:06:03.643Z,99427.28
2023-12-23T12:08:30.253Z,99429.88
2023-12-23T12:10:59.789Z,99429.00
2023-12-23T12:13:28.990Z,99420.28
2023-12-23T12:15:55.344Z,99425.44
2023-12-23T12:18:21.841Z,99421.97
2023-12-23T12:20:48.224Z,99420.25
2023-12-23T12:23:15.791Z,99425.50
2023-12-23T12:25:49.200Z,99415.88
2023-12-23T12:28:16.133Z,99424.56
2023-12-23T12:30:44.293Z,99423.72
2023-12-23T12:33:10.805Z,99416.72
2023-12-23T12:35:37.594Z,99421.16
2023-12-23T12:38:13.712Z,99412.34
2023-12-23T12:40:43.802Z,99408.88
2023-12-23T12:43:10.187Z,99414.97
2023-12-23T12:45:39.184Z,99416.63
2023-12-23T12:48:12.153Z,99414.03
2023-12-23T12:50:44.829Z,99427.06
2023-12-23T12:53:11.711Z,99419.22
2023-12-23T12:55:38.074Z,99424.44
2023-12-23T12:58:04.710Z,99425.34
2023-12-23T13:00:31.076Z,99428.75
2023-12-23T13:02:57.689Z,99426.09
2023-12-23T13:05:24.330Z,99440.00
2023-12-23T13:07:50.789Z,99442.56
2023-12-23T13:10:17.136Z,99447.81
2023-12-23T13:12:43.512Z,99458.28
2023-12-23T13:15:10.142Z,99453.94
2023-12-23T13:17:36.611Z,99456.50
2023-12-23T13:20:03.240Z,99454.75
2023-12-23T13:22:30.037Z,99463.44
2023-12-23T13:24:56.814Z,99472.13
2023-12-23T13:27:23.169Z,99471.22
2023-12-23T13:29:49.509Z,99472.09
2023-12-23T13:32:15.912Z,99465.09
2023-12-23T13:34:42.333Z,99476.41
2023-12-23T13:37:08.651Z,99492.06
2023-12-23T13:39:34.973Z,99484.22
2023-12-23T13:42:01.640Z,99490.22
2023-12-23T13:44:28.070Z,99499.81
2023-12-23T13:46:54.481Z,99497.22
2023-12-23T13:49:20.948Z,99500.66
2023-12-23T13:51:47.378Z,99510.19
2023-12-23T13:54:13.779Z,99512.75
2023-12-23T13:56:40.100Z,99512.75
2023-12-23T13:59:06.454Z,99517.13
2023-12-23T14:01:32.820Z,99525.81
2023-12-23T14:03:59.144Z,99530.13
2023-12-23T14:06:25.506Z,99524.97
2023-12-23T14:08:51.870Z,99532.75
2023-12-23T14:11:18.255Z,99543.25
2023-12-23T14:13:44.642Z,99554.50
2023-12-23T14:16:10.965Z,99559.75
2023-12-23T14:18:37.332Z,99558.03
2023-12-23T14:21:03.861Z,99561.50
2023-12-23T14:23:30.224Z,99561.50
2023-12-23T14:25:56.650Z,99572.81
2023-12-23T14:28:23.031Z,99572.81
2023-12-23T14:30:49.468Z,99577.13
2023-12-23T14:33:15.935Z,99589.34
2023-12-23T14:35:42.407Z,99587.59
2023-12-23T14:38:08.873Z,99589.34
2023-12-23T14:40:35.293Z,99596.25
2023-12-23T14:43:01.822Z,99587.59
2023-12-23T14:45:28.383Z,99596.25
2023-12-23T14:47:54.825Z,99595.41
2023-12-23T14:50:21.338Z,99602.34
2023-12-23T14:52:48.188Z,99598.00
2023-12-23T14:55:15.761Z,99592.84
2023-12-23T14:57:42.220Z,99604.16
2023-12-23T15:00:09.045Z,99613.72
2023-12-23T15:02:35.448Z,99616.31
2023-12-23T15:05:01.924Z,99609.31
2023-12-23T15:07:29.012Z,99611.09
2023-12-23T15:09:55.767Z,99606.72
2023-12-23T15:12:22.118Z,99607.56
2023-12-23T15:14:48.546Z,99618.00
2023-12-23T15:17:16.488Z,99623.19
2023-12-23T15:19:43.220Z,99621.44
2023-12-23T15:22:09.626Z,99629.25
2023-12-23T15:24:36.779Z,99638.00
2023-12-23T15:27:03.970Z,99630.94
2023-12-23T15:29:30.347Z,99636.16
2023-12-23T15:31:56.873Z,99630.97
2023-12-23T15:34:23.259Z,99629.25
2023-12-23T15:36:49.618Z,99642.28
2023-12-23T15:39:15.921Z,99637.03
2023-12-23T15:41:42.436Z,99657.13
2023-12-23T15:44:08.835Z,99656.16
2023-12-23T15:46:35.199Z,99664.88
2023-12-23T15:49:01.639Z,99672.75
2023-12-23T15:51:28.037Z,99672.72
2023-12-23T15:53:54.551Z,99680.56
2023-12-23T15:56:21.011Z,99693.66
2023-12-23T15:58:47.383Z,99690.19
2023-12-23T16:01:14.148Z,99696.25
2023-12-23T16:03:40.489Z,99692.78
2023-12-23T16:06:17.038Z,99686.66
2023-12-23T16:08:43.577Z,99706.72
2023-12-23T16:11:10.112Z,99706.75
2023-12-23T16:13:36.693Z,99711.94
2023-12-23T16:16:03.918Z,99708.47
2023-12-23T16:18:30.356Z,99711.94
2023-12-23T16:20:56.797Z,99708.53
2023-12-23T16:23:23.176Z,99713.72
2023-12-23T16:25:49.602Z,99699.00
2023-12-23T16:28:15.932Z,99699.03
2023-12-23T16:30:42.336Z,99720.84
2023-12-23T16:33:08.954Z,99713.84
2023-12-23T16:35:35.441Z,99724.31
2023-12-23T16:38:01.847Z,99726.03
2023-12-23T16:40:28.272Z,99721.69
2023-12-23T16:42:54.872Z,99720.84
2023-12-23T16:45:21.401Z,99726.09
2023-12-23T16:47:47.822Z,99727.84
2023-12-23T16:50:14.522Z,99733.94
2023-12-23T16:52:40.973Z,99731.34
2023-12-23T16:55:07.919Z,99736.56
2023-12-23T16:57:34.278Z,99744.38
2023-12-23T17:00:00.659Z,99757.47
2023-12-23T17:02:27.134Z,99753.13
2023-12-23T17:04:53.799Z,99753.94
2023-12-23T17:07:20.253Z,99758.34
2023-12-23T17:09:46.590Z,99757.41
2023-12-23T17:12:12.995Z,99745.22
2023-12-23T17:14:39.341Z,99742.63
2023-12-23T17:17:05.724Z,99742.59
2023-12-23T17:19:32.232Z,99749.56
2023-12-23T17:21:58.612Z,99739.97
2023-12-23T17:24:24.942Z,99738.25
2023-12-23T17:26:51.333Z,99739.97
2023-12-23T17:29:17.892Z,99747.81
2023-12-23T17:31:44.249Z,99743.47
2023-12-23T17:34:10.753Z,99753.09
2023-12-23T17:36:37.195Z,99753.09
2023-12-23T17:39:03.608Z,99752.19
2023-12-23T17:41:29.947Z,99753.03
2023-12-23T17:43:56.369Z,99758.31
2023-12-23T17:46:22.711Z,99753.06
2023-12-23T17:48:49.055Z,99750.44
2023-12-23T17:51:15.458Z,99751.31
2023-12-23T17:53:41.887Z,99753.88
2023-12-23T17:56:08.614Z,99754.78
2023-12-23T17:58:34.981Z,99754.72
2023-12-23T18:01:01.400Z,99753.03
2023-12-23T18:03:27.892Z,99746.03
2023-12-23T18:05:54.509Z,99747.78
2023-12-23T18:08:20.926Z,99739.94
2023-12-23T18:10:47.305Z,99741.66
2023-12-23T18:13:13.678Z,99743.41
2023-12-23T18:15:40.021Z,99739.03
2023-12-23T18:18:06.706Z,99750.34
2023-12-23T18:20:33.213Z,99756.44
2023-12-23T18:22:59.609Z,99758.19
2023-12-23T18:25:25.968Z,99766.06
2023-12-23T18:27:52.345Z,99774.75
2023-12-23T18:30:18.727Z,99788.66
2023-12-23T18:32:45.228Z,99797.41
2023-12-23T18:35:11.809Z,99791.31
2023-12-23T18:37:38.235Z,99800.91
2023-12-23T18:40:05.102Z,99800.03
2023-12-23T18:42:31.455Z,99800.91
2023-12-23T18:44:57.815Z,99794.78
2023-12-23T18:47:24.309Z,99800.91
2023-12-23T18:49:50.793Z,99799.16
2023-12-23T18:52:17.128Z,99798.22
2023-12-23T18:54:43.506Z,99801.75
2023-12-23T18:57:09.870Z,99797.34
2023-12-23T18:59:36.250Z,99802.59
2023-12-23T19:02:02.752Z,99810.47
2023-12-23T19:04:29.133Z,99821.78
2023-12-23T19:06:55.529Z,99832.22
2023-12-23T19:09:21.938Z,99829.63
2023-12-23T19:11:48.662Z,99824.38
2023-12-23T19:14:15.057Z,99830.50
2023-12-23T19:16:41.454Z,99828.69
2023-12-23T19:19:07.905Z,99832.25
2023-12-23T19:21:44.045Z,99828.69
2023-12-23T19:24:10.541Z,99833.94
2023-12-23T19:26:36.892Z,99834.78
2023-12-23T19:29:03.386Z,99844.38
2023-12-23T19:31:31.658Z,99844.38
2023-12-23T19:33:59.556Z,99848.75
2023-12-23T19:36:25.954Z,99853.06
2023-12-23T19:38:55.018Z,99848.69
2023-12-23T19:41:21.371Z,99847.81
2023-12-23T19:43:47.755Z,99849.53
2023-12-23T19:46:14.093Z,99855.66
2023-12-23T19:48:40.488Z,99860.91
2023-12-23T19:51:06.946Z,99863.44
2023-12-23T19:53:33.388Z,99867.84
2023-12-23T19:56:00.290Z,99866.97
2023-12-23T19:58:27.971Z,99872.19
2023-12-23T20:00:54.849Z,99872.16
2023-12-23T20:03:21.248Z,99866.13
2023-12-23T20:05:47.647Z,99859.09
2023-12-23T20:08:14.186Z,99867.78
2023-12-23T20:10:40.539Z,99868.66
2023-12-23T20:13:06.901Z,99868.66
2023-12-23T20:15:33.238Z,99868.66
2023-12-23T20:17:59.817Z,99870.41
2023-12-23T20:20:26.304Z,99876.47
2023-12-23T20:22:52.889Z,99866.84
2023-12-23T20:25:19.349Z,99870.34
2023-12-23T20:27:45.678Z,99869.47
2023-12-23T20:30:12.147Z,99865.94
2023-12-23T20:32:38.633Z,99870.31
2023-12-23T20:35:05.337Z,99865.97
2023-12-23T20:37:31.676Z,99870.31
2023-12-23T20:39:58.034Z,99863.28
2023-12-23T20:42:24.416Z,99853.66
2023-12-23T20:44:50.792Z,99853.72
2023-12-23T20:47:17.180Z,99849.28
2023-12-23T20:49:43.558Z,99859.75
2023-12-23T20:52:09.899Z,99855.34
2023-12-23T20:54:38.407Z,99850.97
2023-12-23T20:57:04.847Z,99849.22
2023-12-23T20:59:31.398Z,99864.91
2023-12-23T21:01:57.837Z,99859.69
2023-12-23T21:04:24.296Z,99858.81
2023-12-23T21:06:50.658Z,99862.31
2023-12-23T21:09:16.968Z,99862.31
2023-12-23T21:11:43.290Z,99858.81
2023-12-23T21:14:09.772Z,99863.16
2023-12-23T21:16:36.113Z,99864.94
2023-12-23T21:19:02.552Z,99863.22
2023-12-23T21:21:28.974Z,99856.19
2023-12-23T21:23:55.362Z,99854.44
2023-12-23T21:26:21.775Z,99856.19
2023-12-23T21:28:48.639Z,99863.16
2023-12-23T21:31:16.109Z,99866.69
2023-12-23T21:33:42.808Z,99856.25
2023-12-23T21:36:09.274Z,99864.97
2023-12-23T21:38:35.639Z,99865.06
2023-12-23T21:41:02.066Z,99855.41
2023-12-23T21:43:28.719Z,99857.16
2023-12-23T21:45:55.087Z,99855.38
2023-12-23T21:48:22.360Z,99858.94
2023-12-23T21:50:48.783Z,99863.25
2023-12-23T21:53:15.151Z,99856.31
2023-12-23T21:55:41.490Z,99867.66
2023-12-23T21:58:08.340Z,99866.81
2023-12-23T22:00:34.799Z,99864.25
2023-12-23T22:03:01.245Z,99870.28
2023-12-23T22:05:27.855Z,99870.38
2023-12-23T22:07:54.291Z,99866.84
2023-12-23T22:10:20.637Z,99880.84
2023-12-23T22:12:47.020Z,99876.50
2023-12-23T22:15:13.369Z,99872.09
2023-12-23T22:17:39.829Z,99866.03
2023-12-23T22:20:06.838Z,99863.44
2023-12-23T22:22:33.176Z,99860.88
2023-12-23T22:24:59.500Z,99871.34
2023-12-23T22:27:26.012Z,99864.38
2023-12-23T22:29:52.558Z,99875.75
2023-12-23T22:32:19.427Z,99880.97
2023-12-23T22:34:45.832Z,99885.41
2023-12-23T22:37:12.154Z,99884.56
2023-12-23T22:39:38.509Z,99878.41
2023-12-23T22:42:05.059Z,99880.19
2023-12-23T22:44:31.441Z,99887.13
2023-12-23T22:46:57.814Z,99894.16
2023-12-23T22:49:24.218Z,99887.22
2023-12-23T22:51:50.560Z,99888.06
2023-12-23T22:54:16.921Z,99888.97
2023-12-23T22:56:43.239Z,99897.69
2023-12-23T22:59:10.717Z,99884.63
2023-12-23T23:01:37.053Z,99883.78
2023-12-23T23:04:03.417Z,99876.81
2023-12-23T23:06:29.761Z,99875.13
2023-12-23T23:08:56.112Z,99879.47
2023-12-23T23:11:22.491Z,99887.31
2023-12-23T23:13:48.863Z,99880.41
2023-12-23T23:16:15.182Z,99890.81
2023-12-23T23:18:41.918Z,99890.00
2023-12-23T23:21:08.353Z,99889.16
2023-12-23T23:23:34.877Z,99891.75
2023-12-23T23:26:01.388Z,99891.78
2023-12-23T23:28:27.772Z,99894.44
2023-12-23T23:30:54.121Z,99889.22
2023-12-23T23:33:20.540Z,99894.44
2023-12-23T23:35:46.925Z,99890.97
2023-12-23T23:38:13.418Z,99887.50
2023-12-23T23:40:39.785Z,99899.72
2023-12-23T23:43:06.102Z,99895.41
2023-12-23T23:45:32.499Z,99889.28
2023-12-23T23:47:58.869Z,99897.16
2023-12-23T23:50:25.376Z,99893.69
2023-12-23T23:52:52.000Z,99894.56
2023-12-23T23:55:18.502Z,99899.81
2023-12-23T23:57:44.868Z,99903.31
