createdAt,value
2018-03-20T00:00:43.293Z,1006.43
2018-03-20T00:01:43.210Z,1006.45
2018-03-20T00:02:43.123Z,1006.41
2018-03-20T00:03:43.030Z,1006.41
2018-03-20T00:04:42.943Z,1006.43
2018-03-20T00:05:42.860Z,1006.43
2018-03-20T00:06:42.769Z,1006.43
2018-03-20T00:07:42.681Z,1006.43
2018-03-20T00:08:42.610Z,1006.44
2018-03-20T00:09:42.519Z,1006.40
2018-03-20T00:10:42.431Z,1006.40
2018-03-20T00:11:42.345Z,1006.41
2018-03-20T00:12:42.257Z,1006.42
2018-03-20T00:13:42.170Z,1006.42
2018-03-20T00:14:42.088Z,1006.44
2018-03-20T00:15:41.995Z,1006.43
2018-03-20T00:16:41.907Z,1006.44
2018-03-20T00:17:41.824Z,1006.39
2018-03-20T00:18:41.732Z,1006.39
2018-03-20T00:19:41.646Z,1006.39
2018-03-20T00:20:41.575Z,1006.36
2018-03-20T00:21:41.483Z,1006.37
2018-03-20T00:22:41.396Z,1006.37
2018-03-20T00:23:41.311Z,1006.39
2018-03-20T00:24:41.225Z,1006.39
2018-03-20T00:25:41.140Z,1006.37
2018-03-20T00:26:41.046Z,1006.37
2018-03-20T00:27:40.963Z,1006.35
2018-03-20T00:28:40.880Z,1006.36
2018-03-20T00:29:40.784Z,1006.36
2018-03-20T00:30:40.697Z,1006.34
2018-03-20T00:31:40.610Z,1006.35
2018-03-20T00:32:40.523Z,1006.33
2018-03-20T00:33:40.436Z,1006.29
2018-03-20T00:34:40.363Z,1006.32
2018-03-20T00:35:40.279Z,1006.29
2018-03-20T00:36:40.185Z,1006.28
2018-03-20T00:37:40.097Z,1006.25
2018-03-20T00:38:40.009Z,1006.27
2018-03-20T00:39:39.925Z,1006.26
2018-03-20T00:40:39.835Z,1006.28
2018-03-20T00:41:39.751Z,1006.32
2018-03-20T00:42:39.664Z,1006.26
2018-03-20T00:43:39.576Z,1006.33
2018-03-20T00:44:39.486Z,1006.27
2018-03-20T00:45:39.399Z,1006.30
2018-03-20T00:46:39.314Z,1006.28
2018-03-20T00:47:39.226Z,1006.29
2018-03-20T00:48:39.137Z,1006.25
2018-03-20T00:49:39.063Z,1006.29
2018-03-20T00:50:38.978Z,1006.27
2018-03-20T00:51:38.902Z,1006.27
2018-03-20T00:52:38.801Z,1006.25
2018-03-20T00:53:38.712Z,1006.20
2018-03-20T00:54:38.632Z,1006.24
2018-03-20T00:55:38.536Z,1006.27
2018-03-20T00:56:38.454Z,1006.25
2018-03-20T00:57:38.361Z,1006.28
2018-03-20T00:58:38.274Z,1006.23
2018-03-20T00:59:38.204Z,1006.25
2018-03-20T01:00:38.105Z,1006.23
2018-03-20T01:01:38.017Z,1006.27
2018-03-20T01:02:37.932Z,1006.26
2018-03-20T01:03:37.842Z,1006.25
2018-03-20T01:04:37.754Z,1006.22
2018-03-20T01:05:37.667Z,1006.23
2018-03-20T01:06:37.585Z,1006.21
2018-03-20T01:07:37.500Z,1006.18
2018-03-20T01:08:37.416Z,1006.19
2018-03-20T01:09:37.326Z,1006.19
2018-03-20T01:10:37.242Z,1006.22
2018-03-20T01:11:37.151Z,1006.19
2018-03-20T01:12:37.066Z,1006.20
2018-03-20T01:13:36.981Z,1006.12
2018-03-20T01:14:36.893Z,1006.15
2018-03-20T01:15:36.802Z,1006.11
2018-03-20T01:16:36.714Z,1006.12
2018-03-20T01:17:36.630Z,1006.12
2018-03-20T01:18:36.551Z,1006.08
2018-03-20T01:19:36.454Z,1006.04
2018-03-20T01:20:36.364Z,1006.06
2018-03-20T01:21:36.278Z,1006.06
2018-03-20T01:22:36.190Z,1006.02
2018-03-20T01:23:36.102Z,1006.05
2018-03-20T01:24:36.015Z,1006.00
2018-03-20T01:25:35.934Z,1006.01
2018-03-20T01:26:35.848Z,1006.04
2018-03-20T01:27:35.757Z,1005.98
2018-03-20T01:28:35.678Z,1005.97
2018-03-20T01:29:35.591Z,1005.96
2018-03-20T01:30:35.503Z,1005.97
2018-03-20T01:31:35.418Z,1005.97
2018-03-20T01:32:35.332Z,1005.95
2018-03-20T01:33:35.241Z,1005.94
2018-03-20T01:34:35.156Z,1005.93
2018-03-20T01:35:35.067Z,1005.91
2018-03-20T01:36:34.983Z,1005.84
2018-03-20T01:37:34.895Z,1005.87
2018-03-20T01:38:34.807Z,1005.87
2018-03-20T01:39:34.719Z,1005.86
2018-03-20T01:40:34.629Z,1005.83
2018-03-20T01:41:34.546Z,1005.81
2018-03-20T01:42:34.454Z,1005.82
2018-03-20T01:43:34.370Z,1005.80
2018-03-20T01:44:34.284Z,1005.78
2018-03-20T01:45:34.193Z,1005.76
2018-03-20T01:46:34.117Z,1005.76
2018-03-20T01:47:34.018Z,1005.76
2018-03-20T01:48:33.930Z,1005.77
2018-03-20T01:49:33.847Z,1005.80
2018-03-20T01:50:33.756Z,1005.76
2018-03-20T01:51:33.667Z,1005.77
2018-03-20T01:52:33.582Z,1005.74
2018-03-20T01:53:33.499Z,1005.71
2018-03-20T01:54:33.419Z,1005.74
2018-03-20T01:55:33.332Z,1005.69
2018-03-20T01:56:33.260Z,1005.68
2018-03-20T01:57:33.156Z,1005.66
2018-03-20T01:58:33.081Z,1005.66
2018-03-20T01:59:32.981Z,1005.69
2018-03-20T02:00:32.897Z,1005.65
2018-03-20T02:01:32.810Z,1005.62
2018-03-20T02:02:32.723Z,1005.62
2018-03-20T02:03:32.635Z,1005.60
2018-03-20T02:04:32.556Z,1005.60
2018-03-20T02:05:32.456Z,1005.60
2018-03-20T02:06:32.373Z,1005.56
2018-03-20T02:07:32.283Z,1005.55
2018-03-20T02:08:32.195Z,1005.53
2018-03-20T02:09:32.110Z,1005.54
2018-03-20T02:10:32.020Z,1005.52
2018-03-20T02:11:31.933Z,1005.53
2018-03-20T02:12:31.861Z,1005.51
2018-03-20T02:13:31.763Z,1005.51
2018-03-20T02:14:31.670Z,1005.47
2018-03-20T02:15:31.583Z,1005.46
2018-03-20T02:16:31.496Z,1005.46
2018-03-20T02:17:31.415Z,1005.44
2018-03-20T02:18:31.321Z,1005.45
2018-03-20T02:19:31.235Z,1005.42
2018-03-20T02:20:31.146Z,1005.38
2018-03-20T02:21:31.061Z,1005.38
2018-03-20T02:22:30.975Z,1005.35
2018-03-20T02:23:30.886Z,1005.35
2018-03-20T02:24:30.802Z,1005.30
2018-03-20T02:25:30.722Z,1005.35
2018-03-20T02:26:30.641Z,1005.35
2018-03-20T02:27:30.547Z,1005.35
2018-03-20T02:28:30.471Z,1005.30
2018-03-20T02:29:30.373Z,1005.29
2018-03-20T02:30:30.286Z,1005.30
2018-03-20T02:31:30.198Z,1005.30
2018-03-20T02:32:30.113Z,1005.29
2018-03-20T02:33:30.034Z,1005.25
2018-03-20T02:34:29.940Z,1005.28
2018-03-20T02:35:29.848Z,1005.27
2018-03-20T02:36:29.764Z,1005.29
2018-03-20T02:37:29.674Z,1005.27
2018-03-20T02:38:29.587Z,1005.21
2018-03-20T02:39:29.498Z,1005.22
2018-03-20T02:40:29.419Z,1005.19
2018-03-20T02:41:29.330Z,1005.16
2018-03-20T02:42:29.247Z,1005.15
2018-03-20T02:43:29.148Z,1005.12
2018-03-20T02:44:29.068Z,1005.14
2018-03-20T02:45:28.974Z,1005.08
2018-03-20T02:46:28.887Z,1005.11
2018-03-20T02:47:28.799Z,1005.08
2018-03-20T02:48:28.714Z,1005.10
2018-03-20T02:49:28.630Z,1005.03
2018-03-20T02:50:28.539Z,1005.04
2018-03-20T02:51:28.449Z,1005.07
2018-03-20T02:52:28.363Z,1005.02
2018-03-20T02:53:28.278Z,1005.04
2018-03-20T02:54:28.189Z,1005.04
2018-03-20T02:55:28.101Z,1005.07
2018-03-20T02:56:28.016Z,1005.05
2018-03-20T02:57:27.926Z,1005.09
2018-03-20T02:58:27.850Z,1005.01
2018-03-20T02:59:27.751Z,1004.98
2018-03-20T03:00:27.667Z,1004.97
2018-03-20T03:01:27.578Z,1004.96
2018-03-20T03:02:27.489Z,1004.98
2018-03-20T03:03:27.401Z,1004.96
2018-03-20T03:04:27.319Z,1004.95
2018-03-20T03:05:27.240Z,1004.95
2018-03-20T03:06:27.155Z,1004.90
2018-03-20T03:07:27.052Z,1004.92
2018-03-20T03:08:26.977Z,1004.89
2018-03-20T03:09:26.893Z,1004.87
2018-03-20T03:10:26.802Z,1004.86
2018-03-20T03:11:26.717Z,1004.85
2018-03-20T03:12:26.629Z,1004.81
2018-03-20T03:13:26.540Z,1004.80
2018-03-20T03:14:26.452Z,1004.81
2018-03-20T03:15:26.365Z,1004.78
2018-03-20T03:16:26.278Z,1004.76
2018-03-20T03:17:26.193Z,1004.75
2018-03-20T03:18:26.106Z,1004.77
2018-03-20T03:19:26.015Z,1004.78
2018-03-20T03:20:25.930Z,1004.75
2018-03-20T03:21:25.841Z,1004.73
2018-03-20T03:22:25.754Z,1004.73
2018-03-20T03:23:25.665Z,1004.75
2018-03-20T03:24:25.661Z,1004.70
2018-03-20T03:25:25.495Z,1004.70
2018-03-20T03:26:25.402Z,1004.77
2018-03-20T03:27:25.317Z,1004.72
2018-03-20T03:28:25.243Z,1004.77
2018-03-20T03:29:25.141Z,1004.74
2018-03-20T03:30:25.055Z,1004.74
2018-03-20T03:31:24.968Z,1004.76
2018-03-20T03:32:24.879Z,1004.76
2018-03-20T03:33:24.792Z,1004.74
2018-03-20T03:34:24.711Z,1004.70
2018-03-20T03:35:24.620Z,1004.72
2018-03-20T03:36:24.530Z,1004.73
2018-03-20T03:37:24.442Z,1004.73
2018-03-20T03:38:24.354Z,1004.76
2018-03-20T03:39:24.267Z,1004.76
2018-03-20T03:40:24.179Z,1004.79
2018-03-20T03:41:24.097Z,1004.82
2018-03-20T03:42:24.009Z,1004.85
2018-03-20T03:43:23.924Z,1004.79
2018-03-20T03:44:23.833Z,1004.81
2018-03-20T03:45:23.748Z,1004.85
2018-03-20T03:46:23.655Z,1004.84
2018-03-20T03:47:23.573Z,1004.88
2018-03-20T03:48:23.481Z,1004.83
2018-03-20T03:49:23.394Z,1004.92
2018-03-20T03:50:23.308Z,1004.95
2018-03-20T03:51:23.218Z,1004.97
2018-03-20T03:52:23.131Z,1005.00
2018-03-20T03:53:23.051Z,1005.02
2018-03-20T03:54:22.959Z,1005.09
2018-03-20T03:55:22.870Z,1005.11
2018-03-20T03:56:22.784Z,1005.13
2018-03-20T03:57:22.700Z,1005.11
2018-03-20T03:58:22.620Z,1005.13
2018-03-20T03:59:22.523Z,1005.16
2018-03-20T04:00:22.436Z,1005.20
2018-03-20T04:01:22.352Z,1005.19
2018-03-20T04:02:22.259Z,1005.21
2018-03-20T04:03:22.170Z,1005.24
2018-03-20T04:04:22.083Z,1005.20
2018-03-20T04:05:22.001Z,1005.23
2018-03-20T04:06:21.912Z,1005.25
2018-03-20T04:07:21.821Z,1005.18
2018-03-20T04:08:21.737Z,1005.21
2018-03-20T04:09:21.651Z,1005.15
2018-03-20T04:10:21.562Z,1005.17
2018-03-20T04:11:21.471Z,1005.18
2018-03-20T04:12:21.383Z,1005.14
2018-03-20T04:13:21.297Z,1005.16
2018-03-20T04:14:21.209Z,1005.14
2018-03-20T04:15:21.121Z,1005.13
2018-03-20T04:16:21.038Z,1005.13
2018-03-20T04:17:20.947Z,1005.12
2018-03-20T04:18:20.859Z,1005.12
2018-03-20T04:19:20.771Z,1005.11
2018-03-20T04:20:20.684Z,1005.10
2018-03-20T04:21:20.600Z,1005.11
2018-03-20T04:22:20.518Z,1005.07
2018-03-20T04:23:20.423Z,1005.13
2018-03-20T04:24:20.338Z,1005.16
2018-03-20T04:25:20.248Z,1005.12
2018-03-20T04:26:20.161Z,1005.11
2018-03-20T04:27:20.076Z,1005.12
2018-03-20T04:28:19.988Z,1005.17
2018-03-20T04:29:19.903Z,1005.17
2018-03-20T04:30:19.826Z,1005.15
2018-03-20T04:31:19.727Z,1005.16
2018-03-20T04:32:19.635Z,1005.13
2018-03-20T04:33:19.550Z,1005.19
2018-03-20T04:34:19.465Z,1005.18
2018-03-20T04:35:19.374Z,1005.15
2018-03-20T04:36:19.287Z,1005.15
2018-03-20T04:37:19.202Z,1005.11
2018-03-20T04:38:19.112Z,1005.10
2018-03-20T04:39:19.024Z,1005.11
2018-03-20T04:40:18.936Z,1005.07
2018-03-20T04:41:18.849Z,1005.07
2018-03-20T04:42:18.766Z,1005.01
2018-03-20T04:43:18.674Z,1004.99
2018-03-20T04:44:18.590Z,1004.99
2018-03-20T04:45:18.503Z,1005.02
2018-03-20T04:46:18.414Z,1005.00
2018-03-20T04:47:18.325Z,1004.98
2018-03-20T04:48:18.238Z,1004.94
2018-03-20T04:49:18.151Z,1004.95
2018-03-20T04:50:18.063Z,1004.95
2018-03-20T04:51:17.976Z,1004.94
2018-03-20T04:52:17.888Z,1004.94
2018-03-20T04:53:17.800Z,1004.94
2018-03-20T04:54:17.714Z,1004.94
2018-03-20T04:55:17.630Z,1004.94
2018-03-20T04:56:17.539Z,1004.93
2018-03-20T04:57:17.452Z,1004.95
2018-03-20T04:58:17.366Z,1004.98
2018-03-20T04:59:17.336Z,1004.96
2018-03-20T05:00:17.188Z,1004.95
2018-03-20T05:01:17.105Z,1004.93
2018-03-20T05:02:17.014Z,1004.93
2018-03-20T05:03:16.931Z,1004.87
2018-03-20T05:04:16.841Z,1004.91
2018-03-20T05:05:16.763Z,1004.89
2018-03-20T05:06:16.682Z,1004.88
2018-03-20T05:07:16.593Z,1004.87
2018-03-20T05:08:16.508Z,1004.89
2018-03-20T05:09:16.418Z,1004.88
2018-03-20T05:10:16.327Z,1004.85
2018-03-20T05:11:16.241Z,1004.83
2018-03-20T05:12:16.178Z,1004.83
2018-03-20T05:13:16.069Z,1004.84
2018-03-20T05:14:15.978Z,1004.85
2018-03-20T05:15:15.891Z,1004.84
2018-03-20T05:16:15.803Z,1004.80
2018-03-20T05:17:15.716Z,1004.78
2018-03-20T05:18:15.628Z,1004.79
2018-03-20T05:19:15.541Z,1004.81
2018-03-20T05:20:15.458Z,1004.81
2018-03-20T05:21:15.368Z,1004.79
2018-03-20T05:22:15.286Z,1004.80
2018-03-20T05:23:15.193Z,1004.81
2018-03-20T05:24:15.108Z,1004.78
2018-03-20T05:25:15.029Z,1004.78
2018-03-20T05:26:14.929Z,1004.76
2018-03-20T05:27:14.848Z,1004.73
2018-03-20T05:28:14.761Z,1004.75
2018-03-20T05:29:14.679Z,1004.76
2018-03-20T05:30:14.599Z,1004.77
2018-03-20T05:31:14.507Z,1004.76
2018-03-20T05:32:14.430Z,1004.73
2018-03-20T05:33:14.330Z,1004.74
2018-03-20T05:34:14.243Z,1004.75
2018-03-20T05:35:14.158Z,1004.76
2018-03-20T05:36:14.069Z,1004.74
2018-03-20T05:37:13.984Z,1004.76
2018-03-20T05:38:13.896Z,1004.76
2018-03-20T05:39:13.810Z,1004.78
2018-03-20T05:40:13.736Z,1004.82
2018-03-20T05:41:13.635Z,1004.79
2018-03-20T05:42:13.544Z,1004.84
2018-03-20T05:43:13.460Z,1004.85
2018-03-20T05:44:13.372Z,1004.86
2018-03-20T05:45:13.285Z,1004.89
2018-03-20T05:46:13.196Z,1004.90
2018-03-20T05:47:13.107Z,1004.89
2018-03-20T05:48:13.035Z,1004.88
2018-03-20T05:49:12.952Z,1004.89
2018-03-20T05:50:12.859Z,1004.95
2018-03-20T05:51:12.820Z,1004.93
2018-03-20T05:52:12.685Z,1004.91
2018-03-20T05:53:12.595Z,1004.93
2018-03-20T05:54:12.508Z,1004.94
2018-03-20T05:55:12.423Z,1004.92
2018-03-20T05:56:12.332Z,1004.96
2018-03-20T05:57:12.289Z,1004.97
2018-03-20T05:58:12.158Z,1004.96
2018-03-20T05:59:12.073Z,1004.94
2018-03-20T06:00:11.982Z,1004.97
2018-03-20T06:01:11.901Z,1005.02
2018-03-20T06:02:11.812Z,1005.01
2018-03-20T06:03:11.721Z,1005.05
2018-03-20T06:04:11.638Z,1005.03
2018-03-20T06:05:11.555Z,1005.06
2018-03-20T06:06:11.485Z,1005.08
2018-03-20T06:07:11.387Z,1005.11
2018-03-20T06:08:11.297Z,1005.13
2018-03-20T06:09:11.210Z,1005.08
2018-03-20T06:10:11.126Z,1005.11
2018-03-20T06:11:11.048Z,1005.12
2018-03-20T06:12:10.947Z,1005.13
2018-03-20T06:13:10.864Z,1005.16
2018-03-20T06:14:10.771Z,1005.17
2018-03-20T06:15:10.685Z,1005.17
2018-03-20T06:16:10.601Z,1005.19
2018-03-20T06:17:10.510Z,1005.21
2018-03-20T06:18:10.428Z,1005.18
2018-03-20T06:19:10.349Z,1005.18
2018-03-20T06:20:10.263Z,1005.18
2018-03-20T06:21:10.174Z,1005.22
2018-03-20T06:22:10.087Z,1005.24
2018-03-20T06:23:09.999Z,1005.24
2018-03-20T06:24:09.911Z,1005.26
2018-03-20T06:25:09.823Z,1005.27
2018-03-20T06:26:09.735Z,1005.23
2018-03-20T06:27:09.650Z,1005.24
2018-03-20T06:28:09.561Z,1005.26
2018-03-20T06:29:09.476Z,1005.30
2018-03-20T06:30:09.399Z,1005.31
2018-03-20T06:31:09.317Z,1005.33
2018-03-20T06:32:09.228Z,1005.33
2018-03-20T06:33:09.141Z,1005.33
2018-03-20T06:34:09.050Z,1005.30
2018-03-20T06:35:08.966Z,1005.38
2018-03-20T06:36:08.874Z,1005.36
2018-03-20T06:37:08.798Z,1005.38
2018-03-20T06:38:08.712Z,1005.37
2018-03-20T06:39:08.630Z,1005.40
2018-03-20T06:40:08.540Z,1005.41
2018-03-20T06:41:08.466Z,1005.43
2018-03-20T06:42:08.367Z,1005.41
2018-03-20T06:43:08.276Z,1005.44
2018-03-20T06:44:08.203Z,1005.45
2018-03-20T06:45:08.114Z,1005.43
2018-03-20T06:46:08.027Z,1005.47
2018-03-20T06:47:07.941Z,1005.43
2018-03-20T06:48:07.867Z,1005.46
2018-03-20T06:49:07.769Z,1005.48
2018-03-20T06:50:07.688Z,1005.50
2018-03-20T06:51:07.604Z,1005.50
2018-03-20T06:52:07.514Z,1005.50
2018-03-20T06:53:07.429Z,1005.51
2018-03-20T06:54:07.340Z,1005.52
2018-03-20T06:55:07.256Z,1005.50
2018-03-20T06:56:07.164Z,1005.49
2018-03-20T06:57:07.089Z,1005.46
2018-03-20T06:58:07.021Z,1005.50
2018-03-20T06:59:06.920Z,1005.48
2018-03-20T07:00:06.827Z,1005.50
2018-03-20T07:01:06.746Z,1005.52
2018-03-20T07:02:06.653Z,1005.53
2018-03-20T07:03:06.566Z,1005.56
2018-03-20T07:04:06.494Z,1005.56
2018-03-20T07:05:06.403Z,1005.57
2018-03-20T07:06:06.316Z,1005.57
2018-03-20T07:07:06.227Z,1005.64
2018-03-20T07:08:06.140Z,1005.63
2018-03-20T07:09:06.053Z,1005.61
2018-03-20T07:10:05.980Z,1005.65
2018-03-20T07:11:05.895Z,1005.67
2018-03-20T07:12:05.803Z,1005.62
2018-03-20T07:13:05.716Z,1005.59
2018-03-20T07:14:05.629Z,1005.60
2018-03-20T07:15:05.542Z,1005.63
2018-03-20T07:16:05.466Z,1005.64
2018-03-20T07:17:05.383Z,1005.60
2018-03-20T07:18:05.292Z,1005.64
2018-03-20T07:19:05.204Z,1005.66
2018-03-20T07:20:05.117Z,1005.65
2018-03-20T07:21:05.042Z,1005.66
2018-03-20T07:22:04.954Z,1005.67
2018-03-20T07:23:04.868Z,1005.67
2018-03-20T07:24:04.783Z,1005.69
2018-03-20T07:25:04.695Z,1005.71
2018-03-20T07:26:04.620Z,1005.73
2018-03-20T07:27:04.532Z,1005.74
2018-03-20T07:28:04.447Z,1005.73
2018-03-20T07:29:04.361Z,1005.70
2018-03-20T07:30:04.272Z,1005.74
2018-03-20T07:31:04.194Z,1005.77
2018-03-20T07:32:04.114Z,1005.77
2018-03-20T07:33:04.020Z,1005.82
2018-03-20T07:34:03.931Z,1005.83
2018-03-20T07:35:03.843Z,1005.84
2018-03-20T07:36:03.755Z,1005.88
2018-03-20T07:37:03.681Z,1005.84
2018-03-20T07:38:03.598Z,1005.87
2018-03-20T07:39:03.506Z,1005.84
2018-03-20T07:40:03.419Z,1005.90
2018-03-20T07:41:03.337Z,1005.89
2018-03-20T07:42:03.257Z,1005.93
2018-03-20T07:43:03.171Z,1005.93
2018-03-20T07:44:03.083Z,1005.97
2018-03-20T07:45:02.999Z,1005.93
2018-03-20T07:46:02.908Z,1005.95
2018-03-20T07:47:02.832Z,1005.97
2018-03-20T07:48:02.745Z,1005.96
2018-03-20T07:49:02.662Z,1005.99
2018-03-20T07:50:02.571Z,1005.98
2018-03-20T07:51:02.497Z,1006.01
2018-03-20T07:52:02.409Z,1006.00
2018-03-20T07:53:02.328Z,1006.03
2018-03-20T07:54:02.233Z,1006.03
2018-03-20T07:55:02.146Z,1006.07
2018-03-20T07:56:02.063Z,1006.05
2018-03-20T07:57:01.997Z,1006.01
2018-03-20T07:58:01.897Z,1006.09
2018-03-20T07:59:02.058Z,1006.09
2018-03-20T08:00:01.724Z,1006.09
2018-03-20T08:01:01.672Z,1006.10
2018-03-20T08:02:01.559Z,1006.10
2018-03-20T08:03:01.474Z,1006.16
2018-03-20T08:04:01.384Z,1006.13
2018-03-20T08:05:01.298Z,1006.17
2018-03-20T08:06:01.228Z,1006.20
2018-03-20T08:07:01.134Z,1006.17
2018-03-20T08:08:01.047Z,1006.20
2018-03-20T08:09:00.963Z,1006.20
2018-03-20T08:10:00.884Z,1006.25
2018-03-20T08:11:00.799Z,1006.29
2018-03-20T08:12:00.710Z,1006.29
2018-03-20T08:13:00.627Z,1006.27
2018-03-20T08:14:00.548Z,1006.30
2018-03-20T08:15:00.460Z,1006.34
2018-03-20T08:16:00.374Z,1006.35
2018-03-20T08:17:00.285Z,1006.40
2018-03-20T08:18:00.215Z,1006.43
2018-03-20T08:19:00.127Z,1006.44
2018-03-20T08:20:00.042Z,1006.46
2018-03-20T08:20:59.953Z,1006.45
2018-03-20T08:21:59.866Z,1006.49
2018-03-20T08:22:59.786Z,1006.50
2018-03-20T08:23:59.703Z,1006.51
2018-03-20T08:24:59.615Z,1006.52
2018-03-20T08:25:59.529Z,1006.52
2018-03-20T08:26:59.449Z,1006.54
2018-03-20T08:27:59.361Z,1006.52
2018-03-20T08:28:59.275Z,1006.50
2018-03-20T08:29:59.200Z,1006.53
2018-03-20T08:30:59.115Z,1006.52
2018-03-20T08:31:59.036Z,1006.58
2018-03-20T08:32:58.941Z,1006.54
2018-03-20T08:33:58.850Z,1006.57
2018-03-20T08:34:58.776Z,1006.62
2018-03-20T08:35:58.702Z,1006.60
2018-03-20T08:36:58.610Z,1006.60
2018-03-20T08:37:58.513Z,1006.64
2018-03-20T08:38:58.441Z,1006.61
2018-03-20T08:39:58.354Z,1006.66
2018-03-20T08:40:58.266Z,1006.63
2018-03-20T08:41:58.179Z,1006.65
2018-03-20T08:42:58.093Z,1006.69
2018-03-20T08:43:58.025Z,1006.68
2018-03-20T08:44:57.927Z,1006.74
2018-03-20T08:45:57.843Z,1006.76
2018-03-20T08:46:57.764Z,1006.78
2018-03-20T08:47:57.677Z,1006.79
2018-03-20T08:48:57.589Z,1006.81
2018-03-20T08:49:57.510Z,1006.86
2018-03-20T08:50:57.427Z,1006.88
2018-03-20T08:51:57.345Z,1006.93
2018-03-20T08:52:57.253Z,1006.94
2018-03-20T08:53:57.169Z,1006.94
2018-03-20T08:54:57.093Z,1006.97
2018-03-20T08:55:57.012Z,1006.96
2018-03-20T08:56:56.927Z,1006.98
2018-03-20T08:57:56.830Z,1006.99
2018-03-20T08:58:56.757Z,1007.01
2018-03-20T08:59:56.670Z,1007.02
2018-03-20T09:00:56.579Z,1007.02
2018-03-20T09:01:56.503Z,1007.06
2018-03-20T09:02:56.417Z,1007.06
2018-03-20T09:03:56.329Z,1007.10
2018-03-20T09:04:56.242Z,1007.11
2018-03-20T09:05:56.166Z,1007.11
2018-03-20T09:06:56.080Z,1007.14
2018-03-20T09:07:56.001Z,1007.11
2018-03-20T09:08:55.932Z,1007.13
2018-03-20T09:09:55.834Z,1007.18
2018-03-20T09:10:55.745Z,1007.16
2018-03-20T09:11:55.654Z,1007.17
2018-03-20T09:12:55.580Z,1007.17
2018-03-20T09:13:55.493Z,1007.24
2018-03-20T09:14:55.404Z,1007.23
2018-03-20T09:15:55.334Z,1007.28
2018-03-20T09:16:55.241Z,1007.23
2018-03-20T09:17:55.213Z,1007.26
2018-03-20T09:18:55.073Z,1007.30
2018-03-20T09:19:54.995Z,1007.26
2018-03-20T09:20:54.909Z,1007.32
2018-03-20T09:21:54.832Z,1007.33
2018-03-20T09:22:54.747Z,1007.33
2018-03-20T09:23:54.660Z,1007.37
2018-03-20T09:24:54.568Z,1007.40
2018-03-20T09:25:54.493Z,1007.39
2018-03-20T09:26:54.406Z,1007.44
2018-03-20T09:27:54.319Z,1007.44
2018-03-20T09:28:54.243Z,1007.46
2018-03-20T09:29:54.208Z,1007.48
2018-03-20T09:30:54.073Z,1007.47
2018-03-20T09:31:53.995Z,1007.51
2018-03-20T09:32:53.910Z,1007.58
2018-03-20T09:33:53.823Z,1007.59
2018-03-20T09:34:53.748Z,1007.58
2018-03-20T09:35:53.658Z,1007.62
2018-03-20T09:36:53.570Z,1007.60
2018-03-20T09:37:53.500Z,1007.64
2018-03-20T09:38:53.415Z,1007.62
2018-03-20T09:39:53.336Z,1007.63
2018-03-20T09:40:53.248Z,1007.65
2018-03-20T09:41:53.158Z,1007.67
2018-03-20T09:42:53.074Z,1007.69
2018-03-20T09:43:52.998Z,1007.72
2018-03-20T09:44:52.919Z,1007.72
2018-03-20T09:45:52.820Z,1007.78
2018-03-20T09:46:52.746Z,1007.74
2018-03-20T09:47:52.662Z,1007.78
2018-03-20T09:48:52.586Z,1007.81
2018-03-20T09:49:52.500Z,1007.83
2018-03-20T09:50:52.415Z,1007.86
2018-03-20T09:51:52.339Z,1007.85
2018-03-20T09:52:52.246Z,1007.87
2018-03-20T09:53:52.158Z,1007.87
2018-03-20T09:54:52.090Z,1007.90
2018-03-20T09:55:52.002Z,1007.90
2018-03-20T09:56:51.924Z,1007.95
2018-03-20T09:57:51.840Z,1007.95
2018-03-20T09:58:51.747Z,1007.98
2018-03-20T09:59:51.678Z,1008.00
2018-03-20T10:00:51.590Z,1008.04
2018-03-20T10:01:51.505Z,1008.01
2018-03-20T10:02:51.423Z,1008.06
2018-03-20T10:03:51.334Z,1008.07
2018-03-20T10:04:51.265Z,1008.05
2018-03-20T10:05:51.174Z,1008.06
2018-03-20T10:06:51.092Z,1008.11
2018-03-20T10:07:51.011Z,1008.14
2018-03-20T10:08:50.925Z,1008.11
2018-03-20T10:09:50.857Z,1008.14
2018-03-20T10:10:50.761Z,1008.16
2018-03-20T10:11:50.672Z,1008.15
2018-03-20T10:12:50.614Z,1008.15
2018-03-20T10:13:50.512Z,1008.11
2018-03-20T10:14:50.431Z,1008.16
2018-03-20T10:15:50.349Z,1008.15
2018-03-20T10:16:50.269Z,1008.20
2018-03-20T10:17:50.187Z,1008.22
2018-03-20T10:18:50.103Z,1008.25
2018-03-20T10:19:50.023Z,1008.27
2018-03-20T10:20:49.937Z,1008.24
2018-03-20T10:21:49.851Z,1008.22
2018-03-20T10:22:49.774Z,1008.26
2018-03-20T10:23:49.688Z,1008.27
2018-03-20T10:24:49.616Z,1008.25
2018-03-20T10:25:49.534Z,1008.30
2018-03-20T10:26:49.437Z,1008.26
2018-03-20T10:27:49.366Z,1008.27
2018-03-20T10:28:49.277Z,1008.33
2018-03-20T10:29:49.205Z,1008.35
2018-03-20T10:30:49.115Z,1008.34
2018-03-20T10:31:49.026Z,1008.39
2018-03-20T10:32:48.952Z,1008.43
2018-03-20T10:33:48.878Z,1008.41
2018-03-20T10:34:48.788Z,1008.46
2018-03-20T10:35:48.714Z,1008.43
2018-03-20T10:36:48.635Z,1008.48
2018-03-20T10:37:48.544Z,1008.47
2018-03-20T10:38:48.452Z,1008.56
2018-03-20T10:39:48.376Z,1008.54
2018-03-20T10:40:48.293Z,1008.57
2018-03-20T10:41:48.214Z,1008.58
2018-03-20T10:42:48.126Z,1008.60
2018-03-20T10:43:48.069Z,1008.57
2018-03-20T10:44:47.967Z,1008.63
2018-03-20T10:45:47.890Z,1008.65
2018-03-20T10:46:47.812Z,1008.65
2018-03-20T10:47:47.730Z,1008.71
2018-03-20T10:48:47.641Z,1008.70
2018-03-20T10:49:47.570Z,1008.71
2018-03-20T10:50:47.476Z,1008.76
2018-03-20T10:51:47.394Z,1008.79
2018-03-20T10:52:47.319Z,1008.76
2018-03-20T10:53:47.227Z,1008.78
2018-03-20T10:54:47.140Z,1008.78
2018-03-20T10:55:47.070Z,1008.84
2018-03-20T10:56:46.980Z,1008.81
2018-03-20T10:57:46.903Z,1008.88
2018-03-20T10:58:46.820Z,1008.85
2018-03-20T10:59:46.732Z,1008.85
2018-03-20T11:00:46.653Z,1008.85
2018-03-20T11:01:46.571Z,1008.84
2018-03-20T11:02:46.478Z,1008.88
2018-03-20T11:03:46.406Z,1008.86
2018-03-20T11:04:46.317Z,1008.91
2018-03-20T11:05:46.231Z,1008.90
2018-03-20T11:06:46.159Z,1008.91
2018-03-20T11:07:46.068Z,1008.91
2018-03-20T11:08:45.980Z,1008.94
2018-03-20T11:09:45.906Z,1008.96
2018-03-20T11:10:45.817Z,1008.97
2018-03-20T11:11:45.734Z,1008.99
2018-03-20T11:12:45.655Z,1009.01
2018-03-20T11:13:45.567Z,1008.99
2018-03-20T11:14:45.480Z,1009.03
2018-03-20T11:15:45.404Z,1009.03
2018-03-20T11:16:45.321Z,1008.99
2018-03-20T11:17:45.232Z,1009.02
2018-03-20T11:18:45.155Z,1009.06
2018-03-20T11:19:45.083Z,1009.14
2018-03-20T11:20:44.981Z,1009.15
2018-03-20T11:21:44.908Z,1009.14
2018-03-20T11:22:44.818Z,1009.24
2018-03-20T11:23:44.731Z,1009.19
2018-03-20T11:24:44.677Z,1009.20
2018-03-20T11:25:44.572Z,1009.20
2018-03-20T11:26:44.481Z,1009.26
2018-03-20T11:27:44.406Z,1009.26
2018-03-20T11:28:44.330Z,1009.26
2018-03-20T11:29:44.235Z,1009.31
2018-03-20T11:30:44.159Z,1009.29
2018-03-20T11:31:44.070Z,1009.37
2018-03-20T11:32:43.985Z,1009.37
2018-03-20T11:33:43.919Z,1009.37
2018-03-20T11:34:43.821Z,1009.36
2018-03-20T11:35:43.733Z,1009.43
2018-03-20T11:36:43.661Z,1009.39
2018-03-20T11:37:43.574Z,1009.40
2018-03-20T11:38:43.483Z,1009.42
2018-03-20T11:39:43.408Z,1009.45
2018-03-20T11:40:43.321Z,1009.46
2018-03-20T11:41:43.234Z,1009.49
2018-03-20T11:42:43.164Z,1009.53
2018-03-20T11:43:43.074Z,1009.55
2018-03-20T11:44:42.982Z,1009.51
2018-03-20T11:45:42.910Z,1009.57
2018-03-20T11:46:42.824Z,1009.54
2018-03-20T11:47:42.733Z,1009.53
2018-03-20T11:48:42.671Z,1009.55
2018-03-20T11:49:42.573Z,1009.62
2018-03-20T11:50:42.489Z,1009.59
2018-03-20T11:51:42.413Z,1009.61
2018-03-20T11:52:42.325Z,1009.65
2018-03-20T11:53:42.251Z,1009.67
2018-03-20T11:54:42.160Z,1009.71
2018-03-20T11:55:42.075Z,1009.69
2018-03-20T11:56:41.997Z,1009.69
2018-03-20T11:57:41.915Z,1009.73
2018-03-20T11:58:41.824Z,1009.75
2018-03-20T11:59:41.748Z,1009.69
2018-03-20T12:00:41.664Z,1009.72
2018-03-20T12:01:41.584Z,1009.74
2018-03-20T12:02:41.554Z,1009.74
2018-03-20T12:03:41.410Z,1009.78
2018-03-20T12:04:41.340Z,1009.78