createdAt,value
2019-04-16T00:01:45.600Z,4.30
2019-04-16T00:04:31.615Z,4.20
2019-04-16T00:07:19.402Z,4.20
2019-04-16T00:10:08.639Z,4.20
2019-04-16T00:12:56.613Z,4.10
2019-04-16T00:15:26.312Z,4.10
2019-04-16T00:17:55.993Z,4.00
2019-04-16T00:20:25.848Z,4.00
2019-04-16T00:23:01.174Z,4.00
2019-04-16T00:25:30.901Z,3.90
2019-04-16T00:28:00.871Z,3.90
2019-04-16T00:30:35.445Z,3.90
2019-04-16T00:33:02.050Z,3.90
2019-04-16T00:35:31.781Z,3.80
2019-04-16T00:38:01.524Z,3.90
2019-04-16T00:40:31.205Z,3.80
2019-04-16T00:43:02.018Z,3.80
2019-04-16T00:45:31.925Z,3.70
2019-04-16T00:48:01.540Z,3.70
2019-04-16T00:50:31.185Z,3.60
2019-04-16T00:53:00.894Z,3.70
2019-04-16T00:55:30.605Z,3.70
2019-04-16T00:58:00.761Z,3.70
2019-04-16T01:00:30.760Z,3.70
2019-04-16T01:03:00.934Z,3.60
2019-04-16T01:05:35.095Z,3.60
2019-04-16T01:08:02.057Z,3.60
2019-04-16T01:10:32.641Z,3.60
2019-04-16T01:13:02.245Z,3.60
2019-04-16T01:15:32.687Z,3.50
2019-04-16T01:18:04.783Z,3.50
2019-04-16T01:20:34.055Z,3.50
2019-04-16T01:23:03.654Z,3.50
2019-04-16T01:25:33.265Z,3.40
2019-04-16T01:28:04.992Z,3.40
2019-04-16T01:31:07.919Z,3.40
2019-04-16T01:33:57.284Z,3.40
2019-04-16T01:36:54.288Z,3.40
2019-04-16T01:39:25.977Z,3.30
2019-04-16T01:41:55.662Z,3.30
2019-04-16T01:44:28.836Z,3.40
2019-04-16T01:46:57.799Z,3.30
2019-04-16T01:49:27.582Z,3.30
2019-04-16T01:51:57.226Z,3.30
2019-04-16T01:54:26.821Z,3.30
2019-04-16T01:56:59.513Z,3.20
2019-04-16T01:59:27.789Z,3.30
2019-04-16T02:01:57.405Z,3.30
2019-04-16T02:04:27.377Z,3.30
2019-04-16T02:06:57.794Z,3.20
2019-04-16T02:09:27.532Z,3.30
2019-04-16T02:11:57.354Z,3.40
2019-04-16T02:14:27.197Z,3.40
2019-04-16T02:16:57.021Z,3.40
2019-04-16T02:19:26.722Z,3.40
2019-04-16T02:21:56.389Z,3.40
2019-04-16T02:24:26.282Z,3.40
2019-04-16T02:26:56.066Z,3.40
2019-04-16T02:29:29.694Z,3.30
2019-04-16T02:31:57.113Z,3.30
2019-04-16T02:34:27.316Z,3.30
2019-04-16T02:37:00.832Z,3.30
2019-04-16T02:39:47.000Z,3.30
2019-04-16T02:42:00.550Z,3.30
2019-04-16T02:44:30.604Z,3.20
2019-04-16T02:47:04.957Z,3.20
2019-04-16T02:49:31.639Z,3.20
2019-04-16T02:52:05.635Z,3.20
2019-04-16T02:54:45.381Z,3.20
2019-04-16T02:57:34.542Z,3.20
2019-04-16T03:00:10.174Z,3.20
2019-04-16T03:02:46.043Z,3.20
2019-04-16T03:05:36.807Z,3.20
2019-04-16T03:08:06.476Z,3.20
2019-04-16T03:10:36.157Z,3.20
2019-04-16T03:13:06.131Z,3.20
2019-04-16T03:15:57.731Z,3.20
2019-04-16T03:18:35.476Z,3.20
2019-04-16T03:21:05.323Z,3.20
2019-04-16T03:23:37.557Z,3.10
2019-04-16T03:26:06.964Z,3.10
2019-04-16T03:28:36.969Z,3.10
2019-04-16T03:31:08.713Z,3.10
2019-04-16T03:33:38.467Z,3.10
2019-04-16T03:36:08.200Z,3.10
2019-04-16T03:38:41.837Z,3.10
2019-04-16T03:41:10.374Z,3.10
2019-04-16T03:43:40.112Z,3.10
2019-04-16T03:46:13.221Z,3.00
2019-04-16T03:48:41.297Z,3.10
2019-04-16T03:51:10.963Z,3.10
2019-04-16T03:53:40.742Z,3.10
2019-04-16T03:56:10.403Z,3.10
2019-04-16T03:58:40.045Z,3.10
2019-04-16T04:01:09.776Z,3.00
2019-04-16T04:03:39.459Z,3.00
2019-04-16T04:06:09.398Z,3.00
2019-04-16T04:08:39.103Z,3.00
2019-04-16T04:11:10.556Z,3.00
2019-04-16T04:13:40.579Z,2.90
2019-04-16T04:16:10.468Z,2.90
2019-04-16T04:18:42.947Z,3.00
2019-04-16T04:21:11.552Z,3.00
2019-04-16T04:23:41.358Z,3.00
2019-04-16T04:26:11.068Z,2.90
2019-04-16T04:28:40.994Z,2.90
2019-04-16T04:31:10.918Z,2.90
2019-04-16T04:33:42.695Z,2.90
2019-04-16T04:36:12.449Z,2.90
2019-04-16T04:38:42.103Z,2.90
2019-04-16T04:41:12.759Z,2.90
2019-04-16T04:43:42.847Z,3.00
2019-04-16T04:46:14.822Z,2.90
2019-04-16T04:48:43.932Z,2.90
2019-04-16T04:51:13.643Z,3.00
2019-04-16T04:53:43.400Z,3.00
2019-04-16T04:56:13.039Z,3.00
2019-04-16T04:58:42.720Z,3.10
2019-04-16T05:01:14.226Z,3.00
2019-04-16T05:04:02.992Z,3.00
2019-04-16T05:06:35.752Z,3.00
2019-04-16T05:09:06.881Z,3.00
2019-04-16T05:11:36.937Z,3.10
2019-04-16T05:14:06.835Z,3.10
2019-04-16T05:16:36.496Z,3.20
2019-04-16T05:19:06.569Z,3.20
2019-04-16T05:21:36.827Z,3.30
2019-04-16T05:24:06.718Z,3.20
2019-04-16T05:26:37.208Z,3.30
2019-04-16T05:29:16.514Z,3.30
2019-04-16T05:31:42.823Z,3.40
2019-04-16T05:34:12.861Z,3.50
2019-04-16T05:36:46.612Z,3.60
2019-04-16T05:39:14.088Z,3.70
2019-04-16T05:41:43.756Z,3.80
2019-04-16T05:44:13.499Z,3.90
2019-04-16T05:46:46.642Z,4.00
2019-04-16T05:49:15.475Z,4.10
2019-04-16T05:51:45.249Z,4.20
2019-04-16T05:54:34.248Z,4.30
2019-04-16T05:57:04.680Z,4.40
2019-04-16T05:59:34.557Z,4.50
2019-04-16T06:02:09.507Z,4.60
2019-04-16T06:04:39.532Z,4.70
2019-04-16T06:07:09.490Z,4.80
2019-04-16T06:09:41.405Z,4.90
2019-04-16T06:12:12.708Z,4.90
2019-04-16T06:14:56.751Z,5.00
2019-04-16T06:17:46.783Z,5.10
2019-04-16T06:20:22.695Z,5.30
2019-04-16T06:23:03.084Z,5.40
2019-04-16T06:25:41.273Z,5.50
2019-04-16T06:28:28.564Z,5.70
2019-04-16T06:31:16.051Z,5.80
2019-04-16T06:34:03.473Z,6.00
2019-04-16T06:36:58.535Z,6.20
2019-04-16T06:39:53.667Z,6.30
2019-04-16T06:42:32.747Z,6.30
2019-04-16T06:45:08.291Z,6.50
2019-04-16T06:47:51.978Z,6.60
2019-04-16T06:50:40.580Z,6.60
2019-04-16T06:53:30.006Z,6.70
2019-04-16T06:56:24.317Z,6.80
2019-04-16T06:58:58.896Z,7.00
2019-04-16T07:01:42.995Z,7.10
2019-04-16T07:04:29.510Z,7.20
2019-04-16T07:07:37.871Z,7.30
2019-04-16T07:10:00.970Z,7.40
2019-04-16T07:12:38.000Z,7.60
2019-04-16T07:15:06.073Z,7.60
2019-04-16T07:17:40.089Z,7.60
2019-04-16T07:20:13.092Z,7.70
2019-04-16T07:22:39.816Z,7.70
2019-04-16T07:25:09.604Z,7.70
2019-04-16T07:27:59.300Z,7.80
2019-04-16T07:30:51.443Z,8.00
2019-04-16T07:33:39.251Z,8.10
2019-04-16T07:36:28.067Z,8.20
2019-04-16T07:39:28.979Z,8.50
2019-04-16T07:42:26.298Z,8.60
2019-04-16T07:45:14.661Z,8.70
2019-04-16T07:48:06.803Z,8.90
2019-04-16T07:51:01.834Z,9.00
2019-04-16T07:53:49.678Z,9.10
2019-04-16T07:56:22.119Z,9.10
2019-04-16T07:58:52.007Z,9.30
2019-04-16T08:01:21.702Z,9.60
2019-04-16T08:03:51.428Z,9.70
2019-04-16T08:06:21.191Z,9.80
2019-04-16T08:08:53.922Z,9.90
2019-04-16T08:11:23.140Z,10.00
2019-04-16T08:13:53.208Z,10.00
2019-04-16T08:16:22.819Z,10.20
2019-04-16T08:18:52.464Z,10.40
2019-04-16T08:21:23.004Z,10.60
2019-04-16T08:23:58.539Z,10.60
2019-04-16T08:26:28.208Z,10.80
2019-04-16T08:28:57.990Z,11.00
2019-04-16T08:31:28.720Z,11.00
2019-04-16T08:33:58.448Z,11.10
2019-04-16T08:36:28.093Z,11.20
2019-04-16T08:38:57.751Z,11.30
2019-04-16T08:41:28.139Z,11.20
2019-04-16T08:43:59.741Z,11.20
2019-04-16T08:46:29.576Z,11.10
2019-04-16T08:48:59.508Z,11.20
2019-04-16T08:51:31.475Z,11.20
2019-04-16T08:54:00.571Z,11.30
2019-04-16T08:56:30.209Z,11.40
2019-04-16T08:59:01.331Z,11.30
2019-04-16T09:01:33.118Z,11.30
2019-04-16T09:04:03.261Z,11.50
2019-04-16T09:06:33.455Z,11.60
2019-04-16T09:09:13.860Z,11.80
2019-04-16T09:11:48.442Z,12.00
2019-04-16T09:14:20.991Z,11.90
2019-04-16T09:17:10.522Z,12.00
2019-04-16T09:19:42.612Z,12.30
2019-04-16T09:22:15.497Z,12.40
2019-04-16T09:25:01.983Z,12.50
2019-04-16T09:27:37.018Z,12.50
2019-04-16T09:30:25.195Z,12.50
2019-04-16T09:33:02.539Z,12.50
2019-04-16T09:35:40.904Z,12.50
2019-04-16T09:38:35.985Z,12.60
2019-04-16T09:41:28.184Z,12.90
2019-04-16T09:43:59.168Z,13.00
2019-04-16T09:46:49.944Z,12.90
2019-04-16T09:49:04.871Z,12.90
2019-04-16T09:51:32.376Z,13.10
2019-04-16T09:54:02.074Z,13.00
2019-04-16T09:56:32.851Z,12.90
2019-04-16T09:59:16.735Z,13.10
2019-04-16T10:01:49.450Z,13.40
2019-04-16T10:04:20.114Z,13.60
2019-04-16T10:06:49.956Z,13.70
2019-04-16T10:09:21.970Z,13.90
2019-04-16T10:11:51.078Z,13.90
2019-04-16T10:14:20.802Z,13.90
2019-04-16T10:16:50.795Z,14.20
2019-04-16T10:19:21.688Z,14.40
2019-04-16T10:21:54.212Z,14.30
2019-04-16T10:24:57.662Z,14.20
2019-04-16T10:27:34.087Z,14.20
2019-04-16T10:30:06.370Z,14.30
2019-04-16T10:32:36.051Z,14.40
2019-04-16T10:35:05.829Z,14.70
2019-04-16T10:37:35.789Z,14.90
2019-04-16T10:40:13.873Z,14.80
2019-04-16T10:43:06.872Z,15.00
2019-04-16T10:45:44.171Z,15.10
2019-04-16T10:48:39.222Z,15.30
2019-04-16T10:51:32.160Z,15.20
2019-04-16T10:54:08.010Z,15.10
2019-04-16T10:56:57.921Z,14.90
2019-04-16T10:59:43.292Z,15.10
2019-04-16T11:02:40.981Z,15.00
2019-04-16T11:05:42.513Z,14.90
2019-04-16T11:08:13.730Z,14.70
2019-04-16T11:10:43.455Z,14.80
2019-04-16T11:13:18.579Z,14.90
2019-04-16T11:15:48.359Z,15.00
2019-04-16T11:18:18.119Z,15.00
2019-04-16T11:20:47.822Z,15.10
2019-04-16T11:23:17.602Z,15.30
2019-04-16T11:25:47.372Z,15.20
2019-04-16T11:28:17.382Z,14.70
2019-04-16T11:30:49.315Z,14.60
2019-04-16T11:33:19.375Z,14.80
2019-04-16T11:35:52.792Z,14.90
2019-04-16T11:38:21.108Z,15.20
2019-04-16T11:40:51.072Z,15.30
2019-04-16T11:43:20.931Z,15.50
2019-04-16T11:45:51.190Z,15.50
2019-04-16T11:48:21.085Z,15.60
2019-04-16T11:50:50.781Z,15.40
2019-04-16T11:53:20.541Z,15.30
2019-04-16T11:55:50.571Z,15.50
2019-04-16T11:58:28.464Z,15.70
2019-04-16T12:01:04.702Z,15.80
2019-04-16T12:03:59.831Z,15.70
2019-04-16T12:06:49.519Z,15.70
2019-04-16T12:09:37.492Z,15.60
2019-04-16T12:12:11.814Z,15.70
2019-04-16T12:14:57.086Z,15.80
2019-04-16T12:17:44.827Z,15.80
2019-04-16T12:20:29.853Z,15.70
2019-04-16T12:23:09.715Z,15.60
2019-04-16T12:25:46.639Z,15.70
2019-04-16T12:28:42.364Z,15.70
2019-04-16T12:31:23.205Z,15.70
2019-04-16T12:34:07.301Z,15.70
2019-04-16T12:36:50.603Z,15.60
2019-04-16T12:39:48.463Z,15.60
2019-04-16T12:42:29.374Z,15.50
2019-04-16T12:45:27.179Z,15.60
2019-04-16T12:48:21.376Z,15.50
2019-04-16T12:51:28.468Z,15.40
2019-04-16T12:54:18.538Z,15.30
2019-04-16T12:57:04.566Z,15.40
2019-04-16T12:59:56.725Z,15.40
2019-04-16T13:02:41.885Z,15.40
2019-04-16T13:05:20.928Z,15.40
2019-04-16T13:08:14.453Z,15.40
2019-04-16T13:10:54.769Z,15.40
2019-04-16T13:13:42.578Z,15.60
2019-04-16T13:16:18.867Z,15.70
2019-04-16T13:19:10.601Z,15.60
2019-04-16T13:21:46.139Z,15.70
2019-04-16T13:24:22.292Z,15.70
2019-04-16T13:27:14.379Z,15.60
2019-04-16T13:29:44.064Z,15.60
2019-04-16T13:32:13.967Z,15.70
2019-04-16T13:34:43.717Z,15.60
2019-04-16T13:37:13.651Z,15.60
2019-04-16T13:39:49.110Z,15.70
2019-04-16T13:42:19.095Z,15.70
2019-04-16T13:44:53.180Z,15.80
2019-04-16T13:47:23.212Z,15.80
2019-04-16T13:50:13.549Z,15.80
2019-04-16T13:52:43.723Z,15.80
2019-04-16T13:55:19.598Z,15.80
2019-04-16T13:57:58.859Z,15.80
2019-04-16T14:00:44.391Z,15.80
2019-04-16T14:03:16.518Z,15.90
2019-04-16T14:05:46.485Z,15.90
2019-04-16T14:08:16.260Z,15.90
2019-04-16T14:10:46.052Z,16.00
2019-04-16T14:13:16.375Z,16.00
2019-04-16T14:15:47.341Z,15.90
2019-04-16T14:18:17.269Z,16.00
2019-04-16T14:20:48.019Z,16.00
2019-04-16T14:23:17.663Z,16.10
2019-04-16T14:25:47.320Z,16.00
2019-04-16T14:28:18.135Z,16.00
2019-04-16T14:30:49.787Z,15.90
2019-04-16T14:33:27.882Z,16.00
2019-04-16T14:35:57.933Z,16.00
2019-04-16T14:38:37.332Z,16.00
2019-04-16T14:41:08.364Z,16.00
2019-04-16T14:43:41.392Z,15.90
2019-04-16T14:46:11.339Z,15.90
2019-04-16T14:48:45.286Z,16.00
2019-04-16T14:51:13.058Z,16.10
2019-04-16T14:54:01.020Z,16.00
2019-04-16T14:56:42.050Z,16.00
2019-04-16T14:59:33.683Z,15.90
2019-04-16T15:02:17.922Z,15.90
2019-04-16T15:05:05.855Z,16.00
2019-04-16T15:07:39.657Z,16.00
2019-04-16T15:10:29.371Z,16.00
2019-04-16T15:13:09.607Z,16.00
2019-04-16T15:15:46.467Z,16.00
2019-04-16T15:18:30.633Z,16.00
2019-04-16T15:21:23.300Z,16.00
2019-04-16T15:24:13.672Z,16.00
2019-04-16T15:27:01.446Z,16.00
2019-04-16T15:29:48.815Z,15.90
2019-04-16T15:32:27.983Z,15.80
2019-04-16T15:34:58.063Z,15.80
2019-04-16T15:37:34.868Z,15.80
2019-04-16T15:40:09.380Z,15.80
2019-04-16T15:43:10.480Z,15.80
2019-04-16T15:46:07.113Z,15.80
2019-04-16T15:48:51.276Z,15.90
2019-04-16T15:51:50.905Z,15.80
2019-04-16T15:54:45.925Z,15.80
2019-04-16T15:57:34.019Z,15.70
2019-04-16T16:00:26.004Z,15.70
2019-04-16T16:03:18.770Z,15.80
2019-04-16T16:05:55.804Z,15.70
2019-04-16T16:08:35.680Z,15.70
2019-04-16T16:11:08.188Z,15.60
2019-04-16T16:13:38.350Z,15.70
2019-04-16T16:16:10.768Z,15.60
2019-04-16T16:18:40.018Z,15.60
2019-04-16T16:21:09.773Z,15.60
2019-04-16T16:23:39.655Z,15.60
2019-04-16T16:26:10.186Z,15.60
2019-04-16T16:28:39.844Z,15.60
2019-04-16T16:31:09.499Z,15.50
2019-04-16T16:33:39.156Z,15.50
2019-04-16T16:36:10.129Z,15.50
2019-04-16T16:38:40.095Z,15.40
2019-04-16T16:41:12.299Z,15.50
2019-04-16T16:43:42.267Z,15.40
2019-04-16T16:46:31.104Z,15.40
2019-04-16T16:49:00.835Z,15.40
2019-04-16T16:51:31.682Z,15.40
2019-04-16T16:54:07.516Z,15.40
2019-04-16T16:56:46.863Z,15.40
2019-04-16T16:59:26.999Z,15.30
2019-04-16T17:02:13.672Z,15.40
2019-04-16T17:04:46.308Z,15.40
2019-04-16T17:07:17.815Z,15.30
2019-04-16T17:09:48.035Z,15.20
2019-04-16T17:12:17.947Z,15.10
2019-04-16T17:14:47.642Z,15.10
2019-04-16T17:17:17.643Z,15.00
2019-04-16T17:19:50.865Z,15.00
2019-04-16T17:22:20.776Z,14.90
2019-04-16T17:24:50.727Z,14.80
2019-04-16T17:27:20.940Z,14.80
2019-04-16T17:29:50.988Z,14.60
2019-04-16T17:32:20.873Z,14.60
2019-04-16T17:34:50.589Z,14.50
2019-04-16T17:37:21.323Z,14.50
2019-04-16T17:39:54.515Z,14.50
2019-04-16T17:42:30.229Z,14.30
2019-04-16T17:45:18.470Z,14.30
2019-04-16T17:48:10.219Z,14.10
2019-04-16T17:50:57.759Z,14.10
2019-04-16T17:53:35.449Z,14.00
2019-04-16T17:56:23.262Z,13.90
2019-04-16T17:58:57.391Z,13.80
2019-04-16T18:01:48.998Z,13.70
2019-04-16T18:04:28.763Z,13.60
2019-04-16T18:07:36.105Z,13.60
2019-04-16T18:10:16.263Z,13.50
2019-04-16T18:12:56.808Z,13.40
2019-04-16T18:15:46.660Z,13.30
2019-04-16T18:18:24.267Z,13.20
2019-04-16T18:21:12.229Z,13.10
2019-04-16T18:24:00.046Z,13.10
2019-04-16T18:26:47.475Z,13.00
2019-04-16T18:29:23.892Z,12.80
2019-04-16T18:32:02.459Z,12.70
2019-04-16T18:34:50.376Z,12.60
2019-04-16T18:37:49.638Z,12.50
2019-04-16T18:40:28.031Z,12.30
2019-04-16T18:43:17.039Z,12.20
2019-04-16T18:46:04.512Z,12.10
2019-04-16T18:48:36.171Z,12.00
2019-04-16T18:51:05.822Z,11.90
2019-04-16T18:53:35.486Z,11.80
2019-04-16T18:56:05.470Z,11.70
2019-04-16T18:58:35.199Z,11.70
2019-04-16T19:01:14.431Z,12.00
2019-04-16T19:03:44.122Z,11.90
2019-04-16T19:06:14.751Z,11.60
2019-04-16T19:08:44.603Z,11.40
2019-04-16T19:11:14.265Z,11.40
2019-04-16T19:13:43.911Z,11.20
2019-04-16T19:16:13.873Z,11.20
2019-04-16T19:18:43.530Z,11.10
2019-04-16T19:21:13.208Z,11.10
2019-04-16T19:23:42.895Z,11.00
2019-04-16T19:26:12.916Z,11.00
2019-04-16T19:28:45.418Z,10.90
2019-04-16T19:31:13.939Z,10.90
2019-04-16T19:33:43.588Z,10.90
2019-04-16T19:36:13.238Z,10.80
2019-04-16T19:38:43.174Z,10.80
2019-04-16T19:41:13.236Z,10.70
2019-04-16T19:43:43.285Z,10.70
2019-04-16T19:46:15.539Z,10.70
2019-04-16T19:48:45.271Z,10.60
2019-04-16T19:51:19.617Z,10.60
2019-04-16T19:53:48.534Z,10.60
2019-04-16T19:56:19.632Z,10.50
2019-04-16T19:58:49.899Z,10.50
2019-04-16T20:01:19.872Z,10.50
2019-04-16T20:03:49.537Z,10.40
2019-04-16T20:06:19.656Z,10.40
2019-04-16T20:08:51.043Z,10.40
2019-04-16T20:11:21.712Z,10.30
2019-04-16T20:13:51.719Z,10.20
2019-04-16T20:16:21.406Z,10.20
2019-04-16T20:18:51.751Z,10.20
2019-04-16T20:21:21.432Z,10.10
2019-04-16T20:23:51.111Z,10.10
2019-04-16T20:26:21.225Z,10.00
2019-04-16T20:28:50.922Z,10.00
2019-04-16T20:31:20.823Z,9.90
2019-04-16T20:33:50.487Z,9.80
2019-04-16T20:36:22.746Z,9.80
2019-04-16T20:38:51.636Z,9.80
2019-04-16T20:41:22.079Z,9.80
2019-04-16T20:43:51.751Z,9.80
2019-04-16T20:46:21.396Z,9.70
2019-04-16T20:49:05.703Z,9.70
2019-04-16T20:51:26.239Z,9.60
2019-04-16T20:53:54.164Z,9.60
2019-04-16T20:56:23.807Z,9.50
2019-04-16T20:58:53.951Z,9.50
2019-04-16T21:01:33.957Z,9.40
2019-04-16T21:04:04.980Z,9.40
2019-04-16T21:06:29.522Z,9.40
2019-04-16T21:08:59.848Z,9.30
2019-04-16T21:11:29.578Z,9.30
2019-04-16T21:13:59.323Z,9.20
2019-04-16T21:16:33.456Z,9.20
2019-04-16T21:19:01.687Z,9.20
2019-04-16T21:21:31.371Z,9.10
2019-04-16T21:24:06.857Z,9.10
2019-04-16T21:26:32.843Z,9.00
2019-04-16T21:29:07.732Z,8.90
2019-04-16T21:31:42.333Z,8.90
2019-04-16T21:34:29.789Z,8.90
2019-04-16T21:37:16.047Z,8.90
2019-04-16T21:39:52.917Z,8.80
2019-04-16T21:42:22.891Z,8.80
2019-04-16T21:44:52.638Z,8.80
2019-04-16T21:47:23.686Z,8.80
2019-04-16T21:49:55.186Z,8.70
2019-04-16T21:52:25.135Z,8.70
2019-04-16T21:54:54.861Z,8.60
2019-04-16T21:57:24.824Z,8.60
2019-04-16T21:59:58.092Z,8.50
2019-04-16T22:02:28.330Z,8.50
2019-04-16T22:04:58.222Z,8.40
2019-04-16T22:07:28.060Z,8.40
2019-04-16T22:09:58.247Z,8.40
2019-04-16T22:12:27.952Z,8.40
2019-04-16T22:14:57.614Z,8.30
2019-04-16T22:17:27.344Z,8.30
2019-04-16T22:20:01.540Z,8.30
2019-04-16T22:22:28.685Z,8.20
2019-04-16T22:24:58.352Z,8.20
2019-04-16T22:27:28.078Z,8.10
2019-04-16T22:29:57.998Z,8.10
2019-04-16T22:32:30.897Z,8.10
2019-04-16T22:34:59.348Z,8.00
2019-04-16T22:37:29.044Z,8.00
2019-04-16T22:40:22.879Z,7.90
2019-04-16T22:43:15.470Z,7.90
2019-04-16T22:45:56.486Z,7.90
2019-04-16T22:48:26.216Z,7.90
2019-04-16T22:50:56.344Z,7.80
2019-04-16T22:53:25.999Z,7.80
2019-04-16T22:55:57.625Z,7.70
2019-04-16T22:58:46.956Z,7.70
2019-04-16T23:01:17.392Z,7.70
2019-04-16T23:03:49.677Z,7.70
2019-04-16T23:06:18.482Z,7.60
2019-04-16T23:08:48.128Z,7.60
2019-04-16T23:11:23.363Z,7.50
2019-04-16T23:13:50.235Z,7.50
2019-04-16T23:16:20.019Z,7.50
2019-04-16T23:18:50.090Z,7.40
2019-04-16T23:21:19.948Z,7.40
2019-04-16T23:23:51.424Z,7.30
2019-04-16T23:26:21.103Z,7.30
2019-04-16T23:28:50.747Z,7.30
2019-04-16T23:31:22.699Z,7.20
2019-04-16T23:33:51.845Z,7.20
2019-04-16T23:36:22.447Z,7.20
2019-04-16T23:38:52.268Z,7.20
2019-04-16T23:41:22.424Z,7.10
2019-04-16T23:44:10.579Z,7.10
2019-04-16T23:47:11.921Z,7.10
2019-04-16T23:49:47.003Z,7.10
2019-04-16T23:52:19.398Z,7.10
2019-04-16T23:54:54.171Z,7.10
2019-04-16T23:57:35.739Z,7.10
