createdAt,value
2022-10-11T00:02:32.284Z,101790.38
2022-10-11T00:07:33.643Z,101796.22
2022-10-11T00:12:35.171Z,101807.13
2022-10-11T00:17:36.476Z,101804.81
2022-10-11T00:22:38.021Z,101812.09
2022-10-11T00:27:39.327Z,101808.88
2022-10-11T00:32:40.669Z,101826.22
2022-10-11T00:37:42.129Z,101820.44
2022-10-11T00:42:43.575Z,101824.72
2022-10-11T00:47:44.987Z,101830.69
2022-10-11T00:52:50.052Z,101830.53
2022-10-11T00:57:52.743Z,101834.19
2022-10-11T01:02:54.462Z,101840.78
2022-10-11T01:07:55.842Z,101837.16
2022-10-11T01:13:00.146Z,101832.63
2022-10-11T01:18:20.478Z,101831.53
2022-10-11T01:23:30.989Z,101845.56
2022-10-11T01:28:42.464Z,101849.47
2022-10-11T01:33:48.764Z,101857.06
2022-10-11T01:38:57.287Z,101858.22
2022-10-11T01:44:00.150Z,101862.03
2022-10-11T01:49:02.216Z,101870.41
2022-10-11T01:54:18.342Z,101873.03
2022-10-11T01:59:38.148Z,101877.25
2022-10-11T02:04:43.529Z,101881.09
2022-10-11T02:09:48.255Z,101879.06
2022-10-11T02:14:50.803Z,101882.50
2022-10-11T02:19:53.442Z,101891.09
2022-10-11T02:24:56.802Z,101884.44
2022-10-11T02:30:00.084Z,101882.81
2022-10-11T02:35:02.092Z,101885.13
2022-10-11T02:40:12.462Z,101887.28
2022-10-11T02:45:24.031Z,101881.03
2022-10-11T02:50:26.231Z,101889.75
2022-10-11T02:55:27.531Z,101897.41
2022-10-11T03:00:29.295Z,101901.78
2022-10-11T03:05:30.597Z,101909.97
2022-10-11T03:10:31.896Z,101923.06
2022-10-11T03:15:33.265Z,101928.16
2022-10-11T03:20:34.883Z,101925.00
2022-10-11T03:25:36.276Z,101922.94
2022-10-11T03:30:37.578Z,101926.06
2022-10-11T03:35:40.593Z,101928.72
2022-10-11T03:40:42.645Z,101932.50
2022-10-11T03:45:44.047Z,101939.31
2022-10-11T03:50:45.354Z,101943.41
2022-10-11T03:55:46.679Z,101942.31
2022-10-11T04:00:48.051Z,101951.13
2022-10-11T04:05:49.443Z,101947.22
2022-10-11T04:10:50.767Z,101964.19
2022-10-11T04:15:52.063Z,101970.13
2022-10-11T04:20:53.378Z,101960.75
2022-10-11T04:25:54.687Z,101971.69
2022-10-11T04:30:55.994Z,101960.75
2022-10-11T04:35:57.327Z,101964.91
2022-10-11T04:41:08.108Z,101971.66
2022-10-11T04:46:10.572Z,101978.19
2022-10-11T04:51:12.423Z,101983.72
2022-10-11T04:56:15.127Z,101986.00
2022-10-11T05:01:16.503Z,101986.41
2022-10-11T05:06:17.863Z,101986.47
2022-10-11T05:11:19.210Z,101991.22
2022-10-11T05:16:20.520Z,101985.41
2022-10-11T05:21:23.727Z,101983.63
2022-10-11T05:26:26.198Z,101993.22
2022-10-11T05:31:27.549Z,101990.69
2022-10-11T05:36:28.870Z,101996.19
2022-10-11T05:41:30.192Z,102003.16
2022-10-11T05:46:31.716Z,102011.78
2022-10-11T05:51:33.045Z,102010.16
2022-10-11T05:56:34.354Z,102018.75
2022-10-11T06:01:35.770Z,102020.81
2022-10-11T06:06:37.186Z,102022.59
2022-10-11T06:11:41.231Z,102034.28
2022-10-11T06:16:42.562Z,102039.19
2022-10-11T06:21:45.712Z,102045.13
2022-10-11T06:26:48.514Z,102052.34
2022-10-11T06:31:49.824Z,102061.84
2022-10-11T06:36:51.522Z,102060.69
2022-10-11T06:41:52.823Z,102067.66
2022-10-11T06:46:54.119Z,102076.56
2022-10-11T06:51:55.431Z,102080.66
2022-10-11T06:56:56.741Z,102086.63
2022-10-11T07:01:58.047Z,102096.13
2022-10-11T07:06:59.370Z,102099.53
2022-10-11T07:12:00.695Z,102095.13
2022-10-11T07:17:02.297Z,102109.00
2022-10-11T07:22:03.693Z,102107.56
2022-10-11T07:27:04.987Z,102119.22
2022-10-11T07:32:06.299Z,102118.81
2022-10-11T07:37:08.172Z,102118.72
2022-10-11T07:42:10.001Z,102119.47
2022-10-11T07:47:11.672Z,102116.16
2022-10-11T07:52:13.024Z,102127.72
2022-10-11T07:57:15.455Z,102132.63
2022-10-11T08:02:16.817Z,102124.59
2022-10-11T08:07:18.174Z,102131.78
2022-10-11T08:12:19.484Z,102135.44
2022-10-11T08:17:20.829Z,102142.56
2022-10-11T08:22:22.175Z,102146.75
2022-10-11T08:27:23.510Z,102141.31
2022-10-11T08:32:24.838Z,102136.47
2022-10-11T08:37:26.143Z,102141.50
2022-10-11T08:42:35.476Z,102146.38
2022-10-11T08:47:38.555Z,102140.69
2022-10-11T08:52:47.569Z,102151.63
2022-10-11T08:57:52.241Z,102143.00
2022-10-11T09:03:14.214Z,102151.88
2022-10-11T09:08:18.612Z,102145.44
2022-10-11T09:13:34.512Z,102139.78
2022-10-11T09:18:39.233Z,102140.75
2022-10-11T09:23:55.518Z,102143.09
2022-10-11T09:29:01.331Z,102136.66
2022-10-11T09:34:10.354Z,102137.25
2022-10-11T09:39:11.635Z,102136.50
2022-10-11T09:44:19.792Z,102123.91
2022-10-11T09:49:22.973Z,102116.81
2022-10-11T09:54:37.999Z,102118.94
2022-10-11T09:59:39.360Z,102113.03
2022-10-11T10:04:55.638Z,102106.56
2022-10-11T10:15:04.831Z,102109.75
2022-10-11T10:20:06.964Z,102097.94
2022-10-11T10:25:20.408Z,102096.56
2022-10-11T10:30:21.936Z,102096.34
2022-10-11T10:35:31.365Z,102085.75
2022-10-11T10:40:37.630Z,102080.19
2022-10-11T10:45:49.398Z,102083.34
2022-10-11T10:50:59.243Z,102079.69
2022-10-11T10:56:08.493Z,102078.13
2022-10-11T11:01:22.554Z,102071.50
2022-10-11T11:06:28.443Z,102062.66
2022-10-11T11:11:40.116Z,102063.44
2022-10-11T11:16:47.724Z,102062.06
2022-10-11T11:22:01.739Z,102057.84
2022-10-11T11:27:03.025Z,102053.88
2022-10-11T11:32:23.047Z,102059.34
2022-10-11T11:37:36.072Z,102047.41
2022-10-11T11:42:48.990Z,102045.78
2022-10-11T11:48:05.337Z,102038.03
2022-10-11T11:53:12.329Z,102038.16
2022-10-11T11:58:32.359Z,102033.84
2022-10-11T12:03:41.561Z,102030.56
2022-10-11T12:08:44.639Z,102020.47
2022-10-11T12:13:46.540Z,102021.78
2022-10-11T12:18:59.697Z,102008.19
2022-10-11T12:24:09.868Z,102018.00
2022-10-11T12:29:18.126Z,102006.66
2022-10-11T12:34:30.879Z,101999.22
2022-10-11T12:39:47.445Z,101997.50
2022-10-11T12:45:07.666Z,101988.22
2022-10-11T12:50:18.698Z,101971.28
2022-10-11T12:55:30.039Z,101967.41
2022-10-11T13:00:34.139Z,101973.09
2022-10-11T13:05:45.075Z,101966.06
2022-10-11T13:10:47.967Z,101954.97
2022-10-11T13:15:51.441Z,101957.75
2022-10-11T13:20:52.827Z,101948.25
2022-10-11T13:25:55.363Z,101947.00
2022-10-11T13:30:58.566Z,101947.13
2022-10-11T13:36:01.414Z,101945.22
2022-10-11T13:41:04.554Z,101944.22
2022-10-11T13:46:20.886Z,101945.34
2022-10-11T13:51:32.420Z,101939.53
2022-10-11T13:56:42.602Z,101935.09
2022-10-11T14:01:45.166Z,101927.78
2022-10-11T14:06:54.855Z,101938.19
2022-10-11T14:12:16.189Z,101939.19
2022-10-11T14:17:19.180Z,101931.75
2022-10-11T14:22:20.486Z,101937.53
2022-10-11T14:27:23.792Z,101933.00
2022-10-11T14:32:30.533Z,101928.09
2022-10-11T14:37:31.940Z,101915.53
2022-10-11T14:42:33.262Z,101916.53
2022-10-11T14:47:40.568Z,101924.16
2022-10-11T14:52:44.041Z,101913.56
2022-10-11T14:57:45.441Z,101916.97
2022-10-11T15:02:46.921Z,101912.63
2022-10-11T15:07:48.399Z,101910.22
2022-10-11T15:12:50.346Z,101909.44
2022-10-11T15:17:53.724Z,101909.47
2022-10-11T15:22:56.174Z,101907.19
2022-10-11T15:27:57.921Z,101902.00
2022-10-11T15:32:59.232Z,101909.22
2022-10-11T15:38:00.661Z,101910.53
2022-10-11T15:43:02.606Z,101900.81
2022-10-11T15:48:04.346Z,101902.56
2022-10-11T15:53:05.709Z,101901.56
2022-10-11T15:58:19.782Z,101905.69
2022-10-11T16:03:22.384Z,101908.16
2022-10-11T16:08:24.070Z,101893.41
2022-10-11T16:13:25.386Z,101895.75
2022-10-11T16:18:30.128Z,101901.47
2022-10-11T16:23:35.931Z,101908.69
2022-10-11T16:28:37.784Z,101907.38
2022-10-11T16:33:45.550Z,101916.84
2022-10-11T16:38:47.332Z,101916.94
2022-10-11T16:43:52.442Z,101910.28
2022-10-11T16:48:55.477Z,101912.28
2022-10-11T16:53:56.864Z,101917.91
2022-10-11T16:58:58.292Z,101917.31
2022-10-11T17:03:59.879Z,101918.91
2022-10-11T17:09:01.986Z,101922.00
2022-10-11T17:14:04.094Z,101920.03
2022-10-11T17:19:08.736Z,101926.53
2022-10-11T17:24:10.222Z,101924.69
2022-10-11T17:29:12.912Z,101938.50
2022-10-11T17:34:15.318Z,101934.88
2022-10-11T17:39:18.110Z,101938.44
2022-10-11T17:44:20.162Z,101938.44
2022-10-11T17:49:21.471Z,101929.38
2022-10-11T17:54:22.771Z,101927.91
2022-10-11T17:59:27.447Z,101929.88
2022-10-11T18:04:30.044Z,101936.06
2022-10-11T18:09:32.484Z,101940.06
2022-10-11T18:14:33.784Z,101948.91
2022-10-11T18:19:35.104Z,101946.38
2022-10-11T18:24:36.411Z,101943.31
2022-10-11T18:29:37.767Z,101945.31
2022-10-11T18:34:39.159Z,101942.75
2022-10-11T18:39:40.477Z,101941.97
2022-10-11T18:44:41.802Z,101936.84
2022-10-11T18:49:43.107Z,101936.78
2022-10-11T18:54:44.712Z,101942.00
2022-10-11T18:59:46.055Z,101938.91
2022-10-11T19:04:52.420Z,101934.16
2022-10-11T19:09:53.739Z,101937.56
2022-10-11T19:14:55.039Z,101941.97
2022-10-11T19:19:56.409Z,101943.59
2022-10-11T19:24:57.776Z,101944.16
2022-10-11T19:30:00.356Z,101945.53
2022-10-11T19:35:01.710Z,101958.38
2022-10-11T19:40:03.942Z,101958.66
2022-10-11T19:45:05.597Z,101958.66
2022-10-11T19:50:07.200Z,101960.69
2022-10-11T19:55:08.754Z,101967.34
2022-10-11T20:00:10.316Z,101956.81
2022-10-11T20:05:11.639Z,101963.75
2022-10-11T20:10:12.959Z,101969.16
2022-10-11T20:15:14.491Z,101965.59
2022-10-11T20:20:16.877Z,101977.97
2022-10-11T20:25:18.178Z,101982.41
2022-10-11T20:30:19.493Z,101979.25
2022-10-11T20:35:20.788Z,101970.38
2022-10-11T20:40:22.070Z,101968.84
2022-10-11T20:45:23.360Z,101966.78
2022-10-11T20:50:24.662Z,101969.75
2022-10-11T20:55:25.958Z,101958.50
2022-10-11T21:00:27.321Z,101951.94
2022-10-11T21:05:28.626Z,101964.03
2022-10-11T21:10:30.526Z,101952.53
2022-10-11T21:15:32.315Z,101947.78
2022-10-11T21:20:37.143Z,101951.25
2022-10-11T21:25:38.559Z,101955.63
2022-10-11T21:30:39.910Z,101949.31
2022-10-11T21:35:41.350Z,101953.34
2022-10-11T21:40:42.681Z,101952.31
2022-10-11T21:45:44.038Z,101949.66
2022-10-11T21:50:51.617Z,101948.25
2022-10-11T21:55:59.314Z,101950.66
2022-10-11T22:01:00.846Z,101951.38
2022-10-11T22:06:03.395Z,101947.41
2022-10-11T22:11:04.872Z,101951.53
2022-10-11T22:16:07.198Z,101942.63
2022-10-11T22:21:18.643Z,101934.41
2022-10-11T22:26:21.750Z,101938.41
2022-10-11T22:31:23.380Z,101939.00
2022-10-11T22:36:25.209Z,101939.25
2022-10-11T22:41:26.560Z,101935.94
2022-10-11T22:46:28.124Z,101941.94
2022-10-11T22:51:29.444Z,101938.53
2022-10-11T22:56:30.755Z,101945.16
2022-10-11T23:01:32.078Z,101951.41
2022-10-11T23:06:33.393Z,101952.69
2022-10-11T23:11:34.824Z,101949.88
2022-10-11T23:16:36.303Z,101957.38
2022-10-11T23:21:37.605Z,101957.97
2022-10-11T23:26:38.927Z,101963.75
2022-10-11T23:31:40.259Z,101958.09
2022-10-11T23:36:41.664Z,101958.69
2022-10-11T23:41:43.592Z,101954.91
2022-10-11T23:46:45.049Z,101959.81
2022-10-11T23:51:46.392Z,101964.38
2022-10-11T23:56:47.690Z,101964.28
