createdAt,value
2022-10-31T00:01:46.244Z,101258.69
2022-10-31T00:04:12.858Z,101263.16
2022-10-31T00:06:39.375Z,101260.38
2022-10-31T00:09:05.761Z,101264.72
2022-10-31T00:11:32.153Z,101265.13
2022-10-31T00:13:58.752Z,101270.53
2022-10-31T00:16:25.091Z,101272.03
2022-10-31T00:18:51.470Z,101265.97
2022-10-31T00:21:17.820Z,101275.88
2022-10-31T00:23:44.157Z,101276.09
2022-10-31T00:26:10.546Z,101275.13
2022-10-31T00:28:37.066Z,101271.38
2022-10-31T00:31:03.447Z,101274.88
2022-10-31T00:33:29.931Z,101277.38
2022-10-31T00:35:56.233Z,101282.63
2022-10-31T00:38:22.549Z,101281.97
2022-10-31T00:40:49.792Z,101276.56
2022-10-31T00:43:16.183Z,101280.91
2022-10-31T00:45:42.526Z,101283.84
2022-10-31T00:48:08.907Z,101281.75
2022-10-31T00:50:35.201Z,101285.09
2022-10-31T00:53:01.477Z,101282.97
2022-10-31T00:55:28.144Z,101285.47
2022-10-31T00:57:54.528Z,101285.09
2022-10-31T01:00:20.908Z,101291.69
2022-10-31T01:02:47.454Z,101281.56
2022-10-31T01:05:13.967Z,101289.91
2022-10-31T01:07:40.401Z,101281.56
2022-10-31T01:10:06.730Z,101280.13
2022-10-31T01:12:33.048Z,101283.06
2022-10-31T01:14:59.339Z,101290.81
2022-10-31T01:17:25.719Z,101292.22
2022-10-31T01:19:52.445Z,101286.59
2022-10-31T01:22:20.272Z,101289.91
2022-10-31T01:24:46.800Z,101292.59
2022-10-31T01:27:13.277Z,101294.00
2022-10-31T01:29:39.595Z,101291.41
2022-10-31T01:32:06.067Z,101294.25
2022-10-31T01:34:32.392Z,101296.94
2022-10-31T01:36:58.858Z,101294.91
2022-10-31T01:39:25.173Z,101293.63
2022-10-31T01:41:51.497Z,101298.44
2022-10-31T01:44:17.900Z,101298.44
2022-10-31T01:46:44.211Z,101293.06
2022-10-31T01:49:10.505Z,101293.84
2022-10-31T01:51:36.829Z,101295.75
2022-10-31T01:54:03.192Z,101286.00
2022-10-31T01:56:29.631Z,101293.06
2022-10-31T01:58:58.412Z,101299.03
2022-10-31T02:01:24.869Z,101291.41
2022-10-31T02:03:52.278Z,101280.84
2022-10-31T02:06:20.703Z,101288.47
2022-10-31T02:08:47.379Z,101291.16
2022-10-31T02:11:13.716Z,101288.94
2022-10-31T02:13:40.331Z,101293.06
2022-10-31T02:16:07.085Z,101298.00
2022-10-31T02:18:33.546Z,101289.38
2022-10-31T02:21:05.814Z,101293.13
2022-10-31T02:23:32.243Z,101301.38
2022-10-31T02:25:58.779Z,101301.38
2022-10-31T02:28:25.088Z,101305.94
2022-10-31T02:30:51.476Z,101306.41
2022-10-31T02:33:17.881Z,101310.28
2022-10-31T02:35:44.172Z,101317.53
2022-10-31T02:38:10.583Z,101314.00
2022-10-31T02:40:36.869Z,101313.44
2022-10-31T02:43:03.542Z,101321.31
2022-10-31T02:45:30.188Z,101316.13
2022-10-31T02:47:57.015Z,101318.47
2022-10-31T02:50:23.494Z,101322.81
2022-10-31T02:52:50.004Z,101316.59
2022-10-31T02:55:16.453Z,101321.31
2022-10-31T02:57:42.809Z,101320.69
2022-10-31T03:00:09.229Z,101325.50
2022-10-31T03:02:36.521Z,101324.91
2022-10-31T03:05:03.154Z,101326.31
2022-10-31T03:07:29.513Z,101322.59
2022-10-31T03:09:55.783Z,101324.22
2022-10-31T03:12:22.323Z,101328.44
2022-10-31T03:14:48.668Z,101330.91
2022-10-31T03:17:15.125Z,101337.94
2022-10-31T03:19:41.424Z,101336.75
2022-10-31T03:22:07.828Z,101332.53
2022-10-31T03:24:34.203Z,101337.94
2022-10-31T03:27:00.526Z,101341.25
2022-10-31T03:29:26.882Z,101344.00
2022-10-31T03:31:53.184Z,101342.13
2022-10-31T03:34:19.493Z,101347.88
2022-10-31T03:36:45.814Z,101340.63
2022-10-31T03:39:12.040Z,101338.78
2022-10-31T03:41:38.359Z,101338.16
2022-10-31T03:44:04.690Z,101342.97
2022-10-31T03:46:30.957Z,101344.63
2022-10-31T03:48:57.459Z,101352.94
2022-10-31T03:51:23.720Z,101355.41
2022-10-31T03:53:50.178Z,101345.19
2022-10-31T03:56:16.738Z,101354.19
2022-10-31T03:58:43.172Z,101356.91
2022-10-31T04:01:09.585Z,101361.84
2022-10-31T04:03:35.950Z,101353.16
2022-10-31T04:06:02.243Z,101361.72
2022-10-31T04:08:28.740Z,101363.34
2022-10-31T04:10:55.129Z,101355.41
2022-10-31T04:13:21.437Z,101367.47
2022-10-31T04:15:47.672Z,101366.06
2022-10-31T04:18:14.550Z,101363.50
2022-10-31T04:20:41.034Z,101365.34
2022-10-31T04:23:09.901Z,101368.88
2022-10-31T04:25:39.958Z,101372.41
2022-10-31T04:28:06.322Z,101367.69
2022-10-31T04:30:32.616Z,101373.91
2022-10-31T04:32:59.355Z,101381.75
2022-10-31T04:35:25.899Z,101383.03
2022-10-31T04:37:52.229Z,101373.91
2022-10-31T04:40:18.536Z,101376.63
2022-10-31T04:42:44.941Z,101383.28
2022-10-31T04:45:14.283Z,101388.22
2022-10-31T04:47:43.177Z,101386.78
2022-10-31T04:50:09.514Z,101384.09
2022-10-31T04:52:36.791Z,101373.66
2022-10-31T04:55:03.314Z,101383.28
2022-10-31T04:57:29.561Z,101384.53
2022-10-31T04:59:55.901Z,101386.56
2022-10-31T05:02:22.331Z,101388.69
2022-10-31T05:04:48.706Z,101388.06
2022-10-31T05:07:14.942Z,101390.75
2022-10-31T05:09:41.230Z,101392.41
2022-10-31T05:12:07.519Z,101390.19
2022-10-31T05:14:33.839Z,101382.09
2022-10-31T05:17:00.135Z,101381.84
2022-10-31T05:19:26.478Z,101390.19
2022-10-31T05:21:52.797Z,101388.28
2022-10-31T05:24:19.110Z,101386.66
2022-10-31T05:26:45.451Z,101390.75
2022-10-31T05:29:11.939Z,101384.78
2022-10-31T05:31:38.645Z,101390.63
2022-10-31T05:34:04.968Z,101390.41
2022-10-31T05:36:31.406Z,101392.03
2022-10-31T05:38:57.936Z,101391.22
2022-10-31T05:41:24.302Z,101396.16
2022-10-31T05:43:50.793Z,101402.59
2022-10-31T05:46:17.141Z,101395.78
2022-10-31T05:48:43.559Z,101402.00
2022-10-31T05:51:09.967Z,101405.16
2022-10-31T05:53:36.341Z,101416.97
2022-10-31T05:56:02.712Z,101404.91
2022-10-31T05:58:29.105Z,101410.78
2022-10-31T06:00:55.365Z,101403.75
2022-10-31T06:03:21.832Z,101412.78
2022-10-31T06:05:50.833Z,101412.78
2022-10-31T06:08:20.476Z,101413.63
2022-10-31T06:10:47.728Z,101414.91
2022-10-31T06:13:14.085Z,101419.00
2022-10-31T06:15:41.077Z,101420.88
2022-10-31T06:18:07.592Z,101419.22
2022-10-31T06:20:34.291Z,101428.59
2022-10-31T06:23:01.065Z,101430.44
2022-10-31T06:25:27.764Z,101431.72
2022-10-31T06:27:54.034Z,101437.75
2022-10-31T06:30:20.341Z,101432.13
2022-10-31T06:32:46.746Z,101440.22
2022-10-31T06:35:13.237Z,101446.06
2022-10-31T06:37:40.167Z,101445.00
2022-10-31T06:40:06.792Z,101446.63
2022-10-31T06:42:33.092Z,101448.38
2022-10-31T06:44:59.438Z,101450.59
2022-10-31T06:47:25.738Z,101449.19
2022-10-31T06:49:52.087Z,101460.75
2022-10-31T06:52:18.341Z,101459.59
2022-10-31T06:54:44.662Z,101464.31
2022-10-31T06:57:11.147Z,101463.34
2022-10-31T06:59:37.491Z,101475.16
2022-10-31T07:02:03.877Z,101471.44
2022-10-31T07:04:30.628Z,101473.94
2022-10-31T07:06:56.896Z,101478.38
2022-10-31T07:09:23.248Z,101481.06
2022-10-31T07:11:50.134Z,101483.25
2022-10-31T07:14:16.498Z,101480.63
2022-10-31T07:16:42.946Z,101482.72
2022-10-31T07:19:09.306Z,101482.88
2022-10-31T07:21:35.636Z,101490.59
2022-10-31T07:24:02.057Z,101486.69
2022-10-31T07:26:28.370Z,101486.63
2022-10-31T07:28:54.709Z,101493.06
2022-10-31T07:31:21.096Z,101491.25
2022-10-31T07:33:47.531Z,101486.06
2022-10-31T07:36:14.156Z,101493.44
2022-10-31T07:38:41.106Z,101494.50
2022-10-31T07:41:08.039Z,101494.34
2022-10-31T07:43:34.306Z,101502.13
2022-10-31T07:46:00.598Z,101504.75
2022-10-31T07:48:27.002Z,101510.00
2022-10-31T07:50:53.258Z,101506.94
2022-10-31T07:53:19.617Z,101502.97
2022-10-31T07:55:46.234Z,101505.72
2022-10-31T07:58:12.633Z,101501.75
2022-10-31T08:00:39.077Z,101507.50
2022-10-31T08:03:05.890Z,101506.56
2022-10-31T08:05:32.221Z,101506.78
2022-10-31T08:07:59.225Z,101506.28
2022-10-31T08:10:26.138Z,101513.44
2022-10-31T08:12:54.240Z,101511.69
2022-10-31T08:15:20.545Z,101509.56
2022-10-31T08:17:46.921Z,101510.97
2022-10-31T08:20:13.449Z,101501.91
2022-10-31T08:22:41.279Z,101508.06
2022-10-31T08:25:10.461Z,101510.97
2022-10-31T08:27:39.841Z,101506.88
2022-10-31T08:30:06.847Z,101509.13
2022-10-31T08:32:33.095Z,101514.38
2022-10-31T08:34:59.573Z,101504.53
2022-10-31T08:37:25.863Z,101505.72
2022-10-31T08:39:52.475Z,101505.94
2022-10-31T08:42:18.882Z,101507.56
2022-10-31T08:44:45.166Z,101507.28
2022-10-31T08:47:11.798Z,101507.44
2022-10-31T08:49:38.036Z,101507.13
2022-10-31T08:52:04.436Z,101509.84
2022-10-31T08:54:30.776Z,101511.19
2022-10-31T08:56:57.072Z,101517.22
2022-10-31T08:59:23.344Z,101515.09
2022-10-31T09:01:49.891Z,101531.56
2022-10-31T09:04:16.330Z,101521.84
2022-10-31T09:06:50.404Z,101519.84
2022-10-31T09:09:27.707Z,101517.38
2022-10-31T09:11:54.098Z,101517.16
2022-10-31T09:14:20.404Z,101520.00
2022-10-31T09:16:46.676Z,101515.88
2022-10-31T09:19:13.558Z,101519.84
2022-10-31T09:21:39.886Z,101519.44
2022-10-31T09:24:06.947Z,101518.19
2022-10-31T09:26:33.727Z,101517.00
2022-10-31T09:29:00.013Z,101512.91
2022-10-31T09:31:26.396Z,101512.69
2022-10-31T09:33:52.814Z,101518.91
2022-10-31T09:36:19.190Z,101517.50
2022-10-31T09:38:46.272Z,101526.38
2022-10-31T09:41:14.293Z,101529.03
2022-10-31T09:43:41.759Z,101534.03
2022-10-31T09:46:08.092Z,101528.00
2022-10-31T09:48:35.214Z,101533.97
2022-10-31T09:51:01.780Z,101541.84
2022-10-31T09:53:28.260Z,101539.38
2022-10-31T09:55:54.563Z,101547.69
2022-10-31T10:00:54.216Z,101541.06
2022-10-31T10:03:20.628Z,101540.00
2022-10-31T10:05:47.059Z,101543.28
2022-10-31T10:08:13.708Z,101546.59
2022-10-31T10:10:40.044Z,101543.66
2022-10-31T10:13:09.271Z,101549.06
2022-10-31T10:15:36.031Z,101550.13
2022-10-31T10:18:02.305Z,101548.41
2022-10-31T10:20:29.731Z,101540.41
2022-10-31T10:22:56.108Z,101538.75
2022-10-31T10:25:22.361Z,101541.66
2022-10-31T10:27:48.714Z,101538.28
2022-10-31T10:30:15.326Z,101534.34
2022-10-31T10:32:41.604Z,101537.44
2022-10-31T10:35:07.869Z,101538.28
2022-10-31T10:37:34.493Z,101529.50
2022-10-31T10:40:00.873Z,101534.69
2022-10-31T10:42:27.149Z,101533.63
2022-10-31T10:44:53.789Z,101534.38
2022-10-31T10:47:20.136Z,101525.22
2022-10-31T10:49:46.568Z,101517.91
2022-10-31T10:52:27.047Z,101522.22
2022-10-31T10:54:59.610Z,101517.69
2022-10-31T10:57:25.999Z,101519.31
2022-10-31T10:59:52.346Z,101516.41
2022-10-31T11:02:18.643Z,101524.56
2022-10-31T11:04:45.033Z,101520.38
2022-10-31T11:07:11.844Z,101515.13
2022-10-31T11:09:38.127Z,101514.34
2022-10-31T11:12:04.375Z,101511.44
2022-10-31T11:14:30.837Z,101516.25
2022-10-31T11:16:57.124Z,101507.25
2022-10-31T11:19:23.532Z,101506.66
2022-10-31T11:21:53.919Z,101508.88
2022-10-31T11:24:20.675Z,101508.06
2022-10-31T11:26:47.245Z,101505.16
2022-10-31T11:29:13.718Z,101508.06
2022-10-31T11:31:39.994Z,101505.16
2022-10-31T11:34:06.322Z,101505.75
2022-10-31T11:36:32.643Z,101507.84
2022-10-31T11:38:58.958Z,101511.59
2022-10-31T11:41:25.259Z,101503.47
2022-10-31T11:43:51.815Z,101498.09
2022-10-31T11:46:18.132Z,101494.38
2022-10-31T11:48:44.504Z,101493.53
2022-10-31T11:51:10.944Z,101496.81
2022-10-31T11:53:37.717Z,101493.31
2022-10-31T11:56:04.031Z,101493.53
2022-10-31T11:58:30.450Z,101490.81
2022-10-31T12:00:56.807Z,101486.25
2022-10-31T12:03:23.567Z,101487.91
2022-10-31T12:05:49.942Z,101492.47
2022-10-31T12:08:16.295Z,101486.84
2022-10-31T12:10:42.590Z,101481.22
2022-10-31T12:13:09.364Z,101484.50
2022-10-31T12:15:35.667Z,101475.59
2022-10-31T12:18:02.108Z,101488.25
2022-10-31T12:20:28.425Z,101478.06
2022-10-31T12:22:55.628Z,101475.59
2022-10-31T12:25:22.303Z,101471.84
2022-10-31T12:27:48.636Z,101478.31
2022-10-31T12:30:15.176Z,101472.91
2022-10-31T12:32:41.696Z,101466.44
2022-10-31T12:35:08.515Z,101467.03
2022-10-31T12:37:35.067Z,101466.81
2022-10-31T12:40:01.810Z,101464.31
2022-10-31T12:42:28.075Z,101457.28
2022-10-31T12:44:54.394Z,101457.06
2022-10-31T12:47:20.765Z,101450.84
2022-10-31T12:49:47.014Z,101440.66
2022-10-31T12:52:13.288Z,101451.44
2022-10-31T12:54:42.766Z,101442.28
2022-10-31T12:57:11.863Z,101443.56
2022-10-31T12:59:38.334Z,101439.81
2022-10-31T13:02:04.852Z,101435.25
2022-10-31T13:04:31.512Z,101434.19
2022-10-31T13:06:57.828Z,101430.69
2022-10-31T13:09:24.114Z,101435.81
2022-10-31T13:11:50.847Z,101430.41
2022-10-31T13:14:17.254Z,101435.38
2022-10-31T13:16:43.568Z,101429.16
2022-10-31T13:19:10.033Z,101427.28
2022-10-31T13:21:38.076Z,101423.50
2022-10-31T13:24:04.448Z,101426.81
2022-10-31T13:26:30.800Z,101430.59
2022-10-31T13:28:57.098Z,101424.34
2022-10-31T13:31:23.964Z,101423.06
2022-10-31T13:33:50.484Z,101420.59
2022-10-31T13:36:16.824Z,101425.19
2022-10-31T13:38:43.242Z,101421.44
2022-10-31T13:41:09.597Z,101414.38
2022-10-31T13:43:35.923Z,101411.69
2022-10-31T13:46:02.201Z,101414.38
2022-10-31T13:48:28.519Z,101412.25
2022-10-31T13:50:54.823Z,101413.31
2022-10-31T13:53:21.334Z,101401.47
2022-10-31T13:55:47.719Z,101407.94
2022-10-31T13:58:14.128Z,101403.34
2022-10-31T14:00:40.572Z,101400.63
2022-10-31T14:03:07.056Z,101401.69
2022-10-31T14:05:33.506Z,101400.63
2022-10-31T14:08:00.082Z,101403.94
2022-10-31T14:10:26.681Z,101397.72
2022-10-31T14:12:52.966Z,101406.88
2022-10-31T14:15:19.353Z,101401.25
2022-10-31T14:17:46.062Z,101408.28
2022-10-31T14:20:12.357Z,101401.59
2022-10-31T14:22:42.322Z,101395.38
2022-10-31T14:25:09.358Z,101398.91
2022-10-31T14:27:36.010Z,101396.19
2022-10-31T14:30:02.362Z,101411.34
2022-10-31T14:32:28.716Z,101400.78
2022-10-31T14:34:55.023Z,101401.13
2022-10-31T14:37:21.436Z,101405.72
2022-10-31T14:39:47.808Z,101397.38
2022-10-31T14:42:14.297Z,101398.22
2022-10-31T14:44:41.041Z,101393.03
2022-10-31T14:47:07.414Z,101399.28
2022-10-31T14:49:33.791Z,101388.22
2022-10-31T14:52:00.200Z,101385.53
2022-10-31T14:54:26.944Z,101392.81
2022-10-31T14:56:53.185Z,101391.75
2022-10-31T14:59:19.685Z,101389.88
2022-10-31T15:01:51.014Z,101382.59
2022-10-31T15:04:24.776Z,101387.19
2022-10-31T15:06:51.772Z,101387.19
2022-10-31T15:09:18.150Z,101389.88
2022-10-31T15:11:44.819Z,101388.00
2022-10-31T15:14:11.191Z,101391.31
2022-10-31T15:16:38.579Z,101387.75
2022-10-31T15:19:04.930Z,101386.97
2022-10-31T15:21:31.399Z,101382.13
2022-10-31T15:23:58.159Z,101382.13
2022-10-31T15:26:24.502Z,101381.31
2022-10-31T15:28:50.817Z,101386.47
2022-10-31T15:31:17.112Z,101384.84
2022-10-31T15:33:48.162Z,101382.72
2022-10-31T15:36:14.809Z,101379.22
2022-10-31T15:38:41.083Z,101376.28
2022-10-31T15:41:07.431Z,101374.63
2022-10-31T15:43:34.712Z,101368.41
2022-10-31T15:46:00.999Z,101371.34
2022-10-31T15:48:27.276Z,101376.75
2022-10-31T15:50:53.692Z,101374.03
2022-10-31T15:53:20.032Z,101372.16
2022-10-31T15:55:46.283Z,101370.88
2022-10-31T15:58:12.867Z,101363.34
2022-10-31T16:00:39.286Z,101372.28
2022-10-31T16:03:05.760Z,101366.06
2022-10-31T16:05:32.094Z,101369.59
2022-10-31T16:07:58.579Z,101365.00
2022-10-31T16:10:24.904Z,101372.88
2022-10-31T16:12:51.223Z,101377.47
2022-10-31T16:15:17.587Z,101372.06
2022-10-31T16:17:44.060Z,101377.47
2022-10-31T16:22:45.732Z,101376.19
2022-10-31T16:25:13.299Z,101371.56
2022-10-31T16:27:39.798Z,101377.25
2022-10-31T16:30:06.193Z,101367.00
2022-10-31T16:32:32.583Z,101374.88
2022-10-31T16:34:59.147Z,101369.50
2022-10-31T16:39:55.160Z,101372.41
2022-10-31T16:42:21.525Z,101369.72
2022-10-31T16:44:47.944Z,101370.78
2022-10-31T16:47:14.570Z,101370.78
2022-10-31T16:49:40.943Z,101368.88
2022-10-31T16:52:07.283Z,101372.88
2022-10-31T16:54:33.766Z,101366.44
2022-10-31T16:57:00.184Z,101358.78
2022-10-31T16:59:26.654Z,101365.81
2022-10-31T17:04:26.255Z,101363.13
2022-10-31T17:06:52.668Z,101356.09
2022-10-31T17:09:19.476Z,101362.56
2022-10-31T17:11:49.530Z,101363.13
2022-10-31T17:14:16.619Z,101358.78
2022-10-31T17:16:43.244Z,101365.00
2022-10-31T17:19:09.544Z,101356.66
2022-10-31T17:21:36.256Z,101357.38
2022-10-31T17:24:02.581Z,101353.84
2022-10-31T17:26:28.879Z,101358.19
2022-10-31T17:28:55.164Z,101351.75
2022-10-31T17:31:21.491Z,101357.94
2022-10-31T17:33:47.845Z,101359.00
2022-10-31T17:36:14.446Z,101356.31
2022-10-31T17:38:40.781Z,101356.31
2022-10-31T17:41:10.129Z,101347.59
2022-10-31T17:43:37.779Z,101344.69
2022-10-31T17:46:05.017Z,101347.59
2022-10-31T17:48:31.544Z,101349.50
2022-10-31T17:50:57.809Z,101345.97
2022-10-31T17:53:24.084Z,101345.16
2022-10-31T17:55:50.355Z,101338.94
2022-10-31T17:58:16.653Z,101341.63
2022-10-31T18:00:45.888Z,101330.25
2022-10-31T18:03:15.882Z,101333.75
2022-10-31T18:05:42.219Z,101329.66
2022-10-31T18:08:08.561Z,101329.41
2022-10-31T18:10:35.075Z,101330.69
2022-10-31T18:13:01.713Z,101328.00
2022-10-31T18:15:28.227Z,101329.88
2022-10-31T18:17:54.544Z,101327.41
2022-10-31T18:20:20.874Z,101333.63
2022-10-31T18:22:47.235Z,101334.91
2022-10-31T18:25:14.827Z,101333.28
2022-10-31T18:27:42.268Z,101331.63
2022-10-31T18:30:08.600Z,101332.44
2022-10-31T18:32:34.894Z,101328.09
2022-10-31T18:35:01.318Z,101323.78
2022-10-31T18:37:27.632Z,101329.41
2022-10-31T18:39:53.972Z,101315.06
2022-10-31T18:42:20.391Z,101315.91
2022-10-31T18:44:46.654Z,101311.31
2022-10-31T18:47:12.902Z,101305.31
2022-10-31T18:49:39.263Z,101302.63
2022-10-31T18:52:05.584Z,101292.88
2022-10-31T18:54:31.925Z,101294.75
2022-10-31T18:56:58.287Z,101293.13
2022-10-31T18:59:25.079Z,101297.69
2022-10-31T19:01:53.245Z,101294.19
2022-10-31T19:04:19.730Z,101289.81
2022-10-31T19:06:45.984Z,101291.47
2022-10-31T19:09:12.271Z,101290.41
2022-10-31T19:11:38.534Z,101287.94
2022-10-31T19:14:04.971Z,101287.09
2022-10-31T19:16:31.456Z,101289.81
2022-10-31T19:18:57.923Z,101280.91
2022-10-31T19:21:24.474Z,101287.94
2022-10-31T19:23:50.981Z,101289.00
2022-10-31T19:26:17.205Z,101280.06
2022-10-31T19:28:43.615Z,101275.50
2022-10-31T19:31:09.947Z,101284.19
2022-10-31T19:33:36.558Z,101276.91
2022-10-31T19:36:03.094Z,101276.31
2022-10-31T19:38:29.575Z,101270.91
2022-10-31T19:40:56.129Z,101277.38
2022-10-31T19:45:53.775Z,101280.31
2022-10-31T19:48:20.192Z,101271.13
2022-10-31T19:50:47.450Z,101263.88
2022-10-31T19:53:14.025Z,101262.47
2022-10-31T19:55:40.368Z,101261.63
2022-10-31T19:58:06.759Z,101258.13
2022-10-31T20:00:33.629Z,101265.41
2022-10-31T20:03:00.134Z,101260.81
2022-10-31T20:05:26.602Z,101262.47
2022-10-31T20:07:52.955Z,101261.63
2022-10-31T20:10:19.419Z,101255.66
2022-10-31T20:12:45.767Z,101253.53
2022-10-31T20:15:12.080Z,101260.81
2022-10-31T20:17:38.560Z,101258.13
2022-10-31T20:20:05.495Z,101258.94
2022-10-31T20:22:31.924Z,101257.53
2022-10-31T20:24:58.208Z,101256.47
2022-10-31T20:27:24.518Z,101257.28
2022-10-31T20:29:50.903Z,101240.25
2022-10-31T20:32:17.371Z,101246.50
2022-10-31T20:34:43.767Z,101244.03
2022-10-31T20:37:10.482Z,101241.56
2022-10-31T20:39:36.745Z,101233.47
2022-10-31T20:42:03.019Z,101241.56
2022-10-31T20:44:29.263Z,101239.13
2022-10-31T20:46:55.671Z,101246.94
2022-10-31T20:49:22.339Z,101237.00
2022-10-31T20:51:48.641Z,101245.31
2022-10-31T20:54:15.411Z,101230.53
2022-10-31T20:56:41.803Z,101230.53
2022-10-31T20:59:08.094Z,101233.22
2022-10-31T21:01:34.503Z,101229.94
2022-10-31T21:04:00.854Z,101223.50
2022-10-31T21:06:27.478Z,101225.84
2022-10-31T21:08:54.266Z,101223.72
2022-10-31T21:11:20.600Z,101231.00
2022-10-31T21:13:46.930Z,101225.13
2022-10-31T21:16:13.795Z,101221.03
2022-10-31T21:18:40.230Z,101221.63
2022-10-31T21:21:06.582Z,101220.34
2022-10-31T21:23:32.955Z,101211.63
2022-10-31T21:25:59.184Z,101216.22
2022-10-31T21:28:25.699Z,101221.38
2022-10-31T21:30:52.098Z,101209.75
2022-10-31T21:33:18.364Z,101209.75
2022-10-31T21:35:44.770Z,101207.06
2022-10-31T21:38:11.108Z,101204.38
2022-10-31T21:40:37.556Z,101197.56
2022-10-31T21:43:04.258Z,101195.66
2022-10-31T21:45:31.201Z,101188.16
2022-10-31T21:47:57.638Z,101175.97
2022-10-31T21:50:24.011Z,101174.31
2022-10-31T21:52:50.376Z,101177.03
2022-10-31T21:55:16.643Z,101168.66
2022-10-31T21:57:42.948Z,101168.09
2022-10-31T22:00:09.346Z,101167.03
2022-10-31T22:02:35.883Z,101169.97
2022-10-31T22:05:02.207Z,101170.19
2022-10-31T22:07:28.555Z,101170.19
2022-10-31T22:09:54.877Z,101168.31
2022-10-31T22:12:22.163Z,101164.78
2022-10-31T22:14:48.674Z,101152.97
2022-10-31T22:17:15.276Z,101145.66
2022-10-31T22:19:41.832Z,101142.41
2022-10-31T22:22:08.287Z,101139.69
2022-10-31T22:24:34.570Z,101127.72
2022-10-31T22:27:00.912Z,101134.75
2022-10-31T22:29:27.672Z,101128.31
2022-10-31T22:31:58.633Z,101130.19
2022-10-31T22:34:27.832Z,101126.44
2022-10-31T22:36:54.303Z,101127.28
2022-10-31T22:39:20.617Z,101127.72
2022-10-31T22:41:46.969Z,101130.66
2022-10-31T22:44:13.271Z,101136.63
2022-10-31T22:46:39.564Z,101144.16
2022-10-31T22:49:05.845Z,101151.78
2022-10-31T22:51:32.203Z,101150.63
2022-10-31T22:53:58.784Z,101150.13
2022-10-31T22:56:25.102Z,101143.09
2022-10-31T22:58:51.339Z,101141.44
2022-10-31T23:01:17.787Z,101134.41
2022-10-31T23:03:44.291Z,101140.03
2022-10-31T23:06:10.663Z,101145.44
2022-10-31T23:08:37.031Z,101131.13
2022-10-31T23:11:03.400Z,101118.47
2022-10-31T23:13:29.676Z,101119.28
2022-10-31T23:15:56.006Z,101115.16
2022-10-31T23:18:47.945Z,101110.59
2022-10-31T23:21:09.499Z,101113.28
2022-10-31T23:23:35.816Z,101121.63
2022-10-31T23:26:02.249Z,101124.81
2022-10-31T23:28:28.569Z,101118.13
2022-10-31T23:30:54.863Z,101110.25
2022-10-31T23:33:21.414Z,101116.44
2022-10-31T23:35:47.759Z,101119.97
2022-10-31T23:38:14.276Z,101110.03
2022-10-31T23:40:40.559Z,101102.94
2022-10-31T23:43:06.920Z,101091.34
2022-10-31T23:45:33.337Z,101089.72
2022-10-31T23:47:59.883Z,101088.44
2022-10-31T23:50:26.510Z,101081.38
2022-10-31T23:52:52.957Z,101074.34
2022-10-31T23:55:19.260Z,101075.75
2022-10-31T23:57:45.514Z,101076.47
