createdAt,value
2019-04-11T00:05:04.454Z,35.65
2019-04-11T00:07:54.322Z,35.81
2019-04-11T00:10:45.036Z,35.78
2019-04-11T00:13:36.473Z,35.39
2019-04-11T00:19:09.332Z,35.63
2019-04-11T00:21:41.319Z,35.65
2019-04-11T00:24:32.166Z,35.62
2019-04-11T00:27:02.933Z,35.59
2019-04-11T00:29:51.926Z,35.63
2019-04-11T00:32:23.023Z,35.56
2019-04-11T00:35:12.863Z,35.81
2019-04-11T00:37:43.909Z,35.52
2019-04-11T00:43:29.834Z,35.66
2019-04-11T00:46:09.852Z,35.76
2019-04-11T00:48:59.886Z,35.91
2019-04-11T00:51:49.982Z,35.88
2019-04-11T00:54:22.672Z,35.76
2019-04-11T00:57:28.622Z,35.74
2019-04-11T01:03:06.172Z,36.03
2019-04-11T01:06:28.672Z,36.02
2019-04-11T01:09:24.170Z,36.07
2019-04-11T01:11:56.311Z,36.32
2019-04-11T01:18:27.704Z,36.39
2019-04-11T01:20:42.544Z,36.41
2019-04-11T01:29:04.020Z,36.46
2019-04-11T01:34:42.607Z,36.42
2019-04-11T01:37:48.484Z,36.43
2019-04-11T01:40:50.392Z,36.38
2019-04-11T01:47:28.960Z,36.55
2019-04-11T01:50:41.173Z,36.57
2019-04-11T01:54:01.809Z,36.53
2019-04-11T02:03:48.223Z,36.70
2019-04-11T02:06:49.893Z,37.03
2019-04-11T02:09:58.715Z,37.04
2019-04-11T02:13:01.825Z,37.12
2019-04-11T02:15:37.238Z,37.14
2019-04-11T02:18:15.090Z,37.24
2019-04-11T02:30:52.049Z,37.33
2019-04-11T02:43:49.135Z,37.20
2019-04-11T02:49:59.111Z,37.14
2019-04-11T02:53:00.913Z,37.33
2019-04-11T02:55:52.018Z,37.28
2019-04-11T02:58:24.931Z,37.10
2019-04-11T03:01:13.861Z,37.02
2019-04-11T03:03:45.527Z,37.04
2019-04-11T03:06:35.542Z,36.94
2019-04-11T03:09:07.828Z,37.07
2019-04-11T03:12:00.443Z,37.02
2019-04-11T03:15:12.504Z,37.09
2019-04-11T03:17:43.902Z,37.21
2019-04-11T03:20:23.085Z,37.17
2019-04-11T03:23:06.189Z,37.34
2019-04-11T03:28:36.434Z,37.85
2019-04-11T03:31:47.357Z,37.85
2019-04-11T03:39:50.687Z,37.77
2019-04-11T03:42:16.900Z,37.90
2019-04-11T03:45:15.251Z,37.84
2019-04-11T03:47:37.608Z,37.82
2019-04-11T03:50:21.191Z,38.00
2019-04-11T03:53:09.390Z,38.13
2019-04-11T03:55:59.139Z,37.91
2019-04-11T03:58:50.365Z,37.78
2019-04-11T04:01:40.022Z,37.81
2019-04-11T04:04:11.270Z,37.88
2019-04-11T04:07:02.442Z,37.92
2019-04-11T04:09:32.875Z,37.78
2019-04-11T04:12:23.053Z,37.93
2019-04-11T04:18:15.082Z,37.99
2019-04-11T04:21:04.232Z,38.11
2019-04-11T04:23:55.966Z,37.92
2019-04-11T04:26:48.356Z,38.13
2019-04-11T04:29:38.098Z,38.18
2019-04-11T04:32:09.509Z,38.01
2019-04-11T04:34:42.280Z,37.98
2019-04-11T04:37:33.719Z,37.78
2019-04-11T04:40:23.943Z,37.70
2019-04-11T04:43:16.615Z,37.73
2019-04-11T04:46:07.516Z,37.57
2019-04-11T04:48:38.165Z,37.52
2019-04-11T04:51:11.478Z,37.42
2019-04-11T04:54:00.528Z,37.42
2019-04-11T04:56:33.113Z,37.43
2019-04-11T04:59:25.564Z,36.80
2019-04-11T05:05:27.238Z,36.71
2019-04-11T05:08:10.539Z,36.60
2019-04-11T05:10:51.351Z,36.65
2019-04-11T05:16:44.047Z,36.04
2019-04-11T05:25:05.450Z,33.79
2019-04-11T05:30:49.069Z,33.23
2019-04-11T05:33:39.147Z,32.93
2019-04-11T05:36:09.337Z,32.77
2019-04-11T05:41:58.752Z,31.89
2019-04-11T05:44:48.661Z,31.29
2019-04-11T05:47:39.301Z,31.08
2019-04-11T05:50:30.570Z,30.97
2019-04-11T05:53:22.824Z,30.74
2019-04-11T05:56:13.954Z,30.34
2019-04-11T05:59:23.926Z,30.04
2019-04-11T06:08:26.953Z,28.80
2019-04-11T06:11:22.232Z,28.67
2019-04-11T06:14:49.220Z,28.67
2019-04-11T06:17:22.093Z,28.00
2019-04-11T06:20:11.461Z,27.80
2019-04-11T06:22:48.348Z,27.92
2019-04-11T06:25:41.916Z,28.32
2019-04-11T06:28:16.359Z,27.75
2019-04-11T06:31:06.082Z,27.00
2019-04-11T06:37:17.136Z,26.88
2019-04-11T06:43:01.234Z,26.58
2019-04-11T06:45:50.956Z,26.70
2019-04-11T06:48:40.143Z,26.29
2019-04-11T06:54:56.100Z,26.16
2019-04-11T06:57:27.509Z,25.51
2019-04-11T07:00:16.957Z,25.37
2019-04-11T07:06:21.660Z,25.78
2019-04-11T07:09:22.830Z,25.51
2019-04-11T07:12:16.091Z,25.19
2019-04-11T07:19:17.720Z,24.74
2019-04-11T07:21:50.421Z,24.41
2019-04-11T07:25:00.231Z,24.49
2019-04-11T07:31:14.897Z,24.61
2019-04-11T07:33:45.116Z,24.54
2019-04-11T07:36:54.105Z,24.88
2019-04-11T07:42:43.354Z,24.42
2019-04-11T07:52:04.556Z,24.91
2019-04-11T07:55:08.821Z,24.83
2019-04-11T07:57:32.660Z,24.28
2019-04-11T08:03:38.076Z,24.41
2019-04-11T08:06:26.881Z,24.74
2019-04-11T08:09:18.232Z,24.61
2019-04-11T08:18:38.994Z,24.38
2019-04-11T08:21:28.726Z,24.38
2019-04-11T08:27:35.786Z,24.29
2019-04-11T08:30:33.155Z,24.27
2019-04-11T08:33:16.263Z,24.50
2019-04-11T08:36:50.566Z,23.73
2019-04-11T08:39:57.532Z,23.53
2019-04-11T08:49:52.162Z,23.38
2019-04-11T08:52:54.719Z,23.23
2019-04-11T08:56:05.524Z,23.20
2019-04-11T09:02:14.813Z,23.12
2019-04-11T09:05:29.656Z,23.10
2019-04-11T09:11:27.185Z,23.43
2019-04-11T09:14:29.015Z,22.92
2019-04-11T09:17:36.932Z,22.81
2019-04-11T09:20:54.392Z,22.06
2019-04-11T09:24:42.986Z,22.19
2019-04-11T09:37:19.192Z,22.39
2019-04-11T09:40:31.876Z,22.91
2019-04-11T09:43:19.887Z,22.45
2019-04-11T09:49:27.664Z,23.12
2019-04-11T09:53:03.563Z,23.51
2019-04-11T09:55:57.840Z,22.61
2019-04-11T10:05:44.696Z,22.55
2019-04-11T10:09:13.933Z,22.96
2019-04-11T10:12:13.819Z,22.99
2019-04-11T10:18:44.375Z,21.95
2019-04-11T10:21:39.567Z,22.21
2019-04-11T10:27:36.466Z,21.97
2019-04-11T10:34:06.137Z,22.02
2019-04-11T10:37:13.765Z,22.23
2019-04-11T10:51:12.853Z,20.85
2019-04-11T10:57:40.993Z,21.02
2019-04-11T11:00:56.228Z,21.23
2019-04-11T11:03:58.966Z,20.96
2019-04-11T11:06:56.435Z,21.37
2019-04-11T11:10:17.440Z,20.96
2019-04-11T11:13:16.032Z,21.22
2019-04-11T11:16:32.591Z,21.01
2019-04-11T11:20:16.763Z,20.52
2019-04-11T11:26:41.038Z,20.60
2019-04-11T11:29:51.661Z,20.70
2019-04-11T11:39:22.751Z,20.38
2019-04-11T11:46:36.517Z,20.20
2019-04-11T11:52:24.874Z,20.33
2019-04-11T12:01:29.567Z,20.99
2019-04-11T12:04:42.734Z,20.78
2019-04-11T12:14:24.288Z,20.46
2019-04-11T12:17:47.718Z,19.84
2019-04-11T12:21:12.114Z,19.85
2019-04-11T12:24:08.153Z,20.02
2019-04-11T12:27:22.448Z,19.19
2019-04-11T12:30:32.065Z,19.75
2019-04-11T12:33:39.523Z,20.14
2019-04-11T12:40:03.639Z,20.18
2019-04-11T12:49:25.235Z,19.97
2019-04-11T12:58:39.272Z,19.99
2019-04-11T13:17:45.613Z,19.71
2019-04-11T13:24:14.161Z,19.85
2019-04-11T13:40:44.811Z,19.68
2019-04-11T13:53:49.952Z,19.48
2019-04-11T14:02:50.925Z,19.47
2019-04-11T14:05:31.423Z,19.41
2019-04-11T14:08:12.485Z,19.59
2019-04-11T14:11:10.163Z,19.67
2019-04-11T14:14:22.864Z,19.40
2019-04-11T14:17:33.444Z,19.57
2019-04-11T14:20:33.381Z,19.29
2019-04-11T14:23:51.195Z,19.51
2019-04-11T14:26:49.168Z,19.36
2019-04-11T14:30:02.678Z,19.82
2019-04-11T14:32:51.782Z,19.84
2019-04-11T14:35:44.204Z,20.09
2019-04-11T14:45:55.237Z,19.13
2019-04-11T14:48:46.684Z,19.76
2019-04-11T14:52:00.736Z,19.71
2019-04-11T14:54:54.892Z,19.27
2019-04-11T14:57:53.549Z,19.07
2019-04-11T15:00:47.477Z,19.20
2019-04-11T15:03:48.457Z,19.47
2019-04-11T15:06:48.853Z,19.54
2019-04-11T15:10:06.439Z,19.18
2019-04-11T15:13:05.650Z,19.62
2019-04-11T15:16:07.615Z,19.62
2019-04-11T15:19:09.279Z,19.33
2019-04-11T15:22:15.007Z,19.66
2019-04-11T15:25:08.887Z,19.24
2019-04-11T15:28:21.728Z,19.49
2019-04-11T15:31:19.568Z,19.33
2019-04-11T15:34:53.276Z,19.29
2019-04-11T15:37:47.445Z,19.06
2019-04-11T15:40:35.971Z,19.11
2019-04-11T15:43:43.245Z,19.03
2019-04-11T15:50:49.277Z,18.72
2019-04-11T15:53:36.918Z,19.09
2019-04-11T15:56:30.851Z,18.72
2019-04-11T15:59:19.398Z,19.04
2019-04-11T16:02:19.169Z,19.36
2019-04-11T16:05:11.580Z,19.18
2019-04-11T16:08:20.530Z,18.96
2019-04-11T16:11:35.882Z,19.08
2019-04-11T16:14:38.221Z,19.37
2019-04-11T16:17:40.017Z,19.63
2019-04-11T16:20:22.332Z,19.89
2019-04-11T16:23:19.102Z,19.85
2019-04-11T16:26:02.384Z,19.46
2019-04-11T16:29:01.479Z,19.61
2019-04-11T16:31:46.885Z,19.65
2019-04-11T16:34:51.587Z,19.98
2019-04-11T16:37:29.127Z,19.38
2019-04-11T16:40:30.848Z,19.54
2019-04-11T16:43:11.716Z,19.73
2019-04-11T16:46:18.603Z,19.66
2019-04-11T16:48:55.911Z,19.71
2019-04-11T16:52:08.475Z,19.50
2019-04-11T16:55:01.582Z,20.02
2019-04-11T16:57:48.100Z,20.13
2019-04-11T17:00:52.552Z,19.95
2019-04-11T17:03:33.430Z,20.29
2019-04-11T17:07:06.300Z,20.77
2019-04-11T17:09:52.465Z,21.03
2019-04-11T17:12:37.670Z,21.34
2019-04-11T17:15:39.762Z,21.83
2019-04-11T17:18:37.622Z,21.82
2019-04-11T17:21:46.027Z,21.85
2019-04-11T17:24:35.481Z,22.39
2019-04-11T17:27:36.825Z,22.89
2019-04-11T17:30:45.179Z,22.75
2019-04-11T17:33:50.477Z,22.86
2019-04-11T17:39:40.899Z,23.27
2019-04-11T17:42:53.427Z,23.52
2019-04-11T17:45:59.998Z,23.62
2019-04-11T17:48:36.336Z,23.80
2019-04-11T17:51:10.394Z,24.18
2019-04-11T17:53:42.077Z,24.31
2019-04-11T17:56:14.746Z,24.63
2019-04-11T17:58:45.787Z,24.81
2019-04-11T18:01:18.087Z,24.90
2019-04-11T18:03:50.084Z,24.92
2019-04-11T18:06:21.536Z,24.95
2019-04-11T18:08:55.424Z,24.96
2019-04-11T18:11:28.320Z,25.20
2019-04-11T18:14:02.450Z,25.20
2019-04-11T18:16:33.709Z,25.36
2019-04-11T18:19:06.027Z,25.43
2019-04-11T18:21:38.042Z,25.58
2019-04-11T18:24:10.656Z,25.75
2019-04-11T18:26:51.811Z,25.80
2019-04-11T18:29:24.327Z,26.06
2019-04-11T18:31:58.343Z,25.91
2019-04-11T18:34:31.796Z,26.14
2019-04-11T18:37:06.479Z,26.41
2019-04-11T18:39:37.336Z,26.62
2019-04-11T18:42:09.439Z,26.76
2019-04-11T18:44:43.710Z,26.99
2019-04-11T18:47:18.268Z,26.92
2019-04-11T18:49:59.647Z,26.98
2019-04-11T18:52:30.723Z,27.11
2019-04-11T18:55:05.238Z,27.46
2019-04-11T18:57:36.709Z,27.65
2019-04-11T19:00:15.105Z,27.92
2019-04-11T19:02:48.366Z,28.15
2019-04-11T19:05:28.164Z,28.16
2019-04-11T19:08:00.385Z,28.25
2019-04-11T19:10:31.006Z,28.46
2019-04-11T19:13:02.729Z,28.71
2019-04-11T19:15:34.278Z,28.86
2019-04-11T19:18:20.976Z,28.84
2019-04-11T19:20:54.121Z,29.11
2019-04-11T19:23:36.708Z,29.38
2019-04-11T19:26:07.377Z,29.44
2019-04-11T19:28:37.654Z,29.60
2019-04-11T19:31:08.029Z,29.77
2019-04-11T19:33:44.471Z,29.50
2019-04-11T19:36:15.778Z,29.70
2019-04-11T19:38:47.545Z,29.82
2019-04-11T19:41:23.248Z,30.14
2019-04-11T19:43:55.418Z,30.19
2019-04-11T19:46:26.622Z,30.51
2019-04-11T19:48:59.457Z,30.67
2019-04-11T19:51:30.195Z,30.74
2019-04-11T19:54:03.251Z,30.46
2019-04-11T19:56:45.165Z,30.57
2019-04-11T19:59:20.335Z,30.87
2019-04-11T20:01:54.575Z,30.69
2019-04-11T20:04:36.442Z,30.84
2019-04-11T20:07:13.726Z,30.86
2019-04-11T20:09:44.694Z,30.85
2019-04-11T20:12:15.565Z,30.85
2019-04-11T20:14:48.217Z,30.94
2019-04-11T20:17:22.266Z,31.04
2019-04-11T20:20:01.272Z,31.15
2019-04-11T20:22:31.823Z,31.19
2019-04-11T20:25:05.254Z,31.05
2019-04-11T20:27:37.764Z,31.16
2019-04-11T20:30:14.288Z,31.15
2019-04-11T20:33:26.316Z,31.25
2019-04-11T20:35:29.054Z,31.28
2019-04-11T20:38:02.514Z,31.19
2019-04-11T20:40:36.453Z,31.45
2019-04-11T20:43:25.462Z,31.31
2019-04-11T20:45:58.069Z,31.43
2019-04-11T20:48:35.064Z,31.52
2019-04-11T20:51:05.594Z,31.36
2019-04-11T20:53:40.278Z,31.22
2019-04-11T20:56:23.992Z,31.34
2019-04-11T20:58:59.381Z,31.50
2019-04-11T21:01:32.446Z,31.41
2019-04-11T21:04:12.568Z,31.39
2019-04-11T21:06:48.617Z,31.48
2019-04-11T21:09:25.118Z,31.55
2019-04-11T21:11:57.913Z,31.35
2019-04-11T21:14:32.278Z,31.27
2019-04-11T21:17:13.708Z,31.30
2019-04-11T21:19:50.967Z,31.36
2019-04-11T21:22:28.907Z,31.16
2019-04-11T21:25:01.277Z,31.18
2019-04-11T21:27:45.902Z,31.09
2019-04-11T21:30:34.038Z,31.31
2019-04-11T21:33:04.785Z,31.48
2019-04-11T21:35:37.179Z,31.44
2019-04-11T21:38:10.941Z,31.40
2019-04-11T21:40:44.247Z,31.40
2019-04-11T21:43:17.465Z,31.29
2019-04-11T21:45:49.111Z,31.19
2019-04-11T21:48:20.992Z,31.39
2019-04-11T21:50:54.347Z,31.38
2019-04-11T21:53:36.391Z,31.30
2019-04-11T21:55:59.583Z,31.40
2019-04-11T21:58:34.385Z,31.52
2019-04-11T22:01:10.194Z,31.93
2019-04-11T22:03:44.056Z,31.93
2019-04-11T22:06:17.532Z,31.57
2019-04-11T22:08:53.359Z,31.52
2019-04-11T22:11:29.342Z,31.66
2019-04-11T22:14:02.383Z,31.79
2019-04-11T22:16:34.249Z,31.93
2019-04-11T22:19:09.146Z,31.89
2019-04-11T22:21:45.083Z,31.89
2019-04-11T22:24:15.044Z,31.87
2019-04-11T22:26:50.159Z,31.85
2019-04-11T22:29:25.063Z,32.06
2019-04-11T22:31:59.148Z,32.01
2019-04-11T22:34:36.835Z,31.97
2019-04-11T22:37:11.198Z,32.17
2019-04-11T22:39:44.185Z,32.18
2019-04-11T22:42:14.974Z,32.10
2019-04-11T22:44:53.895Z,32.19
2019-04-11T22:47:25.048Z,32.15
2019-04-11T22:49:58.306Z,32.04
2019-04-11T22:52:29.862Z,32.10
2019-04-11T22:55:01.301Z,32.22
2019-04-11T22:57:33.479Z,32.39
2019-04-11T23:00:09.137Z,32.30
2019-04-11T23:02:49.164Z,32.32
2019-04-11T23:05:21.478Z,32.25
2019-04-11T23:07:52.424Z,32.27
2019-04-11T23:10:23.779Z,32.32
2019-04-11T23:12:56.181Z,32.33
2019-04-11T23:15:29.753Z,32.32
2019-04-11T23:18:01.131Z,32.30
2019-04-11T23:20:43.795Z,32.51
2019-04-11T23:23:18.339Z,32.42
2019-04-11T23:25:51.023Z,32.35
2019-04-11T23:28:24.687Z,32.38
2019-04-11T23:30:58.523Z,32.54
2019-04-11T23:33:29.469Z,32.74
2019-04-11T23:36:01.459Z,32.81
2019-04-11T23:38:34.137Z,32.91
2019-04-11T23:41:06.759Z,32.95
2019-04-11T23:43:40.445Z,33.14
2019-04-11T23:46:13.010Z,33.28
2019-04-11T23:48:45.914Z,33.38
2019-04-11T23:51:19.593Z,33.39
2019-04-11T23:53:53.596Z,33.31
2019-04-11T23:56:30.575Z,33.43
2019-04-11T23:59:02.894Z,33.41
