createdAt,value
2022-09-12T00:01:16.720Z,12.42
2022-09-12T00:03:43.850Z,12.50
2022-09-12T00:06:23.394Z,12.51
2022-09-12T00:08:51.432Z,12.53
2022-09-12T00:11:18.889Z,12.67
2022-09-12T00:13:45.704Z,12.71
2022-09-12T00:16:24.198Z,12.71
2022-09-12T00:18:51.392Z,12.69
2022-09-12T00:21:18.643Z,12.62
2022-09-12T00:23:46.198Z,12.49
2022-09-12T00:26:13.315Z,12.42
2022-09-12T00:28:40.720Z,12.37
2022-09-12T00:31:11.041Z,12.33
2022-09-12T00:33:38.106Z,12.32
2022-09-12T00:36:11.304Z,12.27
2022-09-12T00:38:41.853Z,12.07
2022-09-12T00:41:16.456Z,11.96
2022-09-12T00:43:45.895Z,11.90
2022-09-12T00:46:48.549Z,11.84
2022-09-12T00:49:33.473Z,11.85
2022-09-12T00:52:35.973Z,11.83
2022-09-12T00:55:14.615Z,11.80
2022-09-12T00:58:00.109Z,11.75
2022-09-12T01:00:28.107Z,11.65
2022-09-12T01:03:00.218Z,11.58
2022-09-12T01:05:29.759Z,11.56
2022-09-12T01:07:57.162Z,11.55
2022-09-12T01:10:24.504Z,11.51
2022-09-12T01:12:51.764Z,11.52
2022-09-12T01:15:18.347Z,11.49
2022-09-12T01:18:08.293Z,11.43
2022-09-12T01:21:16.603Z,11.38
2022-09-12T01:23:58.032Z,11.35
2022-09-12T01:26:38.858Z,11.27
2022-09-12T01:29:44.452Z,11.15
2022-09-12T01:32:37.729Z,11.07
2022-09-12T01:35:17.377Z,10.97
2022-09-12T01:37:59.680Z,10.86
2022-09-12T01:40:40.747Z,10.87
2022-09-12T01:43:21.330Z,10.85
2022-09-12T01:46:00.447Z,10.81
2022-09-12T01:48:37.138Z,10.78
2022-09-12T01:51:23.657Z,10.76
2022-09-12T01:54:01.645Z,10.79
2022-09-12T01:56:33.142Z,10.80
2022-09-12T01:59:08.530Z,10.81
2022-09-12T02:01:55.630Z,10.85
2022-09-12T02:04:33.522Z,10.95
2022-09-12T02:07:06.716Z,10.99
2022-09-12T02:09:43.806Z,10.95
2022-09-12T02:12:14.980Z,10.93
2022-09-12T02:14:47.765Z,10.97
2022-09-12T02:17:19.533Z,10.96
2022-09-12T02:20:06.019Z,10.93
2022-09-12T02:22:36.019Z,10.75
2022-09-12T02:25:05.899Z,10.62
2022-09-12T02:27:44.880Z,10.57
2022-09-12T02:30:14.602Z,10.46
2022-09-12T02:32:50.395Z,10.40
2022-09-12T02:35:45.926Z,10.40
2022-09-12T02:38:18.517Z,10.39
2022-09-12T02:40:45.499Z,10.42
2022-09-12T02:43:12.228Z,10.40
2022-09-12T02:45:39.124Z,10.46
2022-09-12T02:48:15.389Z,10.47
2022-09-12T02:50:42.806Z,10.42
2022-09-12T02:53:10.685Z,10.39
2022-09-12T02:55:40.625Z,10.32
2022-09-12T02:58:13.684Z,10.26
2022-09-12T03:00:51.699Z,10.16
2022-09-12T03:03:55.962Z,10.09
2022-09-12T03:06:54.493Z,10.08
2022-09-12T03:09:42.421Z,10.06
2022-09-12T03:12:39.945Z,9.99
2022-09-12T03:15:28.277Z,9.86
2022-09-12T03:18:19.871Z,9.84
2022-09-12T03:20:57.486Z,9.82
2022-09-12T03:24:02.884Z,9.78
2022-09-12T03:26:36.378Z,9.71
2022-09-12T03:29:06.489Z,9.72
2022-09-12T03:31:33.431Z,9.70
2022-09-12T03:34:00.877Z,9.68
2022-09-12T03:36:29.653Z,9.66
2022-09-12T03:38:56.744Z,9.65
2022-09-12T03:41:23.450Z,9.65
2022-09-12T03:43:50.220Z,9.57
2022-09-12T03:46:17.005Z,9.59
2022-09-12T03:48:43.863Z,9.55
2022-09-12T03:51:11.208Z,9.51
2022-09-12T03:53:38.152Z,9.47
2022-09-12T03:56:10.247Z,9.50
2022-09-12T03:58:37.654Z,9.46
2022-09-12T04:01:12.909Z,9.40
2022-09-12T04:03:41.358Z,9.38
2022-09-12T04:06:10.199Z,9.35
2022-09-12T04:08:37.617Z,9.29
2022-09-12T04:11:10.932Z,9.29
2022-09-12T04:13:39.153Z,9.31
2022-09-12T04:16:07.319Z,9.29
2022-09-12T04:18:35.277Z,9.41
2022-09-12T04:21:07.490Z,9.39
2022-09-12T04:23:34.630Z,9.28
2022-09-12T04:26:02.858Z,9.25
2022-09-12T04:28:30.546Z,9.26
2022-09-12T04:31:06.101Z,9.27
2022-09-12T04:33:33.192Z,9.31
2022-09-12T04:36:08.324Z,9.28
2022-09-12T04:38:36.274Z,9.32
2022-09-12T04:41:20.896Z,9.18
2022-09-12T04:43:51.787Z,9.38
2022-09-12T04:46:21.886Z,9.36
2022-09-12T04:48:51.359Z,9.37
2022-09-12T04:51:26.026Z,9.33
2022-09-12T04:53:53.826Z,9.28
2022-09-12T04:56:21.603Z,9.29
2022-09-12T04:58:49.038Z,9.36
2022-09-12T05:01:21.647Z,9.38
2022-09-12T05:03:49.718Z,9.43
2022-09-12T05:06:19.642Z,9.53
2022-09-12T05:08:47.027Z,9.54
2022-09-12T05:11:16.776Z,9.60
2022-09-12T05:13:43.642Z,9.67
2022-09-12T05:16:12.411Z,9.80
2022-09-12T05:18:39.690Z,9.94
2022-09-12T05:21:08.111Z,10.09
2022-09-12T05:23:35.747Z,10.18
2022-09-12T05:26:03.445Z,10.31
2022-09-12T05:28:32.766Z,10.46
2022-09-12T05:31:08.510Z,10.61
2022-09-12T05:33:37.186Z,10.79
2022-09-12T05:36:06.397Z,10.92
2022-09-12T05:38:37.438Z,11.12
2022-09-12T05:41:17.053Z,11.30
2022-09-12T05:43:45.896Z,11.43
2022-09-12T05:46:18.065Z,11.66
2022-09-12T05:48:46.954Z,11.80
2022-09-12T05:51:21.247Z,11.90
2022-09-12T05:53:52.810Z,12.08
2022-09-12T05:56:24.150Z,12.17
2022-09-12T05:59:04.200Z,12.24
2022-09-12T06:01:32.661Z,12.34
2022-09-12T06:04:01.493Z,12.49
2022-09-12T06:06:30.697Z,12.68
2022-09-12T06:09:00.127Z,12.79
2022-09-12T06:11:28.966Z,12.90
2022-09-12T06:13:57.546Z,12.86
2022-09-12T06:16:26.931Z,12.83
2022-09-12T06:18:56.108Z,12.85
2022-09-12T06:21:23.850Z,12.84
2022-09-12T06:23:51.218Z,12.79
2022-09-12T06:26:21.623Z,12.69
2022-09-12T06:28:48.572Z,12.79
2022-09-12T06:31:20.564Z,12.81
2022-09-12T06:33:49.521Z,12.97
2022-09-12T06:36:39.688Z,13.18
2022-09-12T06:39:17.676Z,13.33
2022-09-12T06:41:45.487Z,13.45
2022-09-12T06:44:16.564Z,13.69
2022-09-12T06:46:44.268Z,13.95
2022-09-12T06:49:12.012Z,14.15
2022-09-12T06:51:38.718Z,14.32
2022-09-12T06:54:05.725Z,14.47
2022-09-12T06:56:32.568Z,14.78
2022-09-12T06:58:59.568Z,15.15
2022-09-12T07:01:31.195Z,15.44
2022-09-12T07:04:03.896Z,15.68
2022-09-12T07:06:42.200Z,15.99
2022-09-12T07:09:12.294Z,15.82
2022-09-12T07:11:40.875Z,15.84
2022-09-12T07:14:10.457Z,16.12
2022-09-12T07:16:37.559Z,16.30
2022-09-12T07:19:06.613Z,16.52
2022-09-12T07:21:36.443Z,16.76
2022-09-12T07:24:03.332Z,17.19
2022-09-12T07:26:30.248Z,17.42
2022-09-12T07:29:12.742Z,17.50
2022-09-12T07:31:45.390Z,17.75
2022-09-12T07:34:12.093Z,17.88
2022-09-12T07:36:39.228Z,18.16
2022-09-12T07:39:06.116Z,18.51
2022-09-12T07:41:36.367Z,18.47
2022-09-12T07:44:04.039Z,18.48
2022-09-12T07:46:31.487Z,18.82
2022-09-12T07:49:00.001Z,19.19
2022-09-12T07:51:28.332Z,19.65
2022-09-12T07:53:56.584Z,19.98
2022-09-12T07:56:29.308Z,20.10
2022-09-12T07:58:57.726Z,20.24
2022-09-12T08:01:25.012Z,20.40
2022-09-12T08:03:59.750Z,20.53
2022-09-12T08:06:30.345Z,20.77
2022-09-12T08:08:58.733Z,21.08
2022-09-12T08:11:28.024Z,21.26
2022-09-12T08:13:57.182Z,21.42
2022-09-12T08:16:29.584Z,21.51
2022-09-12T08:18:56.886Z,21.52
2022-09-12T08:21:26.400Z,21.40
2022-09-12T08:24:02.282Z,21.43
2022-09-12T08:26:29.393Z,21.41
2022-09-12T08:28:56.505Z,21.51
2022-09-12T08:31:25.452Z,21.47
2022-09-12T08:33:52.792Z,21.35
2022-09-12T08:36:22.665Z,21.17
2022-09-12T08:38:59.799Z,21.38
2022-09-12T08:41:42.298Z,21.41
2022-09-12T08:45:05.268Z,21.14
2022-09-12T08:47:40.004Z,21.80
2022-09-12T08:50:15.800Z,22.31
2022-09-12T08:52:45.086Z,22.55
2022-09-12T08:55:24.991Z,22.77
2022-09-12T08:57:52.296Z,23.25
2022-09-12T09:00:20.126Z,23.39
2022-09-12T09:02:55.345Z,23.72
2022-09-12T09:05:38.027Z,24.07
2022-09-12T09:08:17.955Z,24.43
2022-09-12T09:10:59.338Z,24.69
2022-09-12T09:13:47.744Z,24.94
2022-09-12T09:16:35.086Z,25.05
2022-09-12T09:19:05.708Z,24.58
2022-09-12T09:22:00.939Z,24.17
2022-09-12T09:24:42.849Z,24.37
2022-09-12T09:27:39.872Z,24.36
2022-09-12T09:30:19.315Z,24.51
2022-09-12T09:32:53.609Z,24.62
2022-09-12T09:35:44.419Z,24.47
2022-09-12T09:38:29.426Z,24.55
2022-09-12T09:41:20.945Z,24.38
2022-09-12T09:43:47.753Z,24.21
2022-09-12T09:46:15.252Z,24.52
2022-09-12T09:48:46.156Z,24.60
2022-09-12T09:51:15.212Z,24.57
2022-09-12T09:53:47.869Z,24.44
2022-09-12T09:56:26.978Z,24.38
2022-09-12T09:58:54.438Z,24.20
2022-09-12T10:01:21.290Z,24.69
2022-09-12T10:03:50.676Z,24.64
2022-09-12T10:06:22.877Z,24.44
2022-09-12T10:08:51.023Z,24.84
2022-09-12T10:11:23.240Z,24.81
2022-09-12T10:13:56.300Z,24.79
2022-09-12T10:16:28.988Z,25.15
2022-09-12T10:18:58.570Z,25.43
2022-09-12T10:21:33.344Z,25.12
2022-09-12T10:24:18.408Z,25.46
2022-09-12T10:26:55.866Z,25.85
2022-09-12T10:29:32.511Z,26.17
2022-09-12T10:32:03.779Z,26.37
2022-09-12T10:34:39.074Z,26.09
2022-09-12T10:37:08.773Z,26.16
2022-09-12T10:39:38.563Z,25.44
2022-09-12T10:42:05.977Z,25.16
2022-09-12T10:44:35.272Z,26.05
2022-09-12T10:47:21.966Z,26.93
2022-09-12T10:49:51.245Z,27.39
2022-09-12T10:52:25.278Z,27.73
2022-09-12T10:54:52.595Z,27.51
2022-09-12T10:57:54.363Z,27.06
2022-09-12T11:00:27.748Z,27.19
2022-09-12T11:03:15.335Z,27.74
2022-09-12T11:05:53.138Z,27.59
2022-09-12T11:08:38.480Z,27.55
2022-09-12T11:11:05.272Z,27.80
2022-09-12T11:13:51.851Z,27.73
2022-09-12T11:16:27.584Z,27.31
2022-09-12T11:19:05.049Z,26.23
2022-09-12T11:21:56.714Z,26.53
2022-09-12T11:24:42.212Z,27.04
2022-09-12T11:27:32.157Z,26.90
2022-09-12T11:30:11.172Z,25.67
2022-09-12T11:33:23.475Z,26.73
2022-09-12T11:35:55.173Z,27.02
2022-09-12T11:38:31.279Z,25.01
2022-09-12T11:41:20.408Z,25.32
2022-09-12T11:43:53.737Z,25.38
2022-09-12T11:46:32.441Z,25.82
2022-09-12T11:49:14.405Z,25.63
2022-09-12T11:52:03.150Z,26.45
2022-09-12T11:54:36.695Z,26.30
2022-09-12T11:57:12.369Z,26.19
2022-09-12T11:59:58.381Z,26.19
2022-09-12T12:02:29.642Z,26.80
2022-09-12T12:05:02.681Z,27.30
2022-09-12T12:07:46.461Z,27.78
2022-09-12T12:10:33.827Z,27.66
2022-09-12T12:13:05.501Z,27.23
2022-09-12T12:15:34.923Z,26.35
2022-09-12T12:18:06.377Z,26.05
2022-09-12T12:20:33.763Z,26.80
2022-09-12T12:23:00.978Z,27.49
2022-09-12T12:25:50.707Z,28.20
2022-09-12T12:28:44.292Z,28.89
2022-09-12T12:31:11.536Z,29.07
2022-09-12T12:33:38.277Z,29.41
2022-09-12T12:36:30.633Z,29.68
2022-09-12T12:38:57.402Z,29.87
2022-09-12T12:41:27.321Z,30.11
2022-09-12T12:43:56.437Z,30.34
2022-09-12T12:46:26.975Z,29.59
2022-09-12T12:49:26.898Z,29.27
2022-09-12T12:51:53.579Z,29.44
2022-09-12T12:54:41.665Z,29.38
2022-09-12T12:57:23.431Z,29.35
2022-09-12T12:59:50.168Z,29.36
2022-09-12T13:02:42.217Z,29.31
2022-09-12T13:05:24.860Z,29.44
2022-09-12T13:07:58.044Z,29.52
2022-09-12T13:10:29.355Z,29.98
2022-09-12T13:12:59.713Z,29.80
2022-09-12T13:15:35.702Z,29.55
2022-09-12T13:18:11.561Z,29.64
2022-09-12T13:20:48.378Z,29.00
2022-09-12T13:23:25.538Z,28.67
2022-09-12T13:25:57.646Z,28.56
2022-09-12T13:28:26.435Z,28.76
2022-09-12T13:30:59.101Z,28.20
2022-09-12T13:33:40.761Z,28.29
2022-09-12T13:36:18.092Z,28.80
2022-09-12T13:38:44.823Z,28.29
2022-09-12T13:41:49.136Z,27.38
2022-09-12T13:44:20.578Z,27.58
2022-09-12T13:46:47.753Z,27.84
2022-09-12T13:49:30.872Z,27.59
2022-09-12T13:52:19.028Z,27.75
2022-09-12T13:54:49.287Z,28.02
2022-09-12T13:57:37.791Z,28.62
2022-09-12T14:00:20.064Z,29.07
2022-09-12T14:02:48.389Z,29.26
2022-09-12T14:05:26.434Z,29.53
2022-09-12T14:07:58.488Z,29.52
2022-09-12T14:10:39.959Z,29.87
2022-09-12T14:13:25.220Z,29.15
2022-09-12T14:15:54.997Z,29.40
2022-09-12T14:18:31.243Z,29.40
2022-09-12T14:21:06.221Z,29.24
2022-09-12T14:23:33.911Z,29.45
2022-09-12T14:26:05.102Z,29.55
2022-09-12T14:28:32.659Z,29.84
2022-09-12T14:31:08.555Z,29.74
2022-09-12T14:33:51.189Z,29.87
2022-09-12T14:36:32.247Z,30.10
2022-09-12T14:39:02.730Z,29.99
2022-09-12T14:41:33.506Z,29.99
2022-09-12T14:44:05.082Z,30.01
2022-09-12T14:46:38.420Z,29.84
2022-09-12T14:49:18.169Z,29.98
2022-09-12T14:51:51.539Z,30.13
2022-09-12T14:54:55.149Z,30.33
2022-09-12T14:57:39.306Z,30.30
2022-09-12T15:00:12.447Z,29.99
2022-09-12T15:02:40.244Z,29.99
2022-09-12T15:05:06.861Z,29.96
2022-09-12T15:07:41.199Z,29.80
2022-09-12T15:10:25.333Z,29.73
2022-09-12T15:13:10.114Z,29.63
2022-09-12T15:15:38.550Z,29.24
2022-09-12T15:18:06.823Z,29.26
2022-09-12T15:20:39.351Z,29.37
2022-09-12T15:23:38.271Z,29.51
2022-09-12T15:26:05.157Z,29.37
2022-09-12T15:28:33.196Z,29.46
2022-09-12T15:31:18.248Z,29.34
2022-09-12T15:33:45.180Z,29.34
2022-09-12T15:36:17.885Z,29.26
2022-09-12T15:38:45.520Z,29.26
2022-09-12T15:41:17.459Z,29.28
2022-09-12T15:43:49.158Z,29.25
2022-09-12T15:46:17.491Z,29.12
2022-09-12T15:48:44.239Z,28.94
2022-09-12T15:51:15.371Z,28.79
2022-09-12T15:53:43.481Z,28.67
2022-09-12T15:56:10.276Z,28.45
2022-09-12T15:58:46.032Z,28.31
2022-09-12T16:01:24.424Z,28.04
2022-09-12T16:03:51.166Z,28.23
2022-09-12T16:06:17.913Z,28.40
2022-09-12T16:08:44.717Z,28.55
2022-09-12T16:11:19.961Z,28.95
2022-09-12T16:13:46.717Z,29.33
2022-09-12T16:16:13.466Z,29.52
2022-09-12T16:18:40.841Z,29.46
2022-09-12T16:21:10.166Z,28.89
2022-09-12T16:23:46.074Z,28.20
2022-09-12T16:26:12.846Z,27.42
2022-09-12T16:28:39.742Z,26.65
2022-09-12T16:31:07.696Z,26.03
2022-09-12T16:33:35.164Z,25.53
2022-09-12T16:36:04.005Z,25.06
2022-09-12T16:38:31.836Z,24.63
2022-09-12T16:41:06.874Z,24.26
2022-09-12T16:43:35.701Z,23.97
2022-09-12T16:46:09.211Z,23.56
2022-09-12T16:48:36.450Z,23.29
2022-09-12T16:51:06.908Z,22.99
2022-09-12T16:53:35.806Z,22.67
2022-09-12T16:56:03.402Z,22.38
2022-09-12T16:58:39.675Z,22.04
2022-09-12T17:01:14.759Z,21.71
2022-09-12T17:03:42.025Z,21.45
2022-09-12T17:06:18.423Z,21.19
2022-09-12T17:08:48.190Z,20.94
2022-09-12T17:11:17.935Z,20.72
2022-09-12T17:14:04.503Z,20.55
2022-09-12T17:16:33.201Z,20.35
2022-09-12T17:18:59.902Z,20.18
2022-09-12T17:21:26.492Z,19.99
2022-09-12T17:23:53.288Z,19.73
2022-09-12T17:26:20.859Z,19.68
2022-09-12T17:28:48.245Z,19.64
2022-09-12T17:31:15.147Z,19.59
2022-09-12T17:33:42.422Z,19.54
2022-09-12T17:36:15.021Z,19.51
2022-09-12T17:38:43.509Z,19.46
2022-09-12T17:41:18.779Z,19.40
2022-09-12T17:43:51.211Z,19.32
2022-09-12T17:46:22.153Z,19.25
2022-09-12T17:48:56.789Z,19.20
2022-09-12T17:51:25.915Z,19.13
2022-09-12T17:54:01.255Z,18.99
2022-09-12T17:56:30.826Z,18.98
2022-09-12T17:58:58.871Z,18.88
2022-09-12T18:01:45.277Z,18.83
2022-09-12T18:04:12.483Z,18.72
2022-09-12T18:06:40.785Z,18.65
2022-09-12T18:09:09.688Z,18.59
2022-09-12T18:11:36.608Z,18.55
2022-09-12T18:14:03.239Z,18.49
2022-09-12T18:16:31.481Z,18.45
2022-09-12T18:19:01.570Z,18.38
2022-09-12T18:21:29.093Z,18.32
2022-09-12T18:23:59.885Z,18.25
2022-09-12T18:26:28.283Z,18.17
2022-09-12T18:28:55.938Z,18.09
2022-09-12T18:31:25.720Z,18.00
2022-09-12T18:33:52.892Z,17.92
2022-09-12T18:36:19.973Z,17.86
2022-09-12T18:38:47.872Z,17.79
2022-09-12T18:41:18.001Z,17.64
2022-09-12T18:43:45.159Z,17.61
2022-09-12T18:46:16.990Z,17.58
2022-09-12T18:48:45.123Z,17.41
2022-09-12T18:51:14.790Z,17.32
2022-09-12T18:53:42.754Z,17.21
2022-09-12T18:56:13.602Z,17.07
2022-09-12T18:58:42.733Z,16.98
2022-09-12T19:01:14.484Z,16.79
2022-09-12T19:03:42.000Z,16.63
2022-09-12T19:06:11.724Z,16.45
2022-09-12T19:08:39.669Z,16.30
2022-09-12T19:11:07.789Z,16.20
2022-09-12T19:13:40.079Z,16.10
2022-09-12T19:16:09.361Z,15.96
2022-09-12T19:18:38.217Z,15.86
2022-09-12T19:21:05.704Z,15.83
2022-09-12T19:23:35.693Z,15.83
2022-09-12T19:26:05.751Z,15.77
2022-09-12T19:28:33.226Z,15.82
2022-09-12T19:31:00.410Z,15.77
2022-09-12T19:33:27.172Z,15.86
2022-09-12T19:35:53.870Z,15.83
2022-09-12T19:38:20.618Z,15.77
2022-09-12T19:40:59.185Z,15.70
2022-09-12T19:43:26.578Z,15.60
2022-09-12T19:46:20.930Z,15.52
2022-09-12T19:48:48.744Z,15.46
2022-09-12T19:51:16.723Z,15.40
2022-09-12T19:53:44.857Z,15.35
2022-09-12T19:56:19.540Z,15.33
2022-09-12T19:59:00.453Z,15.29
2022-09-12T20:01:37.333Z,15.29
2022-09-12T20:04:08.841Z,15.28
2022-09-12T20:06:36.798Z,15.28
2022-09-12T20:09:03.798Z,15.27
2022-09-12T20:11:31.438Z,15.28
2022-09-12T20:13:58.439Z,15.26
2022-09-12T20:16:29.545Z,15.24
2022-09-12T20:18:59.551Z,15.21
2022-09-12T20:21:32.201Z,15.14
2022-09-12T20:24:12.240Z,15.11
2022-09-12T20:26:39.863Z,15.04
2022-09-12T20:29:07.439Z,15.06
2022-09-12T20:31:36.484Z,15.03
2022-09-12T20:34:04.749Z,14.91
2022-09-12T20:36:31.950Z,14.79
2022-09-12T20:39:02.606Z,14.73
2022-09-12T20:41:32.380Z,14.76
2022-09-12T20:43:59.756Z,14.58
2022-09-12T20:46:28.701Z,14.75
2022-09-12T20:48:55.697Z,14.71
2022-09-12T20:51:24.579Z,14.66
2022-09-12T20:53:56.148Z,14.54
2022-09-12T20:56:23.876Z,14.49
2022-09-12T20:58:51.515Z,14.47
2022-09-12T21:01:18.516Z,14.36
2022-09-12T21:03:45.640Z,14.33
2022-09-12T21:06:14.310Z,14.28
2022-09-12T21:08:41.060Z,14.23
2022-09-12T21:11:07.906Z,14.17
2022-09-12T21:13:35.038Z,14.10
2022-09-12T21:16:21.132Z,13.96
2022-09-12T21:18:53.878Z,13.95
2022-09-12T21:21:21.147Z,14.00
2022-09-12T21:23:48.126Z,13.96
2022-09-12T21:26:15.089Z,13.91
2022-09-12T21:28:41.785Z,13.79
2022-09-12T21:31:09.172Z,13.73
2022-09-12T21:33:35.934Z,13.76
2022-09-12T21:36:04.550Z,13.74
2022-09-12T21:38:31.881Z,13.71
2022-09-12T21:41:09.624Z,13.77
2022-09-12T21:43:36.660Z,13.79
2022-09-12T21:46:04.500Z,13.76
2022-09-12T21:48:31.743Z,13.68
2022-09-12T21:50:58.903Z,13.72
2022-09-12T21:53:25.973Z,13.69
2022-09-12T21:55:52.725Z,13.68
2022-09-12T21:58:19.650Z,13.67
2022-09-12T22:00:46.690Z,13.66
2022-09-12T22:03:14.192Z,13.63
2022-09-12T22:05:40.901Z,13.55
2022-09-12T22:08:08.806Z,13.40
2022-09-12T22:10:35.605Z,13.35
2022-09-12T22:13:02.469Z,13.32
2022-09-12T22:15:44.377Z,13.27
2022-09-12T22:18:11.499Z,13.29
2022-09-12T22:20:38.200Z,13.39
2022-09-12T22:23:25.072Z,13.38
2022-09-12T22:25:55.697Z,13.39
2022-09-12T22:28:22.782Z,13.27
2022-09-12T22:30:49.648Z,13.34
2022-09-12T22:33:16.564Z,13.18
2022-09-12T22:35:43.288Z,13.00
2022-09-12T22:38:10.988Z,12.98
2022-09-12T22:40:37.664Z,12.94
2022-09-12T22:43:04.859Z,12.87
2022-09-12T22:45:31.374Z,12.79
2022-09-12T22:48:00.797Z,12.76
2022-09-12T22:50:28.188Z,12.76
2022-09-12T22:52:55.186Z,12.82
2022-09-12T22:55:21.873Z,12.84
2022-09-12T22:57:48.606Z,12.59
2022-09-12T23:00:15.310Z,12.65
2022-09-12T23:02:42.746Z,12.69
2022-09-12T23:05:09.531Z,12.71
2022-09-12T23:07:36.417Z,12.65
2022-09-12T23:10:03.557Z,12.52
2022-09-12T23:12:31.887Z,12.51
2022-09-12T23:14:58.573Z,12.48
2022-09-12T23:17:25.339Z,12.31
2022-09-12T23:19:52.611Z,12.36
2022-09-12T23:22:19.351Z,12.22
2022-09-12T23:24:46.034Z,12.41
2022-09-12T23:27:12.768Z,12.51
2022-09-12T23:29:39.474Z,12.48
2022-09-12T23:32:06.787Z,12.49
2022-09-12T23:34:33.607Z,12.50
2022-09-12T23:37:00.293Z,12.43
2022-09-12T23:39:27.040Z,12.36
2022-09-12T23:41:53.725Z,12.33
2022-09-12T23:44:20.451Z,12.24
2022-09-12T23:46:47.184Z,12.07
2022-09-12T23:49:13.879Z,12.06
2022-09-12T23:51:40.630Z,12.03
2022-09-12T23:54:07.313Z,12.00
2022-09-12T23:56:34.183Z,11.90
2022-09-12T23:59:00.853Z,11.91
