createdAt,value
2022-11-29T05:04:03.205Z,7.57
2022-11-29T05:06:47.886Z,7.59
2022-11-29T05:17:11.793Z,7.55
2022-11-29T05:19:43.735Z,7.53
2022-11-29T05:22:22.767Z,7.59
2022-11-29T05:25:01.405Z,7.54
2022-11-29T05:27:31.200Z,7.67
2022-11-29T05:30:53.574Z,7.62
2022-11-29T05:33:49.474Z,7.47
2022-11-29T05:36:28.911Z,7.49
2022-11-29T05:39:04.871Z,7.52
2022-11-29T05:41:59.858Z,7.53
2022-11-29T05:59:32.138Z,7.51
2022-11-29T06:06:00.478Z,7.56
2022-11-29T06:17:46.551Z,7.48
2022-11-29T06:23:53.882Z,7.51
2022-11-29T06:49:32.439Z,7.48
2022-11-29T06:52:19.888Z,7.41
2022-11-29T06:55:16.805Z,7.64
2022-11-29T06:58:04.789Z,7.63
2022-11-29T07:01:22.735Z,7.49
2022-11-29T07:07:40.182Z,7.38
2022-11-29T07:11:08.895Z,7.31
2022-11-29T07:38:41.387Z,7.51
2022-11-29T07:45:23.696Z,7.59
2022-11-29T07:48:02.676Z,7.56
2022-11-29T08:11:13.932Z,7.70
2022-11-29T08:13:41.424Z,7.72
2022-11-29T08:16:19.352Z,7.78
2022-11-29T08:23:22.395Z,7.88
2022-11-29T08:25:53.777Z,7.86
2022-11-29T08:37:37.342Z,8.09
2022-11-29T08:43:53.220Z,8.41
2022-11-29T09:05:28.314Z,8.75
2022-11-29T09:52:35.145Z,9.07
2022-11-29T09:55:35.774Z,8.95
2022-11-29T10:01:43.362Z,9.27
2022-11-29T10:07:13.654Z,9.20
2022-11-29T10:13:03.725Z,9.02
2022-11-29T15:10:54.341Z,7.90
2022-11-29T15:14:02.538Z,7.84
2022-11-29T16:30:29.573Z,6.45
2022-11-29T16:33:02.601Z,6.38
2022-11-29T16:38:32.365Z,6.46
2022-11-29T16:41:09.404Z,6.50
2022-11-29T16:44:04.040Z,6.61
2022-11-29T16:47:26.408Z,6.62
2022-11-29T16:50:35.484Z,6.72
2022-11-29T16:53:46.599Z,6.72
2022-11-29T16:56:15.484Z,6.68
2022-11-29T16:59:16.966Z,6.75
2022-11-29T17:02:13.748Z,6.74
2022-11-29T17:04:43.954Z,6.72
2022-11-29T17:07:30.899Z,6.74
2022-11-29T17:12:42.244Z,6.72
2022-11-29T17:15:30.873Z,6.79
2022-11-29T17:17:57.812Z,6.82
2022-11-29T17:20:33.802Z,6.78
2022-11-29T17:26:07.939Z,6.61
2022-11-29T17:37:56.108Z,6.72
2022-11-29T17:40:32.218Z,6.56
2022-11-29T17:43:00.104Z,6.58
2022-11-29T17:45:44.746Z,6.67
2022-11-29T17:48:40.618Z,6.67
2022-11-29T17:52:10.245Z,6.56
2022-11-29T17:54:04.138Z,6.49
2022-11-29T17:56:51.346Z,6.46
2022-11-29T17:59:34.954Z,6.58
2022-11-29T18:02:26.665Z,6.52
2022-11-29T18:05:28.968Z,6.46
2022-11-29T18:08:24.669Z,6.47
2022-11-29T18:10:58.703Z,6.41
2022-11-29T18:14:28.984Z,6.34
2022-11-29T18:17:42.973Z,6.31
2022-11-29T18:23:02.481Z,6.18
2022-11-29T18:25:38.701Z,6.23
2022-11-29T18:28:09.836Z,6.37
2022-11-29T18:30:44.201Z,6.28
2022-11-29T18:39:16.552Z,6.36
2022-11-29T18:42:01.297Z,6.34
2022-11-29T18:44:34.136Z,6.33
2022-11-29T18:48:15.773Z,6.38
2022-11-29T18:53:24.208Z,6.29
2022-11-29T18:56:23.056Z,6.30
2022-11-29T18:59:08.124Z,6.26
2022-11-29T19:01:36.499Z,6.28
2022-11-29T19:04:06.865Z,6.34
2022-11-29T19:06:46.265Z,6.26
2022-11-29T19:09:28.448Z,6.23
2022-11-29T19:12:01.364Z,6.30
2022-11-29T19:14:36.832Z,6.25
2022-11-29T19:43:52.004Z,6.36
2022-11-29T19:47:15.716Z,6.25
2022-11-29T19:53:34.189Z,6.31
2022-11-29T20:00:12.429Z,6.24
2022-11-29T20:02:19.902Z,6.24
2022-11-29T20:05:34.842Z,6.27
2022-11-29T20:08:04.765Z,6.27
2022-11-29T20:10:37.685Z,6.29
2022-11-29T20:13:29.857Z,6.22
2022-11-29T20:16:02.002Z,6.17
2022-11-29T20:18:54.718Z,6.24
2022-11-29T20:21:30.972Z,6.26
2022-11-29T20:24:02.671Z,6.27
2022-11-29T20:26:30.759Z,6.27
2022-11-29T20:29:04.600Z,6.32
2022-11-29T20:31:32.142Z,6.28
2022-11-29T20:34:05.366Z,6.16
2022-11-29T20:37:10.604Z,6.35
2022-11-29T20:43:25.177Z,6.17
2022-11-29T21:04:40.227Z,6.24
2022-11-29T21:07:15.929Z,6.17
2022-11-29T21:09:42.777Z,6.26
2022-11-29T21:12:10.286Z,6.26
2022-11-29T21:14:39.077Z,6.31
2022-11-29T21:17:11.724Z,6.20
2022-11-29T21:20:56.935Z,6.20
2022-11-29T21:23:38.416Z,6.22
2022-11-29T21:26:20.837Z,6.33
2022-11-29T21:32:25.534Z,6.26
2022-11-29T21:34:52.473Z,6.25
2022-11-29T21:37:20.627Z,6.27
2022-11-29T21:39:47.796Z,6.27
2022-11-29T21:42:20.194Z,6.23
2022-11-29T21:47:29.014Z,6.38
2022-11-29T21:49:55.932Z,6.29
2022-11-29T21:52:23.746Z,6.32
2022-11-29T21:54:55.475Z,6.32
2022-11-29T21:57:22.265Z,6.40
2022-11-29T21:59:52.877Z,6.33
2022-11-29T22:02:23.788Z,6.31
2022-11-29T22:04:50.597Z,6.35
2022-11-29T22:07:17.563Z,6.24
2022-11-29T22:09:44.426Z,6.29
2022-11-29T22:12:33.832Z,6.38
2022-11-29T22:15:35.724Z,6.29
2022-11-29T22:18:07.558Z,6.32
2022-11-29T22:20:37.390Z,6.29
2022-11-29T22:23:07.205Z,6.32
2022-11-29T22:25:34.045Z,6.27
2022-11-29T22:28:13.072Z,6.23
2022-11-29T22:30:40.021Z,6.22
2022-11-29T22:33:31.565Z,6.23
2022-11-29T22:36:16.880Z,6.26
2022-11-29T22:38:43.721Z,6.10
2022-11-29T22:41:11.430Z,6.13
2022-11-29T22:43:44.914Z,6.13
2022-11-29T22:48:47.139Z,6.22
2022-11-29T22:51:18.633Z,6.31
2022-11-29T22:53:57.849Z,6.23
2022-11-29T22:56:26.236Z,6.28
2022-11-29T22:58:53.022Z,6.24
2022-11-29T23:04:08.713Z,6.29
2022-11-29T23:07:03.596Z,6.36
2022-11-29T23:09:36.481Z,6.22
2022-11-29T23:14:49.228Z,6.14
2022-11-29T23:17:19.776Z,6.19
2022-11-29T23:22:27.960Z,6.02
2022-11-29T23:24:54.773Z,6.13
2022-11-29T23:27:21.575Z,6.07
2022-11-29T23:29:48.389Z,6.11
2022-11-29T23:32:15.729Z,6.09
2022-11-29T23:34:49.556Z,6.01
2022-11-29T23:37:16.481Z,6.05
2022-11-29T23:39:43.297Z,5.95
2022-11-29T23:42:10.132Z,5.98
2022-11-29T23:44:36.900Z,6.00
2022-11-29T23:47:12.881Z,6.04
2022-11-29T23:49:39.703Z,6.19
2022-11-29T23:52:06.512Z,6.16
2022-11-29T23:54:33.286Z,6.10
2022-11-29T23:57:09.269Z,6.13
2022-11-29T23:59:42.096Z,6.21
