createdAt,value
2022-10-18T00:02:30.950Z,16.73
2022-10-18T00:07:33.054Z,12.27
2022-10-18T00:12:36.260Z,11.75
2022-10-18T00:17:38.727Z,14.15
2022-10-18T00:22:41.254Z,19.83
2022-10-18T00:27:42.759Z,18.25
2022-10-18T00:32:44.233Z,18.25
2022-10-18T00:37:45.723Z,19.90
2022-10-18T00:42:47.228Z,22.23
2022-10-18T00:47:54.713Z,21.30
2022-10-18T00:53:00.348Z,23.00
2022-10-18T00:58:02.634Z,22.40
2022-10-18T01:03:05.339Z,27.33
2022-10-18T01:08:32.365Z,30.35
2022-10-18T01:19:02.569Z,30.25
2022-10-18T01:24:31.257Z,27.45
2022-10-18T01:29:55.411Z,27.83
2022-10-18T01:35:02.915Z,33.63
2022-10-18T01:40:07.560Z,34.78
2022-10-18T01:45:10.503Z,35.38
2022-10-18T01:50:12.401Z,36.35
2022-10-18T01:55:14.469Z,38.08
2022-10-18T02:00:37.553Z,33.47
2022-10-18T02:05:51.951Z,37.60
2022-10-18T02:10:56.362Z,41.80
2022-10-18T02:16:04.680Z,40.38
2022-10-18T02:21:10.691Z,37.30
2022-10-18T02:26:13.697Z,35.55
2022-10-18T02:31:28.392Z,35.25
2022-10-18T02:36:38.654Z,33.75
2022-10-18T02:41:40.839Z,36.13
2022-10-18T02:46:42.825Z,43.20
2022-10-18T02:51:44.357Z,40.22
2022-10-18T02:56:45.926Z,37.25
2022-10-18T03:01:47.623Z,44.88
2022-10-18T03:06:49.186Z,44.00
2022-10-18T03:11:50.704Z,46.13
2022-10-18T03:16:52.193Z,45.65
2022-10-18T03:21:53.661Z,37.42
2022-10-18T03:26:55.156Z,36.35
2022-10-18T03:31:56.692Z,49.78
2022-10-18T03:37:01.015Z,40.00
2022-10-18T03:42:05.072Z,38.03
2022-10-18T03:47:06.619Z,41.95
2022-10-18T03:52:08.146Z,45.58
2022-10-18T03:57:09.622Z,45.42
2022-10-18T04:02:11.131Z,39.45
2022-10-18T04:07:12.652Z,39.88
2022-10-18T04:12:14.147Z,47.60
2022-10-18T04:17:15.697Z,46.55
2022-10-18T04:22:17.193Z,42.65
2022-10-18T04:27:19.150Z,52.58
2022-10-18T04:32:20.636Z,42.38
2022-10-18T04:37:22.146Z,53.35
2022-10-18T04:42:24.070Z,64.90
2022-10-18T04:47:25.588Z,44.55
2022-10-18T04:52:27.081Z,69.47
2022-10-18T04:57:28.613Z,41.78
2022-10-18T05:02:30.574Z,54.15
2022-10-18T05:07:32.643Z,63.25
2022-10-18T05:12:34.560Z,53.92
2022-10-18T05:17:36.543Z,52.80
2022-10-18T05:22:38.062Z,50.88
2022-10-18T05:27:39.615Z,46.67
2022-10-18T05:32:41.213Z,49.55
2022-10-18T05:37:43.100Z,47.25
2022-10-18T05:42:44.911Z,45.65
2022-10-18T05:47:46.477Z,47.95
2022-10-18T05:52:48.011Z,51.60
2022-10-18T05:57:50.495Z,53.10
2022-10-18T06:02:53.762Z,56.88
2022-10-18T06:07:57.143Z,53.22
2022-10-18T06:12:58.796Z,47.83
2022-10-18T06:18:00.314Z,44.80
2022-10-18T06:23:01.818Z,46.08
2022-10-18T06:28:07.742Z,46.90
2022-10-18T06:33:11.651Z,47.80
2022-10-18T06:38:13.185Z,41.25
2022-10-18T06:43:21.043Z,56.42
2022-10-18T06:48:23.983Z,54.28
2022-10-18T06:53:31.470Z,51.20
2022-10-18T06:58:33.357Z,57.70
2022-10-18T07:03:35.508Z,59.78
2022-10-18T07:08:37.895Z,58.78
2022-10-18T07:13:39.397Z,60.97
2022-10-18T07:18:43.497Z,47.97
2022-10-18T07:23:46.217Z,49.30
2022-10-18T07:28:52.616Z,61.42
2022-10-18T07:33:54.295Z,45.55
2022-10-18T07:38:56.146Z,38.47
2022-10-18T07:43:57.711Z,27.52
2022-10-18T07:48:59.267Z,26.77
2022-10-18T07:54:00.859Z,23.95
2022-10-18T07:59:02.410Z,28.73
2022-10-18T08:04:07.498Z,32.63
2022-10-18T08:09:10.530Z,29.30
2022-10-18T08:14:12.032Z,24.13
2022-10-18T08:19:13.488Z,39.22
2022-10-18T08:24:15.028Z,35.13
2022-10-18T08:29:26.910Z,34.60
2022-10-18T08:34:30.769Z,27.25
2022-10-18T08:39:32.311Z,15.15
2022-10-18T08:44:41.720Z,13.93
2022-10-18T08:49:48.404Z,15.60
2022-10-18T08:55:00.494Z,19.30
2022-10-18T09:00:23.087Z,16.38
2022-10-18T09:05:49.977Z,14.35
2022-10-18T09:16:05.020Z,17.08
2022-10-18T09:21:45.327Z,18.05
2022-10-18T09:26:49.259Z,16.15
2022-10-18T09:32:12.660Z,20.25
2022-10-18T09:37:18.660Z,15.82
2022-10-18T09:42:39.512Z,13.73
2022-10-18T09:47:50.063Z,13.30
2022-10-18T09:53:06.083Z,12.85
2022-10-18T09:58:10.889Z,11.48
2022-10-18T10:03:13.042Z,16.80
2022-10-18T10:08:14.738Z,15.70
2022-10-18T10:13:25.141Z,21.10
2022-10-18T10:18:33.086Z,26.48
2022-10-18T10:23:45.569Z,22.42
2022-10-18T10:28:47.171Z,23.65
2022-10-18T10:34:01.477Z,23.45
2022-10-18T10:39:15.334Z,30.45
2022-10-18T10:44:20.003Z,44.70
2022-10-18T10:49:41.255Z,41.92
2022-10-18T10:54:50.437Z,40.88
2022-10-18T10:59:58.793Z,36.10
2022-10-18T11:05:42.475Z,33.97
2022-10-18T11:10:58.813Z,31.35
2022-10-18T11:16:05.771Z,28.70
2022-10-18T11:21:12.984Z,22.98
2022-10-18T11:26:28.970Z,23.65
2022-10-18T11:31:39.214Z,25.40
2022-10-18T11:36:50.409Z,27.33
2022-10-18T11:42:12.957Z,25.45
2022-10-18T11:47:20.316Z,23.83
2022-10-18T11:52:37.082Z,26.77
2022-10-18T11:57:56.504Z,26.00
2022-10-18T12:03:34.888Z,23.38
2022-10-18T12:08:41.631Z,23.73
2022-10-18T12:13:57.124Z,26.00
2022-10-18T12:19:01.882Z,20.97
2022-10-18T12:24:11.327Z,22.45
2022-10-18T12:29:17.333Z,26.52
2022-10-18T12:39:43.582Z,28.92
2022-10-18T12:45:24.616Z,23.13
2022-10-18T12:50:31.323Z,24.60
2022-10-18T12:55:39.621Z,25.92
2022-10-18T13:00:52.538Z,25.70
2022-10-18T13:05:57.426Z,26.45
2022-10-18T13:11:01.705Z,26.00
2022-10-18T13:16:15.476Z,26.48
2022-10-18T13:21:44.523Z,24.27
2022-10-18T13:27:04.118Z,25.27
2022-10-18T13:32:22.962Z,28.23
2022-10-18T13:37:25.444Z,26.13
2022-10-18T13:42:32.965Z,28.70
2022-10-18T13:47:38.192Z,36.13
2022-10-18T13:52:58.580Z,37.43
2022-10-18T13:58:24.820Z,35.45
2022-10-18T14:09:40.388Z,34.70
2022-10-18T14:14:48.514Z,27.30
2022-10-18T14:20:15.100Z,29.23
2022-10-18T14:25:32.390Z,27.58
2022-10-18T14:30:35.065Z,20.98
2022-10-18T14:35:36.716Z,19.90
2022-10-18T14:40:40.684Z,16.35
2022-10-18T14:45:42.933Z,13.20
2022-10-18T14:50:47.621Z,15.50
2022-10-18T14:55:57.945Z,13.85
2022-10-18T15:00:59.839Z,18.02
2022-10-18T15:06:05.208Z,15.07
2022-10-18T15:11:10.605Z,13.10
2022-10-18T15:16:18.037Z,11.82
2022-10-18T15:21:22.656Z,14.85
2022-10-18T15:26:30.305Z,15.80
2022-10-18T15:31:34.802Z,11.30
2022-10-18T15:36:37.109Z,15.63
2022-10-18T15:41:46.086Z,19.65
2022-10-18T15:46:48.511Z,17.10
2022-10-18T15:52:10.737Z,16.33
2022-10-18T15:57:12.822Z,16.27
2022-10-18T16:02:15.292Z,17.83
2022-10-18T16:07:16.781Z,18.83
2022-10-18T16:12:18.316Z,16.80
2022-10-18T16:17:19.849Z,20.77
2022-10-18T16:22:21.347Z,24.77
2022-10-18T16:27:23.129Z,31.27
2022-10-18T16:32:24.767Z,25.20
2022-10-18T16:37:26.320Z,24.35
2022-10-18T16:42:27.878Z,22.88
2022-10-18T16:47:29.457Z,24.42
2022-10-18T16:52:31.168Z,29.98
2022-10-18T16:57:32.858Z,35.00
2022-10-18T17:02:34.679Z,42.08
2022-10-18T17:07:36.398Z,31.50
2022-10-18T17:12:37.975Z,36.33
2022-10-18T17:17:39.709Z,41.83
2022-10-18T17:22:41.246Z,44.28
2022-10-18T17:27:43.279Z,42.83
2022-10-18T17:32:44.834Z,51.00
2022-10-18T17:37:50.729Z,57.08
2022-10-18T17:42:53.377Z,41.00
2022-10-18T17:47:54.987Z,42.28
2022-10-18T17:52:56.540Z,36.55
2022-10-18T17:57:58.065Z,43.50
2022-10-18T18:03:00.592Z,53.42
2022-10-18T18:08:04.016Z,64.22
2022-10-18T18:13:05.907Z,54.63
2022-10-18T18:18:07.531Z,54.40
2022-10-18T18:23:09.033Z,44.28
2022-10-18T18:28:10.553Z,39.25
2022-10-18T18:33:12.079Z,40.58
2022-10-18T18:38:13.567Z,47.60
2022-10-18T18:43:23.389Z,52.13
2022-10-18T18:48:26.967Z,43.08
2022-10-18T18:53:29.710Z,33.92
2022-10-18T18:58:32.071Z,43.92
2022-10-18T19:03:33.611Z,43.58
2022-10-18T19:08:37.628Z,39.90
2022-10-18T19:13:39.180Z,42.42
2022-10-18T19:18:40.839Z,42.53
2022-10-18T19:23:42.512Z,39.33
2022-10-18T19:28:44.160Z,44.08
2022-10-18T19:33:48.374Z,40.63
2022-10-18T19:38:57.717Z,44.97
2022-10-18T19:43:59.321Z,44.42
2022-10-18T19:49:00.991Z,49.08
2022-10-18T19:54:02.657Z,47.50
2022-10-18T19:59:04.829Z,56.42
2022-10-18T20:04:07.280Z,49.15
2022-10-18T20:09:13.428Z,43.92
2022-10-18T20:14:17.813Z,46.30
2022-10-18T20:19:19.307Z,55.13
2022-10-18T20:24:20.950Z,36.75
2022-10-18T20:29:22.518Z,38.75
2022-10-18T20:34:24.255Z,52.80
2022-10-18T20:39:25.851Z,39.60
2022-10-18T20:44:27.453Z,40.15
2022-10-18T20:49:29.027Z,29.42
2022-10-18T20:54:30.540Z,24.63
2022-10-18T20:59:32.028Z,22.35
2022-10-18T21:04:33.778Z,26.48
2022-10-18T21:09:36.075Z,22.10
2022-10-18T21:14:37.582Z,30.10
2022-10-18T21:19:39.171Z,44.35
2022-10-18T21:24:40.782Z,44.63
2022-10-18T21:29:42.276Z,26.20
2022-10-18T21:34:43.785Z,25.35
2022-10-18T21:39:45.265Z,50.75
2022-10-18T21:44:46.757Z,46.78
2022-10-18T21:49:48.247Z,38.22
2022-10-18T21:54:49.731Z,40.47
2022-10-18T21:59:51.275Z,31.73
2022-10-18T22:04:52.901Z,67.88
2022-10-18T22:09:54.381Z,36.13
2022-10-18T22:14:55.857Z,41.85
2022-10-18T22:19:57.361Z,52.72
2022-10-18T22:24:58.838Z,40.08
2022-10-18T22:30:00.332Z,23.35
2022-10-18T22:35:01.835Z,27.38
2022-10-18T22:40:03.732Z,34.85
2022-10-18T22:45:05.800Z,35.30
2022-10-18T22:50:07.621Z,31.83
2022-10-18T22:55:09.288Z,33.25
2022-10-18T23:00:11.544Z,66.65
2022-10-18T23:05:13.074Z,41.55
2022-10-18T23:10:15.094Z,67.15
2022-10-18T23:15:16.704Z,43.45
2022-10-18T23:20:18.210Z,41.05
2022-10-18T23:25:19.984Z,48.83
2022-10-18T23:30:21.491Z,50.47
2022-10-18T23:35:23.056Z,40.05
2022-10-18T23:40:24.589Z,46.47
2022-10-18T23:45:26.096Z,44.72
2022-10-18T23:50:27.617Z,53.75
2022-10-18T23:55:29.179Z,42.58
