createdAt,value
2018-08-19T00:00:38.293Z,11.33
2018-08-19T00:03:10.969Z,10.13
2018-08-19T00:05:43.726Z,12.03
2018-08-19T00:08:16.185Z,10.17
2018-08-19T00:10:56.977Z,11.50
2018-08-19T00:13:29.388Z,11.57
2018-08-19T00:16:02.125Z,12.17
2018-08-19T00:18:34.559Z,12.03
2018-08-19T00:21:08.930Z,12.10
2018-08-19T00:23:41.347Z,11.67
2018-08-19T00:26:13.776Z,12.50
2018-08-19T00:28:46.192Z,10.53
2018-08-19T00:31:18.768Z,9.30
2018-08-19T00:33:51.564Z,8.83
2018-08-19T00:36:27.528Z,9.60
2018-08-19T00:39:00.254Z,12.80
2018-08-19T00:41:32.686Z,12.10
2018-08-19T00:44:05.400Z,9.03
2018-08-19T00:46:37.800Z,8.13
2018-08-19T00:49:10.248Z,9.17
2018-08-19T00:51:42.688Z,12.07
2018-08-19T00:54:15.088Z,8.87
2018-08-19T00:56:47.497Z,8.93
2018-08-19T00:59:19.905Z,15.30
2018-08-19T01:01:52.605Z,11.03
2018-08-19T01:04:24.989Z,8.50
2018-08-19T01:06:57.662Z,9.97
2018-08-19T01:09:30.109Z,9.30
2018-08-19T01:12:02.823Z,11.10
2018-08-19T01:14:35.213Z,9.53
2018-08-19T01:17:07.949Z,12.73
2018-08-19T01:19:40.342Z,12.07
2018-08-19T01:22:12.749Z,11.33
2018-08-19T01:24:45.142Z,9.23
2018-08-19T01:27:17.844Z,9.70
2018-08-19T01:29:50.233Z,9.80
2018-08-19T01:32:22.916Z,12.67
2018-08-19T01:34:55.545Z,8.73
2018-08-19T01:37:28.263Z,12.53
2018-08-19T01:40:00.658Z,10.70
2018-08-19T01:42:34.405Z,10.50
2018-08-19T01:45:07.184Z,15.47
2018-08-19T01:47:39.598Z,9.57
2018-08-19T01:50:12.897Z,8.73
2018-08-19T01:52:48.041Z,9.07
2018-08-19T01:55:20.418Z,12.77
2018-08-19T01:57:53.561Z,8.77
2018-08-19T02:00:25.955Z,12.80
2018-08-19T02:03:01.509Z,11.70
2018-08-19T02:05:33.916Z,13.00
2018-08-19T02:08:06.349Z,11.70
2018-08-19T02:10:39.042Z,10.50
2018-08-19T02:13:11.444Z,11.23
2018-08-19T02:15:43.837Z,12.87
2018-08-19T02:18:16.521Z,10.53
2018-08-19T02:20:49.010Z,10.57
2018-08-19T02:23:21.613Z,10.83
2018-08-19T02:25:54.357Z,10.83
2018-08-19T02:28:26.752Z,13.33
2018-08-19T02:30:59.154Z,12.67
2018-08-19T02:33:32.796Z,15.03
2018-08-19T02:36:05.237Z,11.20
2018-08-19T02:38:37.969Z,10.87
2018-08-19T02:41:10.674Z,11.43
2018-08-19T02:43:43.078Z,12.33
2018-08-19T02:46:15.723Z,12.73
2018-08-19T02:48:49.933Z,16.20
2018-08-19T02:51:22.678Z,14.33
2018-08-19T02:53:55.076Z,10.43
2018-08-19T02:56:27.473Z,9.13
2018-08-19T02:58:59.884Z,20.07
2018-08-19T03:01:32.289Z,18.60
2018-08-19T03:04:04.714Z,19.43
2018-08-19T03:06:37.106Z,15.07
2018-08-19T03:09:10.840Z,11.40
2018-08-19T03:11:43.228Z,11.20
2018-08-19T03:14:15.633Z,13.07
2018-08-19T03:16:48.038Z,14.03
2018-08-19T03:19:20.461Z,16.20
2018-08-19T03:21:53.166Z,15.40
2018-08-19T03:24:25.869Z,11.43
2018-08-19T03:26:59.810Z,14.40
2018-08-19T03:29:32.884Z,11.67
2018-08-19T03:32:05.277Z,15.27
2018-08-19T03:34:37.694Z,17.90
2018-08-19T03:37:11.508Z,15.40
2018-08-19T03:39:44.024Z,15.37
2018-08-19T03:42:16.701Z,16.77
2018-08-19T03:44:49.380Z,13.97
2018-08-19T03:47:22.061Z,17.93
2018-08-19T03:49:54.485Z,14.57
2018-08-19T03:52:27.180Z,15.00
2018-08-19T03:54:59.856Z,11.53
2018-08-19T03:57:32.530Z,14.30
2018-08-19T04:00:05.133Z,15.77
2018-08-19T04:02:37.543Z,14.67
2018-08-19T04:05:10.197Z,16.37
2018-08-19T04:07:42.616Z,12.87
2018-08-19T04:10:15.033Z,13.97
2018-08-19T04:12:48.034Z,13.00
2018-08-19T04:15:20.793Z,14.30
2018-08-19T04:17:53.186Z,13.63
2018-08-19T04:20:26.545Z,13.40
2018-08-19T04:22:58.949Z,11.43
2018-08-19T04:25:31.373Z,13.57
2018-08-19T04:28:04.673Z,12.03
2018-08-19T04:30:37.140Z,14.67
2018-08-19T04:33:09.658Z,11.70
2018-08-19T04:35:42.101Z,13.33
2018-08-19T04:38:14.518Z,12.67
2018-08-19T04:40:47.269Z,15.00
2018-08-19T04:43:20.765Z,13.40
2018-08-19T04:45:53.464Z,11.23
2018-08-19T04:48:26.201Z,13.73
2018-08-19T04:50:58.650Z,15.37
2018-08-19T04:53:31.454Z,14.50
2018-08-19T04:56:04.181Z,14.00
2018-08-19T04:58:36.590Z,14.30
2018-08-19T05:01:09.052Z,11.97
2018-08-19T05:03:43.407Z,12.60
2018-08-19T05:06:16.433Z,13.53
2018-08-19T05:08:49.113Z,12.63
2018-08-19T05:11:21.788Z,10.50
2018-08-19T05:13:54.185Z,9.30
2018-08-19T05:16:26.605Z,10.73
2018-08-19T05:18:59.009Z,9.93
2018-08-19T05:21:31.516Z,7.77
2018-08-19T05:24:03.920Z,10.97
2018-08-19T05:26:36.641Z,10.47
2018-08-19T05:29:09.124Z,9.27
2018-08-19T05:31:41.827Z,9.13
2018-08-19T05:34:14.210Z,7.67
2018-08-19T05:36:48.456Z,9.10
2018-08-19T05:39:20.869Z,7.83
2018-08-19T05:42:02.745Z,8.98
2018-08-19T05:44:35.201Z,9.03
2018-08-19T05:47:07.648Z,8.58
2018-08-19T05:49:40.023Z,9.40
2018-08-19T05:52:12.444Z,11.80
2018-08-19T05:54:44.853Z,8.98
2018-08-19T05:57:17.261Z,8.58
2018-08-19T05:59:49.733Z,7.92
2018-08-19T06:02:23.829Z,7.25
2018-08-19T06:04:56.236Z,8.40
2018-08-19T06:07:28.665Z,8.30
2018-08-19T06:10:01.333Z,6.92
2018-08-19T06:12:33.745Z,6.83
2018-08-19T06:15:06.161Z,9.68
2018-08-19T06:17:38.894Z,10.88
2018-08-19T06:20:11.533Z,6.55
2018-08-19T06:22:43.946Z,11.15
2018-08-19T06:25:16.345Z,10.60
2018-08-19T06:27:49.013Z,5.78
2018-08-19T06:30:21.440Z,6.90
2018-08-19T06:32:53.881Z,7.05
2018-08-19T06:35:26.277Z,7.15
2018-08-19T06:37:58.698Z,6.65
2018-08-19T06:40:31.089Z,6.95
2018-08-19T06:43:03.827Z,6.50
2018-08-19T06:45:36.438Z,7.03
2018-08-19T06:48:08.874Z,8.30
2018-08-19T06:50:41.546Z,7.37
2018-08-19T06:53:13.974Z,9.90
2018-08-19T06:55:46.357Z,8.25
2018-08-19T06:58:18.756Z,7.75
2018-08-19T07:00:51.153Z,8.38
2018-08-19T07:03:23.488Z,6.85
2018-08-19T07:06:06.842Z,8.00
2018-08-19T07:08:39.261Z,6.37
2018-08-19T07:11:11.648Z,6.62
2018-08-19T07:13:44.053Z,9.08
2018-08-19T07:16:18.257Z,5.92
2018-08-19T07:18:50.743Z,7.90
2018-08-19T07:21:23.062Z,7.17
2018-08-19T07:23:55.816Z,4.35
2018-08-19T07:26:28.132Z,5.75
2018-08-19T07:29:00.790Z,8.05
2018-08-19T07:31:33.469Z,5.90
2018-08-19T07:34:06.113Z,7.00
2018-08-19T07:36:38.501Z,5.37
2018-08-19T07:39:10.917Z,8.40
2018-08-19T07:41:43.616Z,7.70
2018-08-19T07:44:16.370Z,6.15
2018-08-19T07:46:48.776Z,6.40
2018-08-19T07:49:21.469Z,5.50
2018-08-19T07:51:54.006Z,4.35
2018-08-19T07:54:26.413Z,5.55
2018-08-19T07:57:03.471Z,5.35
2018-08-19T07:59:36.172Z,3.72
2018-08-19T08:02:09.090Z,4.72
2018-08-19T08:04:41.520Z,6.35
2018-08-19T08:07:14.184Z,5.53
2018-08-19T08:09:46.594Z,5.40
2018-08-19T08:12:18.997Z,6.53
2018-08-19T08:14:51.405Z,5.97
2018-08-19T08:17:23.792Z,4.37
2018-08-19T08:19:56.204Z,3.67
2018-08-19T08:22:28.823Z,5.80
2018-08-19T08:25:01.534Z,5.08
2018-08-19T08:27:35.396Z,7.50
2018-08-19T08:30:09.445Z,6.17
2018-08-19T08:32:41.849Z,6.00
2018-08-19T08:35:14.276Z,8.10
2018-08-19T08:37:46.672Z,5.28
2018-08-19T08:40:19.074Z,5.20
2018-08-19T08:42:51.469Z,6.20
2018-08-19T08:45:23.885Z,4.87
2018-08-19T08:47:56.371Z,5.67
2018-08-19T08:50:28.961Z,5.37
2018-08-19T08:53:01.357Z,5.60
2018-08-19T08:55:33.797Z,10.45
2018-08-19T08:58:06.453Z,6.47
2018-08-19T09:00:38.888Z,7.58
2018-08-19T09:03:11.285Z,9.33
2018-08-19T09:05:43.997Z,7.40
2018-08-19T09:08:16.434Z,7.65
2018-08-19T09:10:49.082Z,6.62
2018-08-19T09:13:21.493Z,6.80
2018-08-19T09:15:53.953Z,7.65
2018-08-19T09:18:26.352Z,6.10
2018-08-19T09:20:58.773Z,5.45
2018-08-19T09:23:31.206Z,8.88
2018-08-19T09:26:03.904Z,5.42
2018-08-19T09:28:36.301Z,7.92
2018-08-19T09:31:09.043Z,6.03
2018-08-19T09:33:42.257Z,5.55
2018-08-19T09:36:14.675Z,6.75
2018-08-19T09:38:47.069Z,6.30
2018-08-19T09:41:19.978Z,5.50
2018-08-19T09:43:52.389Z,5.05
2018-08-19T09:46:24.805Z,6.22
2018-08-19T09:48:57.279Z,5.80
2018-08-19T09:51:30.060Z,7.40
2018-08-19T09:54:02.479Z,7.67
2018-08-19T09:56:35.204Z,7.33
2018-08-19T09:59:08.181Z,8.33
2018-08-19T10:01:40.870Z,7.42
2018-08-19T10:04:13.300Z,6.37
2018-08-19T10:06:46.029Z,10.10
2018-08-19T10:09:18.427Z,6.47
2018-08-19T10:11:50.820Z,6.33
2018-08-19T10:14:23.228Z,7.22
2018-08-19T10:16:55.945Z,6.33
2018-08-19T10:19:28.592Z,6.83
2018-08-19T10:22:01.307Z,8.30
2018-08-19T10:24:34.044Z,8.90
2018-08-19T10:27:07.756Z,8.55
2018-08-19T10:29:46.912Z,6.40
2018-08-19T10:32:19.810Z,6.28
2018-08-19T10:34:52.330Z,4.87
2018-08-19T10:37:24.794Z,5.78
2018-08-19T10:39:57.223Z,6.00
2018-08-19T10:42:29.728Z,5.40
2018-08-19T10:45:04.503Z,7.55
2018-08-19T10:47:36.981Z,6.28
2018-08-19T10:50:09.413Z,7.65
2018-08-19T10:52:42.664Z,7.87
2018-08-19T10:55:15.353Z,6.00
2018-08-19T10:57:47.761Z,6.97
2018-08-19T11:00:21.313Z,6.58
2018-08-19T11:02:54.464Z,6.55
2018-08-19T11:05:26.922Z,5.45
2018-08-19T11:07:59.322Z,6.85
2018-08-19T11:10:31.722Z,5.80
2018-08-19T11:13:04.401Z,5.12
2018-08-19T11:15:41.869Z,7.42
2018-08-19T11:18:45.087Z,7.10
2018-08-19T11:21:19.532Z,11.18
2018-08-19T11:23:51.981Z,8.60
2018-08-19T11:26:24.432Z,5.50
2018-08-19T11:28:56.801Z,6.78
2018-08-19T11:31:29.249Z,10.48
2018-08-19T11:34:01.726Z,6.83
2018-08-19T11:36:34.069Z,9.60
2018-08-19T11:39:09.252Z,6.97
2018-08-19T11:41:41.664Z,6.37
2018-08-19T11:44:14.437Z,7.55
2018-08-19T11:46:47.166Z,6.55
2018-08-19T11:49:19.592Z,7.87
2018-08-19T11:51:52.861Z,6.62
2018-08-19T11:54:25.409Z,9.45
2018-08-19T11:56:59.529Z,6.20
2018-08-19T11:59:32.258Z,5.87
2018-08-19T12:02:06.646Z,6.90
2018-08-19T12:04:39.065Z,8.45
2018-08-19T12:07:12.140Z,7.03
2018-08-19T12:09:48.688Z,9.20
2018-08-19T12:12:31.062Z,6.97
2018-08-19T12:15:03.773Z,5.83
2018-08-19T12:17:36.181Z,7.03
2018-08-19T12:20:08.629Z,6.42
2018-08-19T12:22:41.928Z,7.67
2018-08-19T12:25:14.603Z,7.72
2018-08-19T12:27:47.036Z,10.08
2018-08-19T12:30:19.421Z,6.92
2018-08-19T12:33:19.948Z,5.08
2018-08-19T12:35:52.641Z,6.30
2018-08-19T12:38:25.044Z,7.50
2018-08-19T12:40:57.465Z,7.62
2018-08-19T12:43:30.410Z,9.08
2018-08-19T12:46:02.841Z,7.08
2018-08-19T12:48:35.258Z,7.55
2018-08-19T12:51:08.225Z,6.78
2018-08-19T12:53:40.632Z,9.05
2018-08-19T12:56:13.473Z,7.53
2018-08-19T12:58:45.868Z,8.10
2018-08-19T13:01:18.945Z,7.70
2018-08-19T13:03:51.636Z,8.25
2018-08-19T13:06:24.065Z,7.00
2018-08-19T13:08:56.764Z,6.62
2018-08-19T13:11:29.185Z,7.58
2018-08-19T13:14:01.597Z,7.75
2018-08-19T13:16:34.017Z,7.08
2018-08-19T13:19:06.720Z,7.28
2018-08-19T13:21:39.137Z,6.22
2018-08-19T13:24:11.784Z,8.75
2018-08-19T13:26:44.216Z,7.35
2018-08-19T13:29:16.623Z,7.72
2018-08-19T13:31:49.051Z,4.97
2018-08-19T13:34:23.109Z,6.70
2018-08-19T13:36:55.513Z,8.28
2018-08-19T13:39:28.171Z,5.90
2018-08-19T13:42:00.565Z,7.50
2018-08-19T13:44:32.989Z,7.53
2018-08-19T13:47:05.413Z,7.40
2018-08-19T13:49:37.815Z,9.65
2018-08-19T13:52:10.236Z,7.58
2018-08-19T13:54:57.066Z,6.45
2018-08-19T13:57:29.473Z,9.15
2018-08-19T14:00:01.905Z,10.25
2018-08-19T14:02:34.537Z,5.83
2018-08-19T14:05:06.989Z,6.70
2018-08-19T14:07:39.949Z,8.33
2018-08-19T14:10:13.527Z,6.37
2018-08-19T14:12:45.929Z,6.15
2018-08-19T14:15:18.661Z,7.60
2018-08-19T14:17:51.338Z,8.45
2018-08-19T14:20:23.773Z,6.30
2018-08-19T14:22:56.436Z,6.50
2018-08-19T14:25:28.859Z,9.58
2018-08-19T14:28:01.278Z,6.87
2018-08-19T14:30:33.736Z,9.43
2018-08-19T14:33:06.945Z,9.08
2018-08-19T14:35:39.353Z,9.78
2018-08-19T14:38:11.766Z,8.15
2018-08-19T14:40:44.436Z,9.23
2018-08-19T14:43:16.840Z,6.80
2018-08-19T14:45:49.258Z,6.95
2018-08-19T14:48:21.990Z,7.22
2018-08-19T14:50:54.436Z,8.40
2018-08-19T14:53:27.088Z,6.03
2018-08-19T14:56:11.086Z,7.28
2018-08-19T14:58:43.477Z,6.83
2018-08-19T15:01:15.876Z,7.78
2018-08-19T15:03:48.510Z,8.55
2018-08-19T15:06:20.925Z,10.95
2018-08-19T15:08:53.321Z,7.62
2018-08-19T15:11:25.769Z,7.67
2018-08-19T15:13:58.158Z,7.97
2018-08-19T15:16:32.713Z,10.65
2018-08-19T15:19:05.101Z,9.68
2018-08-19T15:21:37.521Z,9.50
2018-08-19T15:24:10.453Z,7.15
2018-08-19T15:26:43.130Z,6.00
2018-08-19T15:29:15.808Z,8.13
2018-08-19T15:31:48.648Z,7.20
2018-08-19T15:34:20.937Z,7.20
2018-08-19T15:36:53.350Z,10.75
2018-08-19T15:39:25.736Z,7.25
2018-08-19T15:41:58.161Z,9.95
2018-08-19T15:44:30.545Z,9.08
2018-08-19T15:47:03.031Z,8.10
2018-08-19T15:49:35.708Z,8.35
2018-08-19T15:52:08.141Z,9.60
2018-08-19T15:54:41.948Z,9.28
2018-08-19T15:57:14.748Z,8.78
2018-08-19T15:59:47.152Z,7.70
2018-08-19T16:02:20.556Z,9.33
2018-08-19T16:04:54.010Z,9.80
2018-08-19T16:07:26.695Z,8.53
2018-08-19T16:09:59.389Z,7.85
2018-08-19T16:12:31.894Z,7.55
2018-08-19T16:15:04.334Z,7.22
2018-08-19T16:17:36.799Z,8.88
2018-08-19T16:20:09.220Z,8.93
2018-08-19T16:22:41.642Z,9.00
2018-08-19T16:25:14.044Z,6.80
2018-08-19T16:27:46.477Z,8.25
2018-08-19T16:30:18.884Z,9.08
2018-08-19T16:32:51.624Z,9.13
2018-08-19T16:35:24.025Z,9.95
2018-08-19T16:37:56.513Z,8.53
2018-08-19T16:40:29.176Z,9.33
2018-08-19T16:43:01.662Z,7.17
2018-08-19T16:45:34.049Z,9.80
2018-08-19T16:48:06.498Z,8.90
2018-08-19T16:50:39.212Z,8.78
2018-08-19T16:53:11.618Z,8.10
2018-08-19T16:55:44.089Z,8.68
2018-08-19T16:58:16.815Z,9.40
2018-08-19T17:00:49.205Z,10.43
2018-08-19T17:03:33.205Z,7.62
2018-08-19T17:06:10.189Z,9.13
2018-08-19T17:08:42.979Z,8.48
2018-08-19T17:11:15.718Z,10.40
2018-08-19T17:13:48.145Z,7.97
2018-08-19T17:16:20.650Z,8.65
2018-08-19T17:18:53.095Z,11.35
2018-08-19T17:21:25.493Z,7.12
2018-08-19T17:23:57.927Z,11.18
2018-08-19T17:26:30.440Z,7.65
2018-08-19T17:29:02.821Z,10.45
2018-08-19T17:31:35.232Z,8.95
2018-08-19T17:34:07.930Z,11.40
2018-08-19T17:36:40.613Z,11.53
2018-08-19T17:39:13.295Z,9.20
2018-08-19T17:41:46.033Z,8.00
2018-08-19T17:44:18.457Z,11.68
2018-08-19T17:46:53.748Z,8.48
2018-08-19T17:49:26.180Z,11.48
2018-08-19T17:51:58.605Z,7.95
2018-08-19T17:54:31.279Z,9.75
2018-08-19T17:57:03.993Z,15.83
2018-08-19T17:59:36.414Z,9.85
2018-08-19T18:02:09.097Z,7.80
2018-08-19T18:04:41.565Z,12.25
2018-08-19T18:07:13.973Z,7.95
2018-08-19T18:09:46.396Z,10.28
2018-08-19T18:12:20.857Z,11.65
2018-08-19T18:14:53.329Z,8.90
2018-08-19T18:17:25.743Z,8.00
2018-08-19T18:19:58.360Z,10.03
2018-08-19T18:22:30.753Z,10.38
2018-08-19T18:25:03.175Z,9.98
2018-08-19T18:27:35.659Z,10.50
2018-08-19T18:30:08.402Z,10.13
2018-08-19T18:32:40.817Z,10.15
2018-08-19T18:35:13.250Z,9.85
2018-08-19T18:37:45.681Z,11.08
2018-08-19T18:40:18.397Z,9.58
2018-08-19T18:42:50.784Z,12.10
2018-08-19T18:45:23.196Z,10.13
2018-08-19T18:47:55.596Z,9.63
2018-08-19T18:50:28.033Z,9.78
2018-08-19T18:53:00.443Z,11.05
2018-08-19T18:55:32.887Z,11.10
2018-08-19T18:58:08.256Z,10.80
2018-08-19T19:00:41.130Z,15.18
2018-08-19T19:03:13.628Z,13.28
2018-08-19T19:05:46.616Z,12.43
2018-08-19T19:08:19.025Z,8.97
2018-08-19T19:10:52.373Z,12.95
2018-08-19T19:13:24.762Z,10.38
2018-08-19T19:15:57.181Z,12.50
2018-08-19T19:18:29.803Z,10.48
2018-08-19T19:21:02.237Z,9.83
2018-08-19T19:23:34.652Z,12.43
2018-08-19T19:26:07.642Z,11.25
2018-08-19T19:28:40.059Z,11.63
2018-08-19T19:31:12.773Z,11.80
2018-08-19T19:33:45.173Z,9.87
2018-08-19T19:36:17.917Z,10.40
2018-08-19T19:38:50.328Z,9.90
2018-08-19T19:41:23.776Z,9.93
2018-08-19T19:43:56.448Z,13.00
2018-08-19T19:46:28.860Z,13.10
2018-08-19T19:49:01.283Z,12.60
2018-08-19T19:51:33.725Z,16.90
2018-08-19T19:54:06.141Z,11.43
2018-08-19T19:56:38.828Z,10.07
2018-08-19T19:59:11.225Z,9.33
2018-08-19T20:01:43.641Z,12.03
2018-08-19T20:04:16.338Z,12.03
2018-08-19T20:06:49.089Z,9.20
2018-08-19T20:09:21.501Z,9.75
2018-08-19T20:11:54.216Z,8.55
2018-08-19T20:14:26.617Z,13.20
2018-08-19T20:16:59.037Z,10.30
2018-08-19T20:19:31.436Z,14.60
2018-08-19T20:22:04.216Z,9.93
