createdAt,value
2018-01-18T00:00:34.288Z,2.40
2018-01-18T00:01:34.240Z,2.80
2018-01-18T00:02:34.202Z,2.90
2018-01-18T00:03:34.159Z,2.80
2018-01-18T00:04:34.116Z,2.90
2018-01-18T00:05:34.073Z,2.70
2018-01-18T00:06:34.028Z,2.90
2018-01-18T00:07:33.990Z,2.80
2018-01-18T00:08:33.971Z,2.80
2018-01-18T00:09:33.903Z,2.80
2018-01-18T00:10:33.861Z,2.90
2018-01-18T00:11:33.820Z,2.80
2018-01-18T00:12:33.789Z,2.80
2018-01-18T00:13:33.734Z,2.90
2018-01-18T00:14:33.690Z,3.00
2018-01-18T00:15:33.649Z,3.00
2018-01-18T00:16:33.646Z,2.90
2018-01-18T00:17:33.574Z,2.80
2018-01-18T00:18:33.523Z,3.00
2018-01-18T00:19:33.478Z,3.20
2018-01-18T00:20:33.444Z,3.20
2018-01-18T00:21:33.392Z,3.20
2018-01-18T00:22:33.350Z,2.90
2018-01-18T00:23:33.311Z,2.90
2018-01-18T00:24:33.266Z,2.90
2018-01-18T00:25:33.223Z,3.10
2018-01-18T00:26:33.180Z,2.80
2018-01-18T00:27:33.137Z,2.80
2018-01-18T00:28:33.106Z,3.00
2018-01-18T00:29:33.053Z,2.70
2018-01-18T00:30:33.014Z,3.30
2018-01-18T00:31:32.969Z,3.20
2018-01-18T00:32:32.927Z,3.40
2018-01-18T00:33:32.893Z,2.70
2018-01-18T00:34:32.842Z,2.70
2018-01-18T00:35:32.806Z,2.90
2018-01-18T00:36:32.759Z,3.10
2018-01-18T00:37:32.714Z,2.90
2018-01-18T00:38:32.674Z,2.80
2018-01-18T00:39:32.631Z,3.20
2018-01-18T00:40:32.589Z,2.60
2018-01-18T00:41:32.546Z,2.90
2018-01-18T00:42:32.503Z,3.40
2018-01-18T00:43:32.466Z,3.20
2018-01-18T00:44:32.420Z,3.10
2018-01-18T00:45:32.377Z,2.80
2018-01-18T00:46:32.335Z,3.00
2018-01-18T00:47:32.292Z,2.60
2018-01-18T00:48:32.249Z,3.50
2018-01-18T00:49:32.207Z,4.00
2018-01-18T00:50:32.165Z,2.90
2018-01-18T00:51:32.138Z,3.10
2018-01-18T00:52:32.079Z,3.10
2018-01-18T00:53:32.035Z,3.80
2018-01-18T00:54:31.998Z,3.70
2018-01-18T00:55:31.963Z,3.00
2018-01-18T00:56:31.912Z,3.50
2018-01-18T00:57:31.870Z,3.90
2018-01-18T00:58:31.825Z,3.40
2018-01-18T00:59:31.788Z,3.50
2018-01-18T01:00:31.745Z,3.30
2018-01-18T01:01:31.701Z,4.50
2018-01-18T01:02:31.658Z,3.30
2018-01-18T01:03:31.624Z,3.50
2018-01-18T01:04:31.582Z,3.80
2018-01-18T01:05:31.530Z,4.50
2018-01-18T01:06:31.497Z,4.60
2018-01-18T01:07:31.459Z,3.90
2018-01-18T01:08:31.406Z,4.00
2018-01-18T01:09:31.369Z,3.80
2018-01-18T01:10:31.328Z,3.60
2018-01-18T01:11:31.278Z,4.00
2018-01-18T01:12:31.236Z,3.90
2018-01-18T01:13:31.194Z,3.90
2018-01-18T01:14:31.149Z,3.80
2018-01-18T01:15:31.110Z,3.80
2018-01-18T01:16:31.067Z,3.90
2018-01-18T01:17:31.053Z,3.80
2018-01-18T01:18:31.021Z,3.90
2018-01-18T01:19:30.963Z,4.20
2018-01-18T01:20:30.896Z,4.00
2018-01-18T01:21:30.852Z,3.90
2018-01-18T01:22:30.811Z,3.80
2018-01-18T01:23:30.766Z,3.40
2018-01-18T01:24:30.729Z,3.10
2018-01-18T01:25:30.702Z,3.30
2018-01-18T01:26:30.648Z,3.60
2018-01-18T01:27:30.599Z,3.40
2018-01-18T01:28:30.558Z,3.70
2018-01-18T01:29:30.528Z,3.10
2018-01-18T01:30:30.480Z,3.20
2018-01-18T01:31:30.438Z,3.70
2018-01-18T01:32:30.390Z,3.80
2018-01-18T01:33:30.349Z,3.90
2018-01-18T01:34:30.308Z,3.10
2018-01-18T01:35:30.276Z,3.80
2018-01-18T01:36:30.220Z,3.30
2018-01-18T01:37:30.185Z,3.90
2018-01-18T01:38:30.133Z,3.40
2018-01-18T01:39:30.091Z,3.50
2018-01-18T01:40:30.053Z,3.20
2018-01-18T01:41:30.009Z,3.20
2018-01-18T01:42:29.979Z,3.20
2018-01-18T01:43:29.924Z,3.30
2018-01-18T01:44:29.895Z,3.30
2018-01-18T01:45:29.856Z,3.50
2018-01-18T01:46:29.798Z,3.10
2018-01-18T01:47:29.756Z,3.00
2018-01-18T01:48:29.721Z,3.10
2018-01-18T01:49:29.673Z,3.00
2018-01-18T01:50:29.628Z,3.30
2018-01-18T01:51:29.586Z,3.00
2018-01-18T01:52:29.547Z,3.10
2018-01-18T01:53:29.503Z,2.90
2018-01-18T01:54:29.462Z,3.40
2018-01-18T01:55:29.418Z,3.10
2018-01-18T01:56:29.378Z,3.00
2018-01-18T01:57:29.333Z,3.40
2018-01-18T01:58:29.291Z,3.70
2018-01-18T01:59:29.271Z,3.20
2018-01-18T02:00:29.208Z,3.30
2018-01-18T02:01:29.173Z,3.70
2018-01-18T02:02:29.131Z,3.50
2018-01-18T02:03:29.082Z,3.10
2018-01-18T02:04:29.041Z,3.30
2018-01-18T02:05:28.998Z,3.30
2018-01-18T02:06:28.956Z,3.60
2018-01-18T02:07:28.916Z,3.70
2018-01-18T02:08:28.872Z,3.60
2018-01-18T02:09:28.830Z,3.20
2018-01-18T02:10:28.786Z,3.30
2018-01-18T02:11:28.744Z,3.50
2018-01-18T02:12:28.702Z,3.30
2018-01-18T02:13:28.661Z,3.10
2018-01-18T02:14:28.618Z,3.50
2018-01-18T02:15:28.578Z,3.40
2018-01-18T02:16:28.535Z,3.30
2018-01-18T02:17:28.492Z,3.40
2018-01-18T02:18:28.449Z,3.10
2018-01-18T02:19:28.425Z,3.30
2018-01-18T02:20:28.366Z,3.50
2018-01-18T02:21:28.325Z,3.20
2018-01-18T02:22:28.282Z,3.30
2018-01-18T02:23:28.255Z,4.30
2018-01-18T02:24:28.202Z,3.60
2018-01-18T02:25:28.155Z,4.00
2018-01-18T02:26:28.112Z,3.90
2018-01-18T02:27:28.104Z,3.70
2018-01-18T02:28:28.031Z,3.20
2018-01-18T02:29:27.988Z,3.50
2018-01-18T02:30:27.945Z,3.80
2018-01-18T02:31:27.903Z,3.80
2018-01-18T02:32:27.865Z,4.10
2018-01-18T02:33:27.820Z,4.40
2018-01-18T02:34:27.777Z,3.90
2018-01-18T02:35:27.736Z,3.70
2018-01-18T02:36:27.696Z,4.10
2018-01-18T02:37:27.649Z,4.30
2018-01-18T02:38:27.611Z,4.00
2018-01-18T02:39:27.569Z,4.20
2018-01-18T02:40:27.525Z,4.40
2018-01-18T02:41:27.484Z,4.30
2018-01-18T02:42:27.440Z,4.60
2018-01-18T02:43:27.399Z,3.90
2018-01-18T02:44:27.375Z,4.90
2018-01-18T02:45:27.313Z,4.50
2018-01-18T02:46:27.272Z,4.60
2018-01-18T02:47:27.229Z,4.70
2018-01-18T02:48:27.187Z,4.60
2018-01-18T02:49:27.144Z,5.10
2018-01-18T02:50:27.104Z,4.80
2018-01-18T02:51:27.063Z,5.60
2018-01-18T02:52:27.021Z,4.80
2018-01-18T02:53:26.978Z,5.00
2018-01-18T02:54:26.937Z,5.10
2018-01-18T02:55:26.895Z,5.10
2018-01-18T02:56:26.854Z,5.20
2018-01-18T02:57:26.860Z,5.90
2018-01-18T02:58:26.768Z,5.00
2018-01-18T02:59:26.735Z,5.20
2018-01-18T03:00:26.684Z,5.00
2018-01-18T03:01:26.642Z,5.20
2018-01-18T03:02:26.601Z,5.70
2018-01-18T03:03:26.559Z,4.90
2018-01-18T03:04:26.517Z,4.90
2018-01-18T03:05:26.474Z,5.30
2018-01-18T03:06:26.432Z,5.50
2018-01-18T03:07:26.393Z,5.90
2018-01-18T03:08:26.350Z,5.70
2018-01-18T03:09:26.303Z,5.80
2018-01-18T03:10:26.263Z,5.50
2018-01-18T03:11:26.221Z,5.80
2018-01-18T03:12:26.179Z,6.00
2018-01-18T03:13:26.137Z,5.80
2018-01-18T03:14:26.095Z,6.00
2018-01-18T03:15:26.060Z,5.60
2018-01-18T03:16:26.014Z,5.80
2018-01-18T03:17:25.969Z,5.30
2018-01-18T03:18:25.936Z,6.10
2018-01-18T03:19:25.891Z,6.10
2018-01-18T03:20:25.846Z,5.90
2018-01-18T03:21:25.802Z,5.90
2018-01-18T03:22:25.759Z,5.80
2018-01-18T03:23:25.717Z,5.90
2018-01-18T03:24:25.675Z,5.80
2018-01-18T03:25:25.634Z,5.80
2018-01-18T03:26:25.592Z,6.60
2018-01-18T03:27:25.549Z,5.90
2018-01-18T03:28:25.508Z,5.60
2018-01-18T03:29:25.464Z,5.90
2018-01-18T03:30:25.422Z,6.10
2018-01-18T03:31:25.387Z,6.40
2018-01-18T03:32:25.354Z,5.90
2018-01-18T03:33:25.296Z,5.80
2018-01-18T03:34:25.258Z,5.70
2018-01-18T03:35:25.213Z,6.10
2018-01-18T03:36:25.180Z,6.10
2018-01-18T03:37:25.128Z,6.30
2018-01-18T03:38:25.089Z,6.00
2018-01-18T03:39:25.044Z,6.50
2018-01-18T03:40:25.007Z,6.00
2018-01-18T03:41:24.962Z,6.20
2018-01-18T03:42:24.918Z,6.50
2018-01-18T03:43:24.875Z,7.00
2018-01-18T03:44:24.847Z,6.90
2018-01-18T03:45:24.793Z,7.30
2018-01-18T03:46:24.757Z,7.00
2018-01-18T03:47:24.718Z,6.50
2018-01-18T03:48:24.668Z,6.90
2018-01-18T03:49:24.654Z,6.60
2018-01-18T03:50:24.583Z,7.00
2018-01-18T03:51:24.543Z,6.90
2018-01-18T03:52:24.500Z,7.50
2018-01-18T03:53:24.490Z,7.10
2018-01-18T03:54:24.413Z,6.90
2018-01-18T03:55:24.371Z,6.30
2018-01-18T03:56:24.328Z,6.20
2018-01-18T03:57:24.288Z,6.40
2018-01-18T03:58:24.250Z,6.90
2018-01-18T03:59:24.208Z,6.30
2018-01-18T04:00:24.161Z,7.20
2018-01-18T04:01:24.120Z,6.60
2018-01-18T04:02:24.087Z,6.10
2018-01-18T04:03:24.037Z,6.50
2018-01-18T04:04:23.994Z,6.70
2018-01-18T04:05:23.956Z,7.00
2018-01-18T04:06:23.912Z,6.70
2018-01-18T04:07:23.867Z,6.90
2018-01-18T04:08:23.839Z,6.80
2018-01-18T04:09:23.784Z,6.30
2018-01-18T04:10:23.749Z,6.00
2018-01-18T04:11:23.702Z,6.80
2018-01-18T04:12:23.660Z,6.70
2018-01-18T04:13:23.619Z,6.40
2018-01-18T04:14:23.575Z,5.90
2018-01-18T04:15:23.533Z,6.70
2018-01-18T04:16:23.492Z,6.40
2018-01-18T04:17:23.450Z,6.60
2018-01-18T04:18:23.409Z,6.10
2018-01-18T04:19:23.366Z,6.50
2018-01-18T04:20:23.324Z,6.20
2018-01-18T04:21:23.280Z,5.90
2018-01-18T04:22:23.240Z,5.90
2018-01-18T04:23:23.197Z,5.30
2018-01-18T04:24:23.157Z,6.20
2018-01-18T04:25:23.115Z,6.40
2018-01-18T04:26:23.074Z,6.40
2018-01-18T04:27:23.038Z,5.40
2018-01-18T04:28:22.990Z,5.70
2018-01-18T04:29:22.945Z,6.40
2018-01-18T04:30:22.907Z,5.90
2018-01-18T04:31:22.862Z,5.50
2018-01-18T04:32:22.822Z,5.60
2018-01-18T04:33:22.780Z,5.30
2018-01-18T04:34:22.739Z,5.70
2018-01-18T04:35:22.697Z,5.50
2018-01-18T04:36:22.655Z,5.80
2018-01-18T04:37:22.615Z,6.30
2018-01-18T04:38:22.572Z,5.10
2018-01-18T04:39:22.531Z,5.60
2018-01-18T04:40:22.486Z,5.60
2018-01-18T04:41:22.448Z,5.90
2018-01-18T04:42:22.413Z,5.80
2018-01-18T04:43:22.364Z,5.40
2018-01-18T04:44:22.321Z,5.80
2018-01-18T04:45:22.276Z,5.50
2018-01-18T04:46:22.240Z,5.80
2018-01-18T04:47:22.207Z,5.90
2018-01-18T04:48:22.155Z,5.70
2018-01-18T04:49:22.112Z,5.60
2018-01-18T04:50:22.069Z,5.70
2018-01-18T04:51:22.027Z,6.00
2018-01-18T04:52:21.983Z,5.60
2018-01-18T04:53:21.944Z,5.40
2018-01-18T04:54:21.903Z,5.00
2018-01-18T04:55:21.863Z,4.80
2018-01-18T04:56:21.830Z,4.70
2018-01-18T04:57:21.779Z,5.20
2018-01-18T04:58:21.737Z,4.90
2018-01-18T04:59:21.699Z,5.00
2018-01-18T05:00:21.671Z,4.80
2018-01-18T05:01:21.611Z,5.60
2018-01-18T05:02:21.569Z,5.50
2018-01-18T05:03:21.527Z,4.80
2018-01-18T05:04:21.487Z,5.20
2018-01-18T05:05:21.445Z,4.80
2018-01-18T05:06:21.401Z,5.30
2018-01-18T05:07:21.360Z,5.20
2018-01-18T05:08:21.320Z,5.00
2018-01-18T05:09:21.287Z,4.70
2018-01-18T05:10:21.235Z,5.20
2018-01-18T05:11:21.193Z,4.90
2018-01-18T05:12:21.152Z,5.00
2018-01-18T05:13:21.108Z,5.30
2018-01-18T05:14:21.067Z,4.50
2018-01-18T05:15:21.025Z,4.70
2018-01-18T05:16:20.983Z,4.60
2018-01-18T05:17:20.941Z,4.50
2018-01-18T05:18:20.900Z,4.40
2018-01-18T05:19:20.860Z,4.80
2018-01-18T05:20:20.819Z,4.50
2018-01-18T05:21:20.772Z,5.20
2018-01-18T05:22:20.731Z,4.50
2018-01-18T05:23:20.689Z,4.20
2018-01-18T05:24:20.649Z,4.70
2018-01-18T05:25:20.633Z,5.40
2018-01-18T05:26:20.566Z,4.50
2018-01-18T05:27:20.522Z,3.80
2018-01-18T05:28:20.479Z,3.90
2018-01-18T05:29:20.438Z,4.30
2018-01-18T05:30:20.398Z,4.30
2018-01-18T05:31:20.359Z,4.30
2018-01-18T05:32:20.313Z,4.80
2018-01-18T05:33:20.271Z,4.30
2018-01-18T05:34:20.229Z,4.00
2018-01-18T05:35:20.187Z,4.40
2018-01-18T05:36:20.152Z,4.20
2018-01-18T05:37:20.103Z,4.10
2018-01-18T05:38:20.076Z,4.20
2018-01-18T05:39:20.020Z,3.60
2018-01-18T05:40:19.980Z,4.50
2018-01-18T05:41:19.937Z,4.80
2018-01-18T05:42:19.893Z,4.90
2018-01-18T05:43:19.855Z,4.30
2018-01-18T05:44:19.810Z,4.50
2018-01-18T05:45:19.784Z,4.50
2018-01-18T05:46:19.746Z,4.30
2018-01-18T05:47:19.682Z,4.20
2018-01-18T05:48:19.642Z,3.90
2018-01-18T05:49:19.600Z,4.40
2018-01-18T05:50:19.556Z,13.30
2018-01-18T05:51:19.516Z,6.60
2018-01-18T05:52:19.475Z,4.60
2018-01-18T05:53:19.433Z,4.20
2018-01-18T05:54:19.396Z,4.50
2018-01-18T05:55:19.348Z,4.40
2018-01-18T05:56:19.306Z,4.30
2018-01-18T05:57:19.271Z,4.50
2018-01-18T05:58:19.222Z,4.50
2018-01-18T05:59:19.180Z,4.90
2018-01-18T06:00:19.138Z,5.60
2018-01-18T06:01:19.097Z,7.00
2018-01-18T06:02:19.053Z,5.50
2018-01-18T06:03:19.027Z,5.70
2018-01-18T06:04:18.972Z,5.20
2018-01-18T06:05:18.939Z,4.90
2018-01-18T06:06:18.884Z,5.80
2018-01-18T06:07:18.850Z,5.70
2018-01-18T06:08:18.801Z,4.50
2018-01-18T06:09:18.755Z,4.40
2018-01-18T06:10:18.715Z,4.60
2018-01-18T06:11:18.672Z,5.30
2018-01-18T06:12:18.633Z,4.60
2018-01-18T06:13:18.590Z,4.80
2018-01-18T06:14:18.547Z,5.50
2018-01-18T06:15:18.505Z,5.60
2018-01-18T06:16:18.465Z,4.90
2018-01-18T06:17:18.420Z,5.10
2018-01-18T06:18:18.381Z,5.30
2018-01-18T06:19:18.338Z,4.50
2018-01-18T06:20:18.294Z,4.30
2018-01-18T06:21:18.249Z,4.70
2018-01-18T06:22:18.209Z,4.60
2018-01-18T06:23:18.167Z,4.90
2018-01-18T06:24:18.126Z,5.20
2018-01-18T06:25:18.094Z,4.90
2018-01-18T06:26:18.038Z,4.90
2018-01-18T06:27:17.998Z,5.60
2018-01-18T06:28:17.955Z,5.50
2018-01-18T06:29:17.947Z,4.90
2018-01-18T06:30:17.878Z,4.70
2018-01-18T06:31:17.841Z,5.80
2018-01-18T06:32:17.786Z,4.90
2018-01-18T06:33:17.743Z,5.10
2018-01-18T06:34:17.702Z,5.20
2018-01-18T06:35:17.665Z,5.90
2018-01-18T06:36:17.616Z,5.90
2018-01-18T06:37:17.576Z,5.30
2018-01-18T06:38:17.553Z,5.30
2018-01-18T06:39:18.041Z,5.20
2018-01-18T06:40:17.448Z,5.00
2018-01-18T06:41:17.404Z,4.90
2018-01-18T06:42:17.361Z,5.70
2018-01-18T06:43:17.321Z,5.50
2018-01-18T06:44:17.276Z,5.80
2018-01-18T06:45:17.237Z,6.10
2018-01-18T06:46:17.194Z,6.00
2018-01-18T06:47:17.160Z,6.10
2018-01-18T06:48:17.118Z,5.90
2018-01-18T06:49:17.066Z,6.80
2018-01-18T06:50:17.023Z,5.40
2018-01-18T06:51:16.994Z,5.90
2018-01-18T06:52:16.942Z,6.10
2018-01-18T06:53:16.896Z,6.00
2018-01-18T06:54:16.902Z,8.10
2018-01-18T06:55:16.814Z,10.00
2018-01-18T06:56:16.772Z,6.60
2018-01-18T06:57:16.743Z,7.70
2018-01-18T06:58:16.693Z,6.70
2018-01-18T06:59:16.648Z,6.40
2018-01-18T07:00:16.600Z,5.80
2018-01-18T07:01:16.562Z,6.00
2018-01-18T07:02:16.519Z,5.60
2018-01-18T07:03:16.479Z,4.20
2018-01-18T07:04:16.439Z,4.90
2018-01-18T07:05:16.390Z,5.80
2018-01-18T07:06:16.351Z,4.90
2018-01-18T07:07:16.311Z,5.50
2018-01-18T07:08:16.266Z,5.30
2018-01-18T07:09:16.219Z,5.20
2018-01-18T07:10:16.179Z,7.00
2018-01-18T07:11:16.141Z,5.00
2018-01-18T07:12:16.094Z,5.60
2018-01-18T07:13:16.067Z,5.50
2018-01-18T07:14:16.010Z,5.20
2018-01-18T07:15:16.552Z,16.70
2018-01-18T07:16:15.972Z,6.60
2018-01-18T07:17:15.882Z,5.70
2018-01-18T07:18:15.841Z,5.10
2018-01-18T07:19:15.815Z,5.50
2018-01-18T07:20:15.765Z,5.50
2018-01-18T07:21:15.720Z,5.50
2018-01-18T07:22:15.673Z,5.80
2018-01-18T07:23:15.629Z,5.60
2018-01-18T07:24:15.632Z,5.60
2018-01-18T07:25:15.543Z,5.30
2018-01-18T07:26:15.502Z,5.60
2018-01-18T07:27:15.464Z,5.80
2018-01-18T07:28:15.420Z,5.30
2018-01-18T07:29:15.375Z,5.30
2018-01-18T07:30:15.341Z,5.40
2018-01-18T07:31:15.293Z,5.80
2018-01-18T07:32:15.253Z,4.90
2018-01-18T07:33:15.209Z,4.80
2018-01-18T07:34:15.169Z,4.70
2018-01-18T07:35:15.128Z,5.00
2018-01-18T07:36:15.083Z,6.10
2018-01-18T07:37:15.039Z,4.60
2018-01-18T07:38:15.004Z,4.70
2018-01-18T07:39:14.980Z,6.80
2018-01-18T07:40:14.921Z,4.60
2018-01-18T07:41:14.871Z,4.60
2018-01-18T07:42:14.834Z,5.10
2018-01-18T07:43:14.785Z,4.90
2018-01-18T07:44:14.751Z,5.40
2018-01-18T07:45:14.704Z,4.60
2018-01-18T07:46:14.667Z,4.20
2018-01-18T07:47:14.623Z,4.70
2018-01-18T07:48:14.577Z,4.10
2018-01-18T07:49:14.534Z,5.00
2018-01-18T07:50:14.495Z,4.70
2018-01-18T07:51:14.454Z,4.60
2018-01-18T07:52:14.442Z,6.30
2018-01-18T07:53:14.364Z,4.80
2018-01-18T07:54:14.323Z,5.30
2018-01-18T07:55:14.284Z,5.10
2018-01-18T07:56:14.240Z,4.00
2018-01-18T07:57:14.195Z,4.40
2018-01-18T07:58:14.153Z,4.50
2018-01-18T07:59:14.113Z,3.90
2018-01-18T08:00:14.071Z,4.40
2018-01-18T08:01:14.031Z,3.80
2018-01-18T08:02:13.988Z,3.80
2018-01-18T08:03:13.945Z,4.20
2018-01-18T08:04:13.901Z,4.30
2018-01-18T08:05:13.862Z,4.50
2018-01-18T08:06:13.819Z,5.00
2018-01-18T08:07:13.783Z,4.70
2018-01-18T08:08:13.740Z,4.20
2018-01-18T08:09:13.694Z,4.60
2018-01-18T08:10:13.653Z,4.30
2018-01-18T08:11:13.608Z,4.10
2018-01-18T08:12:13.583Z,3.80
2018-01-18T08:13:13.533Z,4.10
2018-01-18T08:14:13.481Z,4.00
2018-01-18T08:15:13.440Z,4.70
2018-01-18T08:16:13.403Z,4.00
2018-01-18T08:17:13.356Z,4.10
2018-01-18T08:18:13.347Z,3.70
2018-01-18T08:19:13.274Z,3.50
2018-01-18T08:20:13.234Z,4.30
2018-01-18T08:21:13.187Z,4.50
2018-01-18T08:22:13.146Z,4.10
2018-01-18T08:23:13.103Z,4.10
2018-01-18T08:24:13.072Z,3.90
2018-01-18T08:25:13.021Z,4.10
2018-01-18T08:26:12.978Z,3.90
2018-01-18T08:27:12.938Z,4.30
2018-01-18T08:28:12.895Z,3.80
2018-01-18T08:29:12.852Z,3.60
2018-01-18T08:30:12.809Z,3.50
2018-01-18T08:31:12.771Z,3.70
2018-01-18T08:32:12.738Z,3.50
2018-01-18T08:33:12.688Z,3.60
2018-01-18T08:34:12.644Z,3.80
2018-01-18T08:35:12.605Z,3.70
2018-01-18T08:36:12.561Z,3.50
2018-01-18T08:37:12.520Z,3.70
2018-01-18T08:38:12.486Z,3.40
2018-01-18T08:39:12.438Z,4.20
2018-01-18T08:40:12.413Z,3.90
2018-01-18T08:41:12.354Z,3.60
2018-01-18T08:42:12.319Z,3.90
2018-01-18T08:43:12.269Z,3.50
2018-01-18T08:44:12.227Z,3.50
2018-01-18T08:45:12.186Z,3.70
2018-01-18T08:46:12.143Z,3.10
2018-01-18T08:47:12.104Z,4.00
2018-01-18T08:48:12.064Z,3.60
2018-01-18T08:49:12.019Z,3.40
2018-01-18T08:50:11.988Z,3.50
2018-01-18T08:51:11.955Z,3.70
2018-01-18T08:52:11.895Z,3.70
2018-01-18T08:53:11.850Z,4.20
2018-01-18T08:54:11.808Z,3.90
2018-01-18T08:55:11.767Z,4.20
2018-01-18T08:56:11.727Z,3.70
2018-01-18T08:57:11.690Z,3.30
2018-01-18T08:58:11.648Z,3.50
2018-01-18T08:59:11.616Z,3.60
2018-01-18T09:00:11.571Z,3.30
2018-01-18T09:01:11.554Z,3.00
2018-01-18T09:02:11.495Z,3.40
2018-01-18T09:03:11.442Z,2.80
2018-01-18T09:04:11.413Z,3.20
2018-01-18T09:05:11.355Z,4.10
2018-01-18T09:06:11.317Z,3.50
2018-01-18T09:07:11.276Z,3.20
2018-01-18T09:08:11.248Z,3.70
2018-01-18T09:09:11.200Z,3.60
2018-01-18T09:10:11.177Z,3.00
2018-01-18T09:11:11.111Z,2.90
2018-01-18T09:12:11.070Z,3.70
2018-01-18T09:13:11.030Z,3.10
2018-01-18T09:14:10.985Z,3.60
2018-01-18T09:15:10.952Z,2.70
2018-01-18T09:16:10.911Z,3.40
2018-01-18T09:17:10.861Z,3.30
2018-01-18T09:18:10.822Z,3.20
2018-01-18T09:19:10.791Z,2.80
2018-01-18T09:20:10.742Z,3.10
2018-01-18T09:21:10.704Z,3.40
2018-01-18T09:22:10.680Z,2.60
2018-01-18T09:23:10.615Z,3.60
2018-01-18T09:24:10.571Z,3.10
2018-01-18T09:25:10.528Z,3.20
2018-01-18T09:26:10.492Z,3.30
2018-01-18T09:27:10.448Z,3.30
2018-01-18T09:28:10.414Z,3.10
2018-01-18T09:29:10.367Z,3.50
2018-01-18T09:30:10.322Z,3.80
2018-01-18T09:31:10.282Z,3.20
2018-01-18T09:32:10.242Z,3.50
2018-01-18T09:33:10.201Z,3.40
2018-01-18T09:34:10.156Z,3.10
2018-01-18T09:35:10.116Z,3.10
2018-01-18T09:36:10.077Z,3.50
2018-01-18T09:37:10.039Z,3.40
2018-01-18T09:38:09.992Z,3.30
2018-01-18T09:39:09.948Z,3.30
2018-01-18T09:40:09.912Z,2.80
2018-01-18T09:41:09.871Z,3.80
2018-01-18T09:42:09.825Z,3.70
2018-01-18T09:43:09.780Z,3.10
2018-01-18T09:44:09.742Z,3.10
2018-01-18T09:45:09.751Z,3.90
2018-01-18T09:46:09.657Z,3.30
2018-01-18T09:47:09.619Z,3.50
2018-01-18T09:48:09.576Z,3.50
2018-01-18T09:49:09.534Z,3.00
2018-01-18T09:50:09.488Z,3.70
2018-01-18T09:51:09.465Z,3.30
2018-01-18T09:52:09.418Z,3.20
2018-01-18T09:53:09.365Z,3.30
2018-01-18T09:54:09.323Z,2.40
2018-01-18T09:55:09.280Z,2.50
2018-01-18T09:56:09.238Z,3.00
2018-01-18T09:57:09.196Z,3.00
2018-01-18T09:58:09.165Z,2.90
2018-01-18T09:59:09.114Z,2.80
2018-01-18T10:00:09.080Z,2.70
2018-01-18T10:01:09.028Z,3.40
2018-01-18T10:02:08.989Z,2.70
2018-01-18T10:03:08.956Z,2.50
2018-01-18T10:04:08.911Z,3.00
2018-01-18T10:05:08.875Z,2.80
2018-01-18T10:06:08.819Z,2.90
2018-01-18T10:07:08.800Z,2.70
2018-01-18T10:08:08.752Z,2.60
2018-01-18T10:09:08.719Z,3.00
2018-01-18T10:10:08.669Z,2.90
2018-01-18T10:11:08.628Z,2.70
2018-01-18T10:12:08.581Z,2.80
2018-01-18T10:13:08.527Z,3.30
2018-01-18T10:14:08.486Z,3.00
2018-01-18T10:15:08.459Z,3.20
2018-01-18T10:16:08.409Z,2.70
2018-01-18T10:17:08.359Z,2.70
2018-01-18T10:18:08.321Z,2.20
2018-01-18T10:19:08.279Z,2.40
2018-01-18T10:20:08.284Z,2.70
2018-01-18T10:21:08.196Z,3.10
2018-01-18T10:22:08.147Z,3.10
2018-01-18T10:23:08.106Z,2.90
2018-01-18T10:24:08.072Z,3.30
2018-01-18T10:25:08.017Z,3.10
2018-01-18T10:26:08.017Z,3.00
2018-01-18T10:27:07.940Z,3.10
2018-01-18T10:28:07.919Z,3.40
2018-01-18T10:29:07.848Z,3.10
2018-01-18T10:30:07.803Z,3.60
2018-01-18T10:31:08.578Z,4.30
2018-01-18T10:32:07.721Z,3.90
2018-01-18T10:33:07.679Z,3.90
2018-01-18T10:34:07.635Z,4.20
2018-01-18T10:35:07.593Z,3.70
2018-01-18T10:36:07.555Z,4.50
2018-01-18T10:37:07.507Z,5.10
2018-01-18T10:38:07.475Z,3.60
2018-01-18T10:39:07.421Z,3.40
2018-01-18T10:40:07.379Z,4.00
2018-01-18T10:41:07.338Z,3.40
2018-01-18T10:42:07.294Z,3.40
2018-01-18T10:43:07.251Z,3.70
2018-01-18T10:44:07.213Z,3.70
2018-01-18T10:45:07.164Z,3.90
2018-01-18T10:46:07.127Z,3.90
2018-01-18T10:47:07.085Z,4.60
2018-01-18T10:48:07.034Z,4.30
2018-01-18T10:49:07.002Z,4.90
2018-01-18T10:50:06.982Z,4.70
2018-01-18T10:51:06.906Z,5.00
2018-01-18T10:52:06.873Z,5.60
2018-01-18T10:53:06.830Z,6.30
2018-01-18T10:54:06.790Z,5.80
2018-01-18T10:55:06.741Z,7.00
2018-01-18T10:56:06.704Z,7.30
2018-01-18T10:57:06.682Z,6.30
2018-01-18T10:58:06.610Z,6.50
2018-01-18T10:59:06.568Z,6.10
2018-01-18T11:00:06.530Z,5.70
2018-01-18T11:01:06.498Z,5.60
2018-01-18T11:02:06.460Z,4.40
2018-01-18T11:03:06.394Z,4.00
2018-01-18T11:04:06.375Z,3.80
2018-01-18T11:05:06.331Z,3.30
2018-01-18T11:06:06.263Z,3.50
2018-01-18T11:07:06.225Z,3.60
2018-01-18T11:08:06.186Z,3.90
2018-01-18T11:09:06.189Z,4.00
2018-01-18T11:10:06.116Z,3.70
2018-01-18T11:11:06.062Z,3.60
2018-01-18T11:12:06.011Z,4.00
2018-01-18T11:13:05.971Z,3.90
2018-01-18T11:14:05.925Z,3.90
2018-01-18T11:15:05.886Z,3.90
2018-01-18T11:16:05.835Z,3.90
2018-01-18T11:17:05.793Z,3.30
2018-01-18T11:18:05.746Z,3.60
2018-01-18T11:19:05.716Z,5.00
2018-01-18T11:20:05.663Z,3.80
2018-01-18T11:21:05.617Z,3.50
2018-01-18T11:22:05.580Z,3.70
2018-01-18T11:23:05.541Z,4.00
2018-01-18T11:24:05.491Z,4.20
2018-01-18T11:25:05.444Z,4.10
2018-01-18T11:26:05.405Z,3.90
2018-01-18T11:27:05.371Z,3.90
2018-01-18T11:28:05.329Z,4.50
2018-01-18T11:29:05.287Z,3.60
2018-01-18T11:30:05.237Z,4.00
2018-01-18T11:31:05.197Z,4.20
2018-01-18T11:32:05.155Z,4.20
2018-01-18T11:33:05.101Z,4.00
2018-01-18T11:34:05.061Z,4.90
2018-01-18T11:35:05.028Z,3.70
2018-01-18T11:36:05.025Z,4.10
2018-01-18T11:37:04.928Z,4.20
2018-01-18T11:38:04.887Z,4.10
2018-01-18T11:39:04.845Z,4.70
2018-01-18T11:40:04.807Z,5.10
2018-01-18T11:41:04.758Z,4.80
2018-01-18T11:42:04.717Z,4.90
2018-01-18T11:43:04.673Z,3.90
2018-01-18T11:44:04.626Z,3.90
2018-01-18T11:45:04.583Z,5.30
2018-01-18T11:46:04.549Z,5.00
2018-01-18T11:47:04.499Z,4.40
2018-01-18T11:48:04.454Z,3.90
2018-01-18T11:49:04.412Z,4.00
2018-01-18T11:50:04.404Z,3.60
2018-01-18T11:51:04.327Z,3.10
2018-01-18T11:52:04.296Z,3.40
2018-01-18T11:53:04.241Z,3.20
2018-01-18T11:54:04.200Z,3.50
2018-01-18T11:55:04.170Z,3.40
2018-01-18T11:56:04.116Z,3.20
2018-01-18T11:57:04.071Z,3.40
2018-01-18T11:58:04.026Z,3.40
2018-01-18T11:59:03.986Z,3.60
2018-01-18T12:00:03.953Z,3.70
2018-01-18T12:01:03.900Z,3.90
2018-01-18T12:02:03.856Z,3.50
2018-01-18T12:03:03.812Z,3.20
2018-01-18T12:04:03.775Z,3.30
2018-01-18T12:05:03.752Z,4.00
2018-01-18T12:06:03.686Z,3.60
2018-01-18T12:07:03.642Z,3.90
2018-01-18T12:08:03.598Z,3.60
2018-01-18T12:09:03.562Z,5.50
2018-01-18T12:10:03.514Z,6.60
2018-01-18T12:11:03.500Z,7.30
2018-01-18T12:12:03.432Z,3.70
2018-01-18T12:13:03.398Z,4.40
2018-01-18T12:14:03.340Z,4.10
2018-01-18T12:15:03.299Z,2.80
2018-01-18T12:16:03.257Z,2.70
2018-01-18T12:17:03.215Z,2.60
2018-01-18T12:18:03.172Z,2.60
2018-01-18T12:19:03.134Z,2.40
2018-01-18T12:20:03.089Z,2.80
2018-01-18T12:21:03.045Z,2.30
2018-01-18T12:22:03.005Z,2.50
2018-01-18T12:23:02.960Z,2.10
2018-01-18T12:24:02.919Z,3.00
2018-01-18T12:25:02.876Z,3.00
2018-01-18T12:26:02.835Z,2.50
2018-01-18T12:27:02.792Z,2.00
2018-01-18T12:28:02.751Z,3.10
2018-01-18T12:29:02.707Z,3.10
2018-01-18T12:30:02.670Z,2.50
2018-01-18T12:31:02.633Z,2.10
2018-01-18T12:32:02.598Z,3.20
2018-01-18T12:33:02.539Z,1.80
2018-01-18T12:34:02.499Z,1.70
2018-01-18T12:35:02.482Z,1.90
2018-01-18T12:36:02.412Z,1.70
2018-01-18T12:37:02.367Z,2.30
2018-01-18T12:38:02.334Z,1.70
2018-01-18T12:39:02.287Z,1.80
2018-01-18T12:40:02.271Z,1.60
2018-01-18T12:41:02.201Z,1.80
2018-01-18T12:42:02.161Z,2.30
2018-01-18T12:43:02.117Z,2.10
2018-01-18T12:44:02.080Z,1.90
2018-01-18T12:45:02.042Z,2.40
2018-01-18T12:46:02.007Z,2.50
2018-01-18T12:47:01.948Z,2.60
2018-01-18T12:48:01.912Z,1.80
2018-01-18T12:49:01.870Z,1.90
2018-01-18T12:50:01.830Z,1.60
2018-01-18T12:51:01.780Z,1.60
2018-01-18T12:52:01.743Z,2.10
2018-01-18T12:53:01.696Z,1.90
2018-01-18T12:54:01.655Z,2.50
2018-01-18T12:55:01.640Z,3.20
2018-01-18T12:56:01.572Z,1.80
2018-01-18T12:57:01.530Z,1.40
2018-01-18T12:58:01.496Z,1.70
2018-01-18T12:59:01.450Z,2.30
2018-01-18T13:00:01.405Z,2.00
2018-01-18T13:01:01.361Z,2.20
2018-01-18T13:02:01.317Z,2.40
2018-01-18T13:03:01.277Z,1.70
2018-01-18T13:04:01.235Z,2.30
2018-01-18T13:05:01.194Z,2.20
2018-01-18T13:06:01.158Z,2.00
2018-01-18T13:07:01.132Z,1.80
2018-01-18T13:08:01.073Z,1.70
2018-01-18T13:09:01.028Z,2.20
2018-01-18T13:10:00.983Z,1.90
2018-01-18T13:11:00.942Z,2.00
2018-01-18T13:12:00.913Z,5.10
2018-01-18T13:13:00.869Z,2.50
2018-01-18T13:14:00.815Z,2.20
2018-01-18T13:15:00.790Z,2.10
2018-01-18T13:16:00.741Z,1.70
2018-01-18T13:17:00.692Z,2.30
2018-01-18T13:18:00.691Z,2.10