createdAt,value
2018-12-07T00:00:58.186Z,7.53
2018-12-07T00:04:02.355Z,6.90
2018-12-07T00:07:06.257Z,7.33
2018-12-07T00:10:10.173Z,4.67
2018-12-07T00:13:14.206Z,7.47
2018-12-07T00:16:18.114Z,4.03
2018-12-07T00:19:22.022Z,5.40
2018-12-07T00:22:25.925Z,5.55
2018-12-07T00:25:29.834Z,5.62
2018-12-07T00:28:33.758Z,4.58
2018-12-07T00:31:37.671Z,3.67
2018-12-07T00:34:41.574Z,4.83
2018-12-07T00:37:45.479Z,4.05
2018-12-07T00:40:49.390Z,3.77
2018-12-07T00:43:53.421Z,4.75
2018-12-07T00:46:57.322Z,4.80
2018-12-07T00:50:01.330Z,2.83
2018-12-07T00:53:05.245Z,4.40
2018-12-07T00:56:09.153Z,4.10
2018-12-07T00:59:13.070Z,5.33
2018-12-07T01:02:16.980Z,4.35
2018-12-07T01:05:20.889Z,3.37
2018-12-07T01:08:24.802Z,2.92
2018-12-07T01:11:28.717Z,2.90
2018-12-07T01:14:32.635Z,3.80
2018-12-07T01:17:36.559Z,4.60
2018-12-07T01:20:40.457Z,3.92
2018-12-07T01:23:44.361Z,3.52
2018-12-07T01:26:48.383Z,5.17
2018-12-07T01:29:52.432Z,3.08
2018-12-07T01:32:56.435Z,4.12
2018-12-07T01:36:00.320Z,4.60
2018-12-07T01:39:06.787Z,4.60
2018-12-07T01:42:10.721Z,3.87
2018-12-07T01:45:14.822Z,6.12
2018-12-07T01:48:18.734Z,3.55
2018-12-07T01:51:22.748Z,2.55
2018-12-07T01:54:26.671Z,2.92
2018-12-07T01:57:30.574Z,5.25
2018-12-07T02:00:34.584Z,3.15
2018-12-07T02:03:38.501Z,3.33
2018-12-07T02:06:42.509Z,2.40
2018-12-07T02:09:46.460Z,4.70
2018-12-07T02:12:50.348Z,4.37
2018-12-07T02:15:54.346Z,3.12
2018-12-07T02:18:58.282Z,5.42
2018-12-07T02:22:02.170Z,3.12
2018-12-07T02:25:06.286Z,2.90
2018-12-07T02:28:10.298Z,3.75
2018-12-07T02:31:14.322Z,5.72
2018-12-07T02:34:18.229Z,5.87
2018-12-07T02:37:22.238Z,4.85
2018-12-07T02:40:26.153Z,3.40
2018-12-07T02:43:41.511Z,2.98
2018-12-07T02:46:45.474Z,2.80
2018-12-07T02:49:49.408Z,2.80
2018-12-07T02:52:53.462Z,3.58
2018-12-07T02:55:57.352Z,3.80
2018-12-07T02:59:01.395Z,3.58
2018-12-07T03:02:05.658Z,3.65
2018-12-07T03:05:09.715Z,4.00
2018-12-07T03:08:13.594Z,4.58
2018-12-07T03:11:17.662Z,3.47
2018-12-07T03:14:21.623Z,2.95
2018-12-07T03:17:25.609Z,2.17
2018-12-07T03:20:29.558Z,4.03
2018-12-07T03:23:33.353Z,4.35
2018-12-07T03:26:37.278Z,2.72
2018-12-07T03:29:41.338Z,3.27
2018-12-07T03:32:45.203Z,2.23
2018-12-07T03:35:49.159Z,3.17
2018-12-07T03:38:53.470Z,2.95
2018-12-07T03:41:57.622Z,2.97
2018-12-07T03:45:01.574Z,3.47
2018-12-07T03:48:05.635Z,3.08
2018-12-07T03:51:09.594Z,4.72
2018-12-07T03:54:13.655Z,3.52
2018-12-07T03:57:17.622Z,3.70
2018-12-07T04:00:21.570Z,3.98
2018-12-07T04:03:25.442Z,3.45
2018-12-07T04:06:29.422Z,3.90
2018-12-07T04:09:33.371Z,4.00
2018-12-07T04:12:37.539Z,4.08
2018-12-07T04:15:41.502Z,2.92
2018-12-07T04:18:45.520Z,3.98
2018-12-07T04:21:49.442Z,2.83
2018-12-07T04:24:53.467Z,3.37
2018-12-07T04:27:57.487Z,3.42
2018-12-07T04:31:01.735Z,3.70
2018-12-07T04:34:05.591Z,6.22
2018-12-07T04:37:09.566Z,3.35
2018-12-07T04:40:14.426Z,3.25
2018-12-07T04:43:18.498Z,5.23
2018-12-07T04:46:22.362Z,2.87
2018-12-07T04:49:26.388Z,3.73
2018-12-07T04:52:30.301Z,5.50
2018-12-07T04:55:34.555Z,5.03
2018-12-07T04:58:38.521Z,2.80
2018-12-07T05:01:43.087Z,3.05
2018-12-07T05:04:47.133Z,2.23
2018-12-07T05:07:51.226Z,6.03
2018-12-07T05:10:55.193Z,2.23
2018-12-07T05:13:59.135Z,3.52
2018-12-07T05:17:03.020Z,4.73
2018-12-07T05:20:07.752Z,1.98
2018-12-07T05:23:11.686Z,6.77
2018-12-07T05:26:15.755Z,1.90
2018-12-07T05:29:19.690Z,2.40
2018-12-07T05:32:23.751Z,2.17
2018-12-07T05:35:27.714Z,3.90
2018-12-07T05:38:31.827Z,2.65
2018-12-07T05:41:35.850Z,2.77
2018-12-07T05:44:39.802Z,2.27
2018-12-07T05:47:43.671Z,1.93
2018-12-07T05:50:47.703Z,2.27
2018-12-07T05:53:51.603Z,2.27
2018-12-07T05:56:55.866Z,1.87
2018-12-07T05:59:59.750Z,2.27
2018-12-07T06:03:09.599Z,1.50
2018-12-07T06:06:13.617Z,1.70
2018-12-07T06:09:17.630Z,3.50
2018-12-07T06:12:21.531Z,2.67
2018-12-07T06:15:25.561Z,3.00
2018-12-07T06:18:29.441Z,1.77
2018-12-07T06:21:33.401Z,2.40
2018-12-07T06:24:37.273Z,2.15
2018-12-07T06:27:41.395Z,1.47
2018-12-07T06:30:45.298Z,1.62
2018-12-07T06:33:49.514Z,1.57
2018-12-07T06:36:53.426Z,2.15
2018-12-07T06:39:57.453Z,1.80
2018-12-07T06:43:01.358Z,2.03
2018-12-07T06:46:05.343Z,1.70
2018-12-07T06:49:12.461Z,1.27
2018-12-07T06:52:16.518Z,1.67
2018-12-07T06:55:20.383Z,2.95
2018-12-07T06:58:24.446Z,3.30
2018-12-07T07:01:28.414Z,1.45
2018-12-07T07:04:32.478Z,1.77
2018-12-07T07:07:36.458Z,1.45
2018-12-07T07:10:40.422Z,1.10
2018-12-07T07:13:44.370Z,2.50
2018-12-07T07:16:48.386Z,1.60
2018-12-07T07:19:52.780Z,2.13
2018-12-07T07:22:56.759Z,1.82
2018-12-07T07:26:00.626Z,2.40
2018-12-07T07:29:04.677Z,1.63
2018-12-07T07:32:08.566Z,1.25
2018-12-07T07:35:12.694Z,1.57
2018-12-07T07:38:16.581Z,2.17
2018-12-07T07:41:20.746Z,2.57
2018-12-07T07:44:24.722Z,1.47
2018-12-07T07:47:28.785Z,2.00
2018-12-07T07:50:32.754Z,1.30
2018-12-07T07:53:37.010Z,1.47
2018-12-07T07:56:40.875Z,1.90
2018-12-07T07:59:44.862Z,1.90
2018-12-07T08:02:48.802Z,2.02
2018-12-07T08:05:52.839Z,2.55
2018-12-07T08:08:56.726Z,1.57
2018-12-07T08:12:00.785Z,1.45
2018-12-07T08:15:05.151Z,1.40
2018-12-07T08:18:09.126Z,1.95
2018-12-07T08:21:13.087Z,1.93
2018-12-07T08:24:17.151Z,1.60
2018-12-07T08:27:21.014Z,1.40
2018-12-07T08:30:25.030Z,2.13
2018-12-07T08:33:28.942Z,1.45
2018-12-07T08:36:32.862Z,1.30
2018-12-07T08:39:36.762Z,2.25
2018-12-07T08:42:47.230Z,1.70
2018-12-07T08:45:51.087Z,1.67
2018-12-07T08:48:55.490Z,1.35
2018-12-07T08:51:59.434Z,1.23
2018-12-07T08:55:03.442Z,1.40
2018-12-07T08:58:07.354Z,1.30
2018-12-07T09:01:11.296Z,1.73
2018-12-07T09:04:15.451Z,2.53
2018-12-07T09:07:19.398Z,1.77
2018-12-07T09:10:23.302Z,1.30
2018-12-07T09:13:27.221Z,2.20
2018-12-07T09:16:31.126Z,1.00
2018-12-07T09:19:35.043Z,1.10
2018-12-07T09:22:38.973Z,1.87
2018-12-07T09:25:42.862Z,1.07
2018-12-07T09:28:46.860Z,1.98
2018-12-07T09:31:50.786Z,3.30
2018-12-07T09:34:55.213Z,3.27
2018-12-07T09:37:59.125Z,2.55
2018-12-07T09:41:04.420Z,9.20
2018-12-07T09:44:08.384Z,2.83
2018-12-07T09:47:12.297Z,4.47
2018-12-07T09:50:16.314Z,5.22
2018-12-07T09:53:20.221Z,3.10
2018-12-07T09:56:24.142Z,3.58
2018-12-07T09:59:28.046Z,1.98
2018-12-07T10:02:32.058Z,3.95
2018-12-07T10:05:35.970Z,1.40
2018-12-07T10:08:39.906Z,2.30
2018-12-07T10:11:43.797Z,2.65
2018-12-07T10:14:47.714Z,1.95
2018-12-07T10:17:53.230Z,4.97
2018-12-07T10:20:58.435Z,2.80
2018-12-07T10:24:06.657Z,4.75
2018-12-07T10:27:13.477Z,13.70
2018-12-07T10:30:18.920Z,25.77
2018-12-07T10:33:24.361Z,13.80
2018-12-07T10:36:41.566Z,12.53
2018-12-07T10:39:50.850Z,13.45
2018-12-07T10:42:56.798Z,14.83
2018-12-07T10:46:02.482Z,14.65
2018-12-07T10:49:14.695Z,11.40
2018-12-07T10:52:21.414Z,9.10
2018-12-07T10:55:26.501Z,7.62
2018-12-07T10:58:33.019Z,8.43
2018-12-07T11:01:42.119Z,8.28
2018-12-07T11:04:51.335Z,11.83
2018-12-07T11:08:59.474Z,12.25
2018-12-07T11:12:09.206Z,9.80
2018-12-07T11:15:18.294Z,7.30
2018-12-07T11:18:27.514Z,11.10
2018-12-07T11:21:36.598Z,6.00
2018-12-07T11:24:45.610Z,4.40
2018-12-07T11:27:54.814Z,5.72
2018-12-07T11:31:04.135Z,2.75
2018-12-07T11:34:12.213Z,2.75
2018-12-07T11:37:16.307Z,2.50
2018-12-07T11:40:20.270Z,5.85
2018-12-07T11:43:24.431Z,6.53
2018-12-07T11:46:28.401Z,3.05
2018-12-07T11:49:33.702Z,3.25
2018-12-07T11:52:37.658Z,2.75
2018-12-07T11:55:41.604Z,6.03
2018-12-07T11:58:45.582Z,3.27
2018-12-07T12:01:49.651Z,2.55
2018-12-07T12:04:53.610Z,2.25
2018-12-07T12:07:57.582Z,2.15
2018-12-07T12:11:01.560Z,2.37
2018-12-07T12:14:05.753Z,1.42
2018-12-07T12:17:09.674Z,2.45
2018-12-07T12:20:13.630Z,2.25
2018-12-07T12:23:17.619Z,6.40
2018-12-07T12:26:23.875Z,3.52
2018-12-07T12:29:28.530Z,1.92
2018-12-07T12:32:33.539Z,3.00
2018-12-07T12:35:38.106Z,1.72
2018-12-07T12:38:42.782Z,1.95
2018-12-07T12:41:47.633Z,2.17
2018-12-07T12:44:51.634Z,1.35
2018-12-07T12:47:55.678Z,2.15
2018-12-07T12:51:00.690Z,4.17
2018-12-07T12:54:04.698Z,0.90
2018-12-07T12:57:09.489Z,2.05
2018-12-07T13:00:14.111Z,3.85
2018-12-07T13:03:19.713Z,1.17
2018-12-07T13:06:24.445Z,2.33
2018-12-07T13:09:29.482Z,2.60
2018-12-07T13:12:33.602Z,1.40
2018-12-07T13:15:38.344Z,1.35
2018-12-07T13:18:42.369Z,2.90
2018-12-07T13:21:46.770Z,3.77
2018-12-07T13:24:50.798Z,1.32
2018-12-07T13:27:54.920Z,1.37
2018-12-07T13:30:59.626Z,1.95
2018-12-07T13:34:03.586Z,0.82
2018-12-07T13:37:18.122Z,1.98
2018-12-07T13:40:23.181Z,1.60
2018-12-07T13:43:27.419Z,2.37
2018-12-07T13:46:32.575Z,1.80
2018-12-07T13:49:36.899Z,1.55
2018-12-07T13:52:42.222Z,1.55
2018-12-07T13:55:46.909Z,4.55
2018-12-07T13:58:51.041Z,1.02
2018-12-07T14:01:55.449Z,1.20
2018-12-07T14:04:59.758Z,1.15
2018-12-07T14:08:03.862Z,1.32
2018-12-07T14:11:08.653Z,1.20
2018-12-07T14:14:12.862Z,0.60
2018-12-07T14:17:17.979Z,0.93
2018-12-07T14:20:22.357Z,0.72
2018-12-07T14:23:26.509Z,0.60
2018-12-07T14:26:30.574Z,1.67
2018-12-07T14:29:34.893Z,1.50
2018-12-07T14:32:38.976Z,0.78
2018-12-07T14:35:43.075Z,0.93
2018-12-07T14:38:47.098Z,2.00
2018-12-07T14:41:51.407Z,0.93
2018-12-07T14:44:55.969Z,0.57
2018-12-07T14:48:00.038Z,2.67
2018-12-07T14:51:04.167Z,1.67
2018-12-07T14:54:08.336Z,7.03
2018-12-07T14:57:12.570Z,2.47
2018-12-07T15:00:16.604Z,2.58
2018-12-07T15:03:21.914Z,3.02
2018-12-07T15:06:26.659Z,0.88
2018-12-07T15:09:30.692Z,2.22
2018-12-07T15:12:34.952Z,1.07
2018-12-07T15:15:39.210Z,6.33
2018-12-07T15:18:43.393Z,1.12
2018-12-07T15:21:47.628Z,2.33
2018-12-07T15:24:51.834Z,2.95
2018-12-07T15:27:56.470Z,2.10
2018-12-07T15:31:02.583Z,4.05
2018-12-07T15:34:08.115Z,3.47
2018-12-07T15:37:17.220Z,3.75
2018-12-07T15:40:22.647Z,2.77
2018-12-07T15:43:27.717Z,1.92
2018-12-07T15:46:32.929Z,2.22
2018-12-07T15:49:40.624Z,4.95
2018-12-07T15:52:45.562Z,3.08
2018-12-07T15:55:50.379Z,1.25
2018-12-07T15:58:55.102Z,7.53
2018-12-07T16:01:59.114Z,3.55
2018-12-07T16:05:03.818Z,0.55
2018-12-07T16:08:07.956Z,2.08
2018-12-07T16:11:12.091Z,3.90
2018-12-07T16:14:16.423Z,1.42
2018-12-07T16:17:20.506Z,3.33
2018-12-07T16:20:24.668Z,3.45
2018-12-07T16:23:28.951Z,2.30
2018-12-07T16:26:33.074Z,1.20
2018-12-07T16:29:37.106Z,1.22
2018-12-07T16:32:41.293Z,0.98
2018-12-07T16:35:45.299Z,1.67
2018-12-07T16:38:49.237Z,1.27
2018-12-07T16:41:53.322Z,1.40
2018-12-07T16:44:57.397Z,1.52
2018-12-07T16:48:01.371Z,0.57
2018-12-07T16:51:05.724Z,3.62
2018-12-07T16:54:09.908Z,0.80
2018-12-07T16:57:15.221Z,2.10
2018-12-07T17:00:19.399Z,0.95
2018-12-07T17:03:24.041Z,2.10
2018-12-07T17:06:28.009Z,0.70
2018-12-07T17:09:32.177Z,0.72
2018-12-07T17:12:36.258Z,0.80
2018-12-07T17:15:40.411Z,0.50
2018-12-07T17:18:44.574Z,1.45
2018-12-07T17:21:48.732Z,1.45
2018-12-07T17:24:52.870Z,3.75
2018-12-07T17:27:57.093Z,4.03
2018-12-07T17:31:01.081Z,1.02
2018-12-07T17:34:05.783Z,2.47
2018-12-07T17:37:09.978Z,2.15
2018-12-07T17:40:14.356Z,1.27
2018-12-07T17:43:18.310Z,1.00
2018-12-07T17:46:22.714Z,1.45
2018-12-07T17:49:26.810Z,4.95
2018-12-07T17:52:31.322Z,0.60
2018-12-07T17:55:35.369Z,0.65
2018-12-07T17:58:39.494Z,3.25
2018-12-07T18:01:43.542Z,1.07
2018-12-07T18:04:47.550Z,1.72
2018-12-07T18:07:51.519Z,0.75
2018-12-07T18:10:56.142Z,1.25
2018-12-07T18:14:00.446Z,0.85
2018-12-07T18:17:04.837Z,1.17
2018-12-07T18:20:09.301Z,2.22
2018-12-07T18:23:13.545Z,1.17
2018-12-07T18:26:17.916Z,0.75
2018-12-07T18:29:22.257Z,0.98
2018-12-07T18:32:26.249Z,0.80
2018-12-07T18:35:30.291Z,1.27
2018-12-07T18:38:34.314Z,1.12
2018-12-07T18:41:38.648Z,0.80
2018-12-07T18:44:42.965Z,0.90
2018-12-07T18:47:47.378Z,1.02
2018-12-07T18:50:51.368Z,2.98
2018-12-07T18:53:56.726Z,0.70
2018-12-07T18:57:01.535Z,0.65
2018-12-07T19:00:06.794Z,1.52
2018-12-07T19:03:10.923Z,0.68
2018-12-07T19:06:15.186Z,1.27
2018-12-07T19:09:19.486Z,0.47
2018-12-07T19:12:23.571Z,0.75
2018-12-07T19:15:27.828Z,1.90
2018-12-07T19:18:32.114Z,0.50
2018-12-07T19:21:36.186Z,1.20
2018-12-07T19:24:40.491Z,3.52
2018-12-07T19:27:44.775Z,5.62
2018-12-07T19:30:49.052Z,4.17
2018-12-07T19:33:53.252Z,1.32
2018-12-07T19:36:57.505Z,4.90
2018-12-07T19:40:01.663Z,1.87
2018-12-07T19:43:05.761Z,1.87
2018-12-07T19:46:10.123Z,1.60
2018-12-07T19:49:14.470Z,3.27
2018-12-07T19:52:18.558Z,4.00
2018-12-07T19:55:22.927Z,17.60
2018-12-07T19:58:26.930Z,2.05
2018-12-07T20:01:30.995Z,4.70
2018-12-07T20:04:35.355Z,2.22
2018-12-07T20:07:39.600Z,2.92
2018-12-07T20:10:43.704Z,5.35
2018-12-07T20:13:47.621Z,0.93
2018-12-07T20:16:52.294Z,1.47
2018-12-07T20:19:57.002Z,4.15
2018-12-07T20:23:01.886Z,2.98
2018-12-07T20:26:07.823Z,1.55
2018-12-07T20:29:12.521Z,0.95
2018-12-07T20:32:17.343Z,5.00
2018-12-07T20:35:21.769Z,3.17
2018-12-07T20:38:26.259Z,5.53
2018-12-07T20:41:30.551Z,2.02
2018-12-07T20:44:34.627Z,3.98
2018-12-07T20:47:38.801Z,0.75
2018-12-07T20:50:43.160Z,2.60
2018-12-07T20:53:47.185Z,1.27
2018-12-07T20:56:51.709Z,1.60
2018-12-07T20:59:56.046Z,1.00
2018-12-07T21:03:00.107Z,2.30
2018-12-07T21:08:35.237Z,1.02
2018-12-07T21:11:48.534Z,2.85
2018-12-07T21:14:55.570Z,2.08
2018-12-07T21:18:00.135Z,0.95
2018-12-07T21:21:04.445Z,0.60
2018-12-07T21:24:09.318Z,0.75
2018-12-07T21:27:13.721Z,1.77
2018-12-07T21:30:34.358Z,0.62
2018-12-07T21:34:09.774Z,1.75
2018-12-07T21:37:13.940Z,1.55
2018-12-07T21:40:24.362Z,0.57
2018-12-07T21:43:28.652Z,1.98
2018-12-07T21:46:32.621Z,1.55
2018-12-07T21:49:43.154Z,1.75
2018-12-07T21:52:47.327Z,5.00
2018-12-07T21:55:51.555Z,11.05
2018-12-07T21:58:55.863Z,5.30
2018-12-07T22:01:59.906Z,3.95
2018-12-07T22:05:04.202Z,4.65
2018-12-07T22:08:08.434Z,2.02
2018-12-07T22:11:12.789Z,1.10
2018-12-07T22:14:17.278Z,3.08
2018-12-07T22:17:21.550Z,1.90
2018-12-07T22:20:25.834Z,1.40
2018-12-07T22:23:30.497Z,1.27
2018-12-07T22:26:34.978Z,1.65
2018-12-07T22:29:39.454Z,2.15
2018-12-07T22:32:43.995Z,0.70
2018-12-07T22:35:48.528Z,2.10
2018-12-07T22:38:52.875Z,2.33
2018-12-07T22:44:44.202Z,4.20
2018-12-07T22:47:49.163Z,5.28
2018-12-07T22:50:54.174Z,4.33
2018-12-07T22:53:59.119Z,4.42
2018-12-07T22:57:03.683Z,0.62
2018-12-07T23:00:09.883Z,1.10
2018-12-07T23:03:14.703Z,2.35
2018-12-07T23:06:19.379Z,1.30
2018-12-07T23:09:24.153Z,2.72
2018-12-07T23:12:28.883Z,2.17
2018-12-07T23:15:34.065Z,5.75
2018-12-07T23:18:39.005Z,0.53
2018-12-07T23:21:44.051Z,0.82
2018-12-07T23:24:48.870Z,0.50
2018-12-07T23:27:53.910Z,2.15
2018-12-07T23:30:58.759Z,1.35
2018-12-07T23:34:03.426Z,0.35
2018-12-07T23:37:08.081Z,1.52
2018-12-07T23:40:12.982Z,2.15
2018-12-07T23:43:17.581Z,1.85
2018-12-07T23:46:22.686Z,6.08
2018-12-07T23:49:27.286Z,9.35
2018-12-07T23:52:32.218Z,6.30
2018-12-07T23:55:36.746Z,5.45
2018-12-07T23:58:41.586Z,3.00
