createdAt,value
2018-08-07T00:00:26.450Z,0.00
2018-08-07T00:01:26.445Z,0.00
2018-08-07T00:02:26.444Z,0.00
2018-08-07T00:03:26.441Z,0.00
2018-08-07T00:04:26.439Z,0.00
2018-08-07T00:05:26.437Z,0.00
2018-08-07T00:06:26.435Z,0.00
2018-08-07T00:07:26.433Z,0.00
2018-08-07T00:08:26.430Z,0.00
2018-08-07T00:09:26.429Z,0.00
2018-08-07T00:10:26.428Z,0.00
2018-08-07T00:11:26.425Z,0.00
2018-08-07T00:12:26.423Z,0.00
2018-08-07T00:13:26.422Z,0.00
2018-08-07T00:14:26.420Z,0.00
2018-08-07T00:15:26.417Z,0.00
2018-08-07T00:16:26.416Z,0.00
2018-08-07T00:17:26.414Z,0.00
2018-08-07T00:18:26.413Z,0.00
2018-08-07T00:19:26.411Z,0.00
2018-08-07T00:20:26.408Z,0.00
2018-08-07T00:21:26.406Z,0.00
2018-08-07T00:22:26.405Z,0.00
2018-08-07T00:23:26.402Z,0.00
2018-08-07T00:24:26.400Z,0.00
2018-08-07T00:25:26.398Z,0.00
2018-08-07T00:26:26.402Z,0.00
2018-08-07T00:27:26.394Z,0.00
2018-08-07T00:28:26.392Z,0.00
2018-08-07T00:29:26.393Z,0.00
2018-08-07T00:30:26.388Z,0.00
2018-08-07T00:31:26.386Z,0.00
2018-08-07T00:32:26.384Z,0.00
2018-08-07T00:33:26.382Z,0.00
2018-08-07T00:34:26.380Z,0.00
2018-08-07T00:35:26.380Z,0.00
2018-08-07T00:36:26.376Z,0.00
2018-08-07T00:37:26.374Z,0.00
2018-08-07T00:38:26.373Z,0.00
2018-08-07T00:39:26.369Z,0.00
2018-08-07T00:40:26.368Z,0.00
2018-08-07T00:41:26.366Z,0.00
2018-08-07T00:42:26.363Z,0.00
2018-08-07T00:43:26.361Z,0.00
2018-08-07T00:44:26.365Z,0.00
2018-08-07T00:45:26.356Z,0.00
2018-08-07T00:46:26.355Z,0.00
2018-08-07T00:47:26.352Z,0.00
2018-08-07T00:48:26.353Z,0.00
2018-08-07T00:49:26.349Z,0.00
2018-08-07T00:50:26.346Z,0.00
2018-08-07T00:51:26.343Z,0.00
2018-08-07T00:52:26.341Z,0.00
2018-08-07T00:53:26.341Z,0.00
2018-08-07T00:54:26.336Z,0.00
2018-08-07T00:55:26.335Z,0.00
2018-08-07T00:56:26.332Z,0.00
2018-08-07T00:57:26.332Z,0.00
2018-08-07T00:58:26.327Z,0.00
2018-08-07T00:59:26.324Z,0.00
2018-08-07T01:00:26.322Z,0.00
2018-08-07T01:01:26.320Z,0.00
2018-08-07T01:02:26.318Z,0.00
2018-08-07T01:03:26.315Z,0.00
2018-08-07T01:04:26.316Z,0.00
2018-08-07T01:05:26.315Z,0.00
2018-08-07T01:06:26.309Z,0.00
2018-08-07T01:07:26.306Z,0.00
2018-08-07T01:08:26.304Z,0.00
2018-08-07T01:09:26.301Z,0.00
2018-08-07T01:10:26.299Z,0.00
2018-08-07T01:11:26.296Z,0.00
2018-08-07T01:12:26.296Z,0.00
2018-08-07T01:13:26.292Z,0.00
2018-08-07T01:14:26.290Z,0.00
2018-08-07T01:15:26.285Z,0.00
2018-08-07T01:16:26.283Z,0.00
2018-08-07T01:17:26.281Z,0.00
2018-08-07T01:18:26.279Z,0.00
2018-08-07T01:19:26.276Z,0.00
2018-08-07T01:20:26.273Z,0.00
2018-08-07T01:21:26.273Z,0.00
2018-08-07T01:22:26.268Z,0.00
2018-08-07T01:23:26.265Z,0.00
2018-08-07T01:24:26.262Z,0.00
2018-08-07T01:25:26.261Z,0.00
2018-08-07T01:26:26.257Z,0.00
2018-08-07T01:27:26.258Z,0.00
2018-08-07T01:28:26.251Z,0.00
2018-08-07T01:29:26.248Z,0.00
2018-08-07T01:30:26.248Z,0.00
2018-08-07T01:31:26.242Z,0.00
2018-08-07T01:32:26.240Z,0.00
2018-08-07T01:33:26.238Z,0.00
2018-08-07T01:34:26.235Z,0.00
2018-08-07T01:35:26.231Z,0.00
2018-08-07T01:36:26.228Z,0.00
2018-08-07T01:37:26.227Z,0.00
2018-08-07T01:38:26.224Z,0.00
2018-08-07T01:39:26.220Z,0.00
2018-08-07T01:40:26.259Z,0.00
2018-08-07T01:41:26.214Z,0.00
2018-08-07T01:42:26.211Z,0.00
2018-08-07T01:43:26.208Z,0.00
2018-08-07T01:44:26.210Z,0.00
2018-08-07T01:45:26.204Z,0.00
2018-08-07T01:46:26.200Z,0.00
2018-08-07T01:47:26.196Z,0.00
2018-08-07T01:48:26.193Z,0.00
2018-08-07T01:49:26.191Z,0.00
2018-08-07T01:50:26.192Z,0.00
2018-08-07T01:51:26.185Z,0.00
2018-08-07T01:52:26.182Z,0.00
2018-08-07T01:53:26.180Z,0.00
2018-08-07T01:54:26.177Z,0.00
2018-08-07T01:55:26.174Z,0.00
2018-08-07T01:56:26.171Z,0.00
2018-08-07T01:57:26.173Z,0.00
2018-08-07T01:58:26.166Z,0.00
2018-08-07T01:59:26.162Z,0.00
2018-08-07T02:00:26.160Z,0.00
2018-08-07T02:01:26.157Z,0.00
2018-08-07T02:02:26.155Z,0.00
2018-08-07T02:03:26.151Z,0.00
2018-08-07T02:04:26.148Z,0.00
2018-08-07T02:05:26.146Z,0.00
2018-08-07T02:06:26.146Z,0.00
2018-08-07T02:07:26.140Z,0.00
2018-08-07T02:08:26.137Z,0.00
2018-08-07T02:09:26.136Z,0.00
2018-08-07T02:10:26.134Z,0.00
2018-08-07T02:11:26.128Z,0.00
2018-08-07T02:12:26.126Z,0.00
2018-08-07T02:13:26.123Z,0.00
2018-08-07T02:14:26.120Z,0.00
2018-08-07T02:15:26.115Z,0.00
2018-08-07T02:16:26.113Z,0.00
2018-08-07T02:17:26.110Z,0.00
2018-08-07T02:18:26.108Z,0.00
2018-08-07T02:19:26.104Z,0.00
2018-08-07T02:20:26.101Z,0.00
2018-08-07T02:21:26.097Z,0.00
2018-08-07T02:22:26.094Z,0.00
2018-08-07T02:23:26.091Z,0.00
2018-08-07T02:24:26.088Z,0.00
2018-08-07T02:25:26.085Z,0.00
2018-08-07T02:26:26.082Z,0.00
2018-08-07T02:27:26.078Z,0.00
2018-08-07T02:28:26.076Z,0.00
2018-08-07T02:29:26.072Z,0.00
2018-08-07T02:30:26.069Z,0.00
2018-08-07T02:31:26.065Z,0.00
2018-08-07T02:32:26.064Z,0.00
2018-08-07T02:33:26.060Z,0.00
2018-08-07T02:34:26.056Z,0.00
2018-08-07T02:35:26.052Z,0.00
2018-08-07T02:36:26.049Z,0.00
2018-08-07T02:37:26.047Z,0.00
2018-08-07T02:38:26.044Z,0.00
2018-08-07T02:39:26.045Z,0.00
2018-08-07T02:40:26.037Z,0.00
2018-08-07T02:41:26.034Z,0.00
2018-08-07T02:42:26.044Z,0.00
2018-08-07T02:43:26.027Z,0.00
2018-08-07T02:44:26.023Z,0.00
2018-08-07T02:45:26.020Z,0.00
2018-08-07T02:46:26.016Z,0.00
2018-08-07T02:47:26.012Z,0.00
2018-08-07T02:48:26.009Z,0.00
2018-08-07T02:49:26.006Z,0.00
2018-08-07T02:50:26.003Z,0.00
2018-08-07T02:51:26.005Z,0.00
2018-08-07T02:52:25.998Z,0.00
2018-08-07T02:53:25.992Z,0.00
2018-08-07T02:54:26.001Z,0.00
2018-08-07T02:55:25.983Z,0.00
2018-08-07T02:56:25.983Z,0.00
2018-08-07T02:57:25.977Z,0.00
2018-08-07T02:58:25.980Z,0.00
2018-08-07T02:59:25.973Z,0.00
2018-08-07T03:00:26.043Z,0.00
2018-08-07T03:01:25.962Z,0.00
2018-08-07T03:02:25.963Z,0.00
2018-08-07T03:03:25.955Z,0.00
2018-08-07T03:04:25.951Z,0.00
2018-08-07T03:05:25.948Z,0.00
2018-08-07T03:06:25.947Z,0.00
2018-08-07T03:07:25.941Z,0.00
2018-08-07T03:08:25.942Z,0.00
2018-08-07T03:09:25.934Z,0.00
2018-08-07T03:10:25.930Z,0.00
2018-08-07T03:11:25.925Z,0.00
2018-08-07T03:12:25.929Z,0.00
2018-08-07T03:13:25.918Z,0.00
2018-08-07T03:14:25.924Z,0.00
2018-08-07T03:15:25.922Z,0.00
2018-08-07T03:16:25.908Z,0.00
2018-08-07T03:17:25.904Z,0.00
2018-08-07T03:18:25.901Z,0.00
2018-08-07T03:19:25.896Z,0.00
2018-08-07T03:20:25.893Z,0.00
2018-08-07T03:21:25.897Z,0.00
2018-08-07T03:22:25.885Z,0.00
2018-08-07T03:23:25.882Z,0.00
2018-08-07T03:24:25.878Z,0.00
2018-08-07T03:25:25.876Z,0.00
2018-08-07T03:26:25.872Z,0.00
2018-08-07T03:27:25.867Z,0.00
2018-08-07T03:28:25.864Z,0.00
2018-08-07T03:29:25.860Z,0.00
2018-08-07T03:30:25.858Z,0.00
2018-08-07T03:31:25.853Z,0.00
2018-08-07T03:32:25.849Z,0.00
2018-08-07T03:33:25.850Z,0.00
2018-08-07T03:34:25.843Z,4.00
2018-08-07T03:35:25.838Z,4.00
2018-08-07T03:36:25.840Z,0.00
2018-08-07T03:37:25.841Z,0.00
2018-08-07T03:38:25.828Z,4.00
2018-08-07T03:39:25.824Z,4.00
2018-08-07T03:40:25.821Z,4.00
2018-08-07T03:41:25.819Z,4.00
2018-08-07T03:42:25.815Z,4.00
2018-08-07T03:43:25.811Z,8.00
2018-08-07T03:44:25.807Z,8.00
2018-08-07T03:45:25.804Z,8.00
2018-08-07T03:46:25.801Z,12.00
2018-08-07T03:47:25.797Z,12.00
2018-08-07T03:48:25.794Z,16.00
2018-08-07T03:49:25.791Z,16.00
2018-08-07T03:50:25.788Z,20.00
2018-08-07T03:51:25.783Z,20.00
2018-08-07T03:52:25.780Z,24.00
2018-08-07T03:53:25.777Z,28.00
2018-08-07T03:54:25.773Z,32.00
2018-08-07T03:55:25.772Z,36.00
2018-08-07T03:56:25.766Z,40.00
2018-08-07T03:57:25.762Z,48.00
2018-08-07T03:58:25.760Z,52.00
2018-08-07T03:59:25.763Z,60.00
2018-08-07T04:00:25.752Z,68.00
2018-08-07T04:01:25.748Z,72.00
2018-08-07T04:02:25.745Z,80.00
2018-08-07T04:03:25.741Z,88.00
2018-08-07T04:04:25.737Z,100.00
2018-08-07T04:05:25.735Z,104.00
2018-08-07T04:06:25.731Z,116.00
2018-08-07T04:07:25.727Z,128.00
2018-08-07T04:08:25.722Z,140.00
2018-08-07T04:09:25.720Z,156.00
2018-08-07T04:10:25.716Z,168.00
2018-08-07T04:11:25.730Z,180.00
2018-08-07T04:12:25.708Z,200.00
2018-08-07T04:13:25.705Z,212.00
2018-08-07T04:14:25.702Z,228.00
2018-08-07T04:15:25.700Z,248.00
2018-08-07T04:16:25.694Z,268.00
2018-08-07T04:17:25.690Z,284.00
2018-08-07T04:18:25.687Z,308.00
2018-08-07T04:19:25.683Z,328.00
2018-08-07T04:20:25.680Z,348.00
2018-08-07T04:21:25.676Z,372.00
2018-08-07T04:22:25.673Z,396.00
2018-08-07T04:23:25.671Z,420.00
2018-08-07T04:24:25.666Z,440.00
2018-08-07T04:25:25.662Z,468.00
2018-08-07T04:26:25.658Z,492.00
2018-08-07T04:27:25.654Z,516.00
2018-08-07T04:28:25.651Z,544.00
2018-08-07T04:29:25.648Z,572.00
2018-08-07T04:30:25.644Z,596.00
2018-08-07T04:31:25.640Z,624.00
2018-08-07T04:32:25.636Z,652.00
2018-08-07T04:33:25.633Z,684.00
2018-08-07T04:34:25.725Z,708.00
2018-08-07T04:35:25.626Z,740.00
2018-08-07T04:36:25.622Z,768.00
2018-08-07T04:37:25.620Z,796.00
2018-08-07T04:38:25.616Z,832.00
2018-08-07T04:39:25.611Z,860.00
2018-08-07T04:40:25.607Z,892.00
2018-08-07T04:41:25.604Z,920.00
2018-08-07T04:42:25.601Z,952.00
2018-08-07T04:43:25.596Z,984.00
2018-08-07T04:44:25.593Z,1012.00
2018-08-07T04:45:25.589Z,1044.00
2018-08-07T04:46:25.586Z,1072.00
2018-08-07T04:47:25.582Z,1108.00
2018-08-07T04:48:25.578Z,1136.00
2018-08-07T04:49:25.575Z,1172.00
2018-08-07T04:50:25.572Z,1204.00
2018-08-07T04:51:25.569Z,1240.00
2018-08-07T04:52:25.564Z,1268.00
2018-08-07T04:53:25.562Z,1304.00
2018-08-07T04:54:25.558Z,1336.00
2018-08-07T04:55:25.554Z,1364.00
2018-08-07T04:56:25.551Z,1396.00
2018-08-07T04:57:25.548Z,1428.00
2018-08-07T04:58:25.545Z,1456.00
2018-08-07T04:59:25.582Z,1488.00
2018-08-07T05:00:25.538Z,1512.00
2018-08-07T05:01:25.535Z,1540.00
2018-08-07T05:02:25.532Z,1564.00
2018-08-07T05:03:25.528Z,1592.00
2018-08-07T05:04:25.525Z,1620.00
2018-08-07T05:05:25.522Z,1652.00
2018-08-07T05:06:25.520Z,1680.00
2018-08-07T05:07:25.516Z,1712.00
2018-08-07T05:08:25.515Z,1740.00
2018-08-07T05:09:25.510Z,1768.00
2018-08-07T05:10:25.614Z,1804.00
2018-08-07T05:11:25.503Z,1832.00
2018-08-07T05:12:25.500Z,1860.00
2018-08-07T05:13:25.498Z,1896.00
2018-08-07T05:14:25.499Z,1928.00
2018-08-07T05:15:25.491Z,1956.00
2018-08-07T05:16:25.488Z,1984.00
2018-08-07T05:17:25.486Z,2016.00
2018-08-07T05:18:25.483Z,2048.00
2018-08-07T05:19:25.481Z,2080.00
2018-08-07T05:20:25.477Z,2112.00
2018-08-07T05:21:25.474Z,2144.00
2018-08-07T05:22:25.482Z,2172.00
2018-08-07T05:23:25.467Z,2204.00
2018-08-07T05:24:25.465Z,2240.00
2018-08-07T05:25:25.463Z,2276.00
2018-08-07T05:26:25.462Z,2308.00
2018-08-07T05:27:25.457Z,2348.00
2018-08-07T05:28:25.454Z,2388.00
2018-08-07T05:29:25.461Z,2424.00
2018-08-07T05:30:25.449Z,2460.00
2018-08-07T05:31:25.445Z,2496.00
2018-08-07T05:32:25.443Z,2536.00
2018-08-07T05:33:25.441Z,2572.00
2018-08-07T05:34:25.439Z,2612.00
2018-08-07T05:35:25.436Z,2660.00
2018-08-07T05:37:25.431Z,2748.00
2018-08-07T05:38:25.428Z,2784.00
2018-08-07T05:39:25.441Z,2816.00
2018-08-07T05:40:25.423Z,2848.00
2018-08-07T05:41:25.420Z,2880.00
2018-08-07T05:42:25.509Z,2912.00
2018-08-07T05:43:25.415Z,2944.00
2018-08-07T05:44:25.413Z,2976.00
2018-08-07T05:45:25.410Z,3008.00
2018-08-07T05:46:25.408Z,3040.00
2018-08-07T05:47:25.405Z,3076.00
2018-08-07T05:48:25.403Z,3108.00
2018-08-07T05:49:25.401Z,3144.00
2018-08-07T05:50:25.544Z,3180.00
2018-08-07T05:51:25.434Z,3216.00
2018-08-07T05:52:25.395Z,3248.00
2018-08-07T05:53:25.392Z,3280.00
2018-08-07T05:54:25.395Z,3312.00
2018-08-07T05:55:25.388Z,3348.00
2018-08-07T05:56:25.389Z,3380.00
2018-08-07T05:57:25.385Z,3416.00
2018-08-07T05:58:25.381Z,3452.00
2018-08-07T05:59:25.379Z,3480.00
2018-08-07T06:00:25.379Z,3516.00
2018-08-07T06:01:25.375Z,3552.00
2018-08-07T06:02:25.373Z,3592.00
2018-08-07T06:03:25.373Z,3628.00
2018-08-07T06:04:25.369Z,3660.00
2018-08-07T06:05:25.369Z,3684.00
2018-08-07T06:06:25.366Z,3716.00
2018-08-07T06:07:25.364Z,3752.00
2018-08-07T06:08:25.362Z,3788.00
2018-08-07T06:09:25.360Z,3836.00
2018-08-07T06:10:25.359Z,3884.00
2018-08-07T06:11:25.356Z,3928.00
2018-08-07T06:12:25.355Z,3968.00
2018-08-07T06:13:25.356Z,4008.00
2018-08-07T06:14:25.352Z,4052.00
2018-08-07T06:15:25.350Z,4100.00
2018-08-07T06:16:25.349Z,4148.00
2018-08-07T06:17:25.351Z,4196.00
2018-08-07T06:18:25.347Z,4244.00
2018-08-07T06:19:25.344Z,4292.00
2018-08-07T06:20:25.344Z,4340.00
2018-08-07T06:21:25.342Z,4392.00
2018-08-07T06:22:25.341Z,4440.00
2018-08-07T06:23:25.339Z,4492.00
2018-08-07T06:24:25.338Z,4540.00
2018-08-07T06:25:25.337Z,4588.00
2018-08-07T06:26:25.336Z,4636.00
2018-08-07T06:27:25.339Z,4680.00
2018-08-07T06:28:25.334Z,4736.00
2018-08-07T06:29:25.333Z,4784.00
2018-08-07T06:30:25.332Z,4840.00
2018-08-07T06:31:25.386Z,4896.00
2018-08-07T06:32:25.331Z,4952.00
2018-08-07T06:33:25.330Z,5008.00
2018-08-07T06:34:25.331Z,5076.00
2018-08-07T06:35:25.328Z,5140.00
2018-08-07T06:36:25.328Z,5204.00
2018-08-07T06:37:25.327Z,5272.00
2018-08-07T06:38:25.327Z,5340.00
2018-08-07T06:39:25.353Z,5400.00
2018-08-07T06:40:25.329Z,5456.00
2018-08-07T06:41:25.325Z,5524.00
2018-08-07T06:42:25.326Z,5576.00
2018-08-07T06:43:25.326Z,5632.00
2018-08-07T06:44:25.325Z,5684.00
2018-08-07T06:45:25.325Z,5740.00
2018-08-07T06:46:25.325Z,5784.00
2018-08-07T06:47:25.324Z,5836.00
2018-08-07T06:48:25.324Z,5884.00
2018-08-07T06:49:25.324Z,5936.00
2018-08-07T06:50:25.325Z,5996.00
2018-08-07T06:51:25.331Z,6048.00
2018-08-07T06:52:25.327Z,6100.00
2018-08-07T06:53:25.338Z,6156.00
2018-08-07T06:54:25.326Z,6212.00
2018-08-07T06:55:25.325Z,6256.00
2018-08-07T06:56:25.325Z,6316.00
2018-08-07T06:57:25.326Z,6364.00
2018-08-07T06:58:25.326Z,6412.00
2018-08-07T06:59:25.327Z,6468.00
2018-08-07T07:00:25.326Z,6532.00
2018-08-07T07:01:25.326Z,6592.00
2018-08-07T07:02:25.327Z,6668.00
2018-08-07T07:03:25.327Z,6732.00
2018-08-07T07:04:25.328Z,6808.00
2018-08-07T07:05:25.329Z,6884.00
2018-08-07T07:06:25.332Z,6936.00
2018-08-07T07:07:25.329Z,6996.00
2018-08-07T07:08:25.330Z,7072.00
2018-08-07T07:09:25.343Z,7224.00
2018-08-07T07:10:25.334Z,7532.00
2018-08-07T07:11:25.332Z,7464.00
2018-08-07T07:12:25.333Z,12968.00
2018-08-07T07:13:25.336Z,14116.00
2018-08-07T07:14:25.335Z,7800.00
2018-08-07T07:15:25.336Z,7832.00
2018-08-07T07:16:25.341Z,9996.00
2018-08-07T07:17:25.338Z,26624.00
2018-08-07T07:18:25.340Z,50720.00
2018-08-07T07:19:25.340Z,61792.00
2018-08-07T07:20:25.341Z,46144.00
2018-08-07T07:21:25.343Z,62560.00
2018-08-07T07:22:25.348Z,77056.00
2018-08-07T07:23:25.345Z,66176.00
2018-08-07T07:24:25.380Z,63552.00
2018-08-07T07:25:25.350Z,74144.00
2018-08-07T07:26:25.352Z,75488.00
2018-08-07T07:27:25.354Z,72256.00
2018-08-07T07:28:25.357Z,78720.00
2018-08-07T07:29:25.361Z,80800.00
2018-08-07T07:30:25.365Z,78240.00
2018-08-07T07:31:25.368Z,80320.00
2018-08-07T07:32:25.373Z,81856.00
2018-08-07T07:33:25.379Z,76576.00
2018-08-07T07:34:25.480Z,79520.00
2018-08-07T07:35:25.393Z,80224.00
2018-08-07T07:36:25.397Z,79424.00
2018-08-07T07:37:25.404Z,82080.00
2018-08-07T07:38:25.411Z,84384.00
2018-08-07T07:39:25.444Z,81824.00
2018-08-07T07:40:25.428Z,81760.00
2018-08-07T07:41:25.434Z,81344.00
2018-08-07T07:42:25.443Z,82208.00
2018-08-07T07:43:25.508Z,82176.00
2018-08-07T07:44:25.465Z,81568.00
2018-08-07T07:45:25.469Z,81568.00
2018-08-07T07:46:25.478Z,83232.00
2018-08-07T07:47:25.487Z,85024.00
2018-08-07T07:48:25.497Z,87392.00
2018-08-07T07:49:25.507Z,88608.00
2018-08-07T07:50:25.518Z,89472.00
2018-08-07T07:51:25.527Z,88800.00
2018-08-07T07:52:25.538Z,87008.00
2018-08-07T07:53:25.549Z,88128.00
2018-08-07T07:54:25.561Z,85696.00
2018-08-07T07:55:25.572Z,87936.00
2018-08-07T07:56:25.583Z,88384.00
2018-08-07T07:57:25.595Z,89120.00
2018-08-07T07:58:25.608Z,86944.00
2018-08-07T07:59:25.619Z,88128.00
2018-08-07T08:00:25.631Z,91200.00
2018-08-07T08:01:25.644Z,87200.00
2018-08-07T08:02:25.657Z,90016.00
2018-08-07T08:03:25.668Z,86208.00
2018-08-07T08:04:25.681Z,89856.00
2018-08-07T08:05:25.738Z,89472.00
2018-08-07T08:06:25.707Z,86240.00
2018-08-07T08:07:25.720Z,88192.00
2018-08-07T08:08:25.734Z,90912.00
2018-08-07T08:09:25.747Z,92832.00
2018-08-07T08:10:25.760Z,88960.00
2018-08-07T08:11:25.773Z,90816.00
2018-08-07T08:12:25.787Z,93888.00
2018-08-07T08:13:25.801Z,91840.00
2018-08-07T08:14:25.816Z,88064.00
2018-08-07T08:15:25.829Z,91040.00
2018-08-07T08:16:25.843Z,94752.00
2018-08-07T08:17:25.857Z,87168.00
2018-08-07T08:18:25.871Z,87520.00
2018-08-07T08:19:25.885Z,93792.00
2018-08-07T08:20:25.899Z,90880.00
2018-08-07T08:21:25.914Z,86304.00
2018-08-07T08:22:25.928Z,93824.00
2018-08-07T08:23:25.942Z,90560.00
2018-08-07T08:24:25.957Z,88192.00
2018-08-07T08:25:25.974Z,89760.00
2018-08-07T08:26:25.985Z,94336.00
2018-08-07T08:27:26.001Z,93568.00
2018-08-07T08:28:26.013Z,95808.00
2018-08-07T08:29:26.198Z,92416.00
2018-08-07T08:30:26.044Z,94656.00
2018-08-07T08:31:26.057Z,90592.00
2018-08-07T08:32:26.073Z,96416.00
2018-08-07T08:33:26.086Z,95712.00
2018-08-07T08:34:26.111Z,93792.00
2018-08-07T08:35:26.237Z,94464.00
2018-08-07T08:36:26.130Z,90016.00
2018-08-07T08:37:26.152Z,95040.00
2018-08-07T08:38:26.165Z,92352.00
2018-08-07T08:39:26.174Z,95136.00
2018-08-07T08:40:26.189Z,90624.00
2018-08-07T08:41:26.205Z,97088.00
2018-08-07T08:42:26.220Z,94080.00
2018-08-07T08:43:26.233Z,86592.00
2018-08-07T08:44:26.250Z,83104.00
2018-08-07T08:45:26.264Z,100704.00
2018-08-07T08:46:26.279Z,87200.00
2018-08-07T08:47:26.293Z,88992.00
2018-08-07T08:48:26.360Z,87072.00
2018-08-07T08:49:26.326Z,95840.00
2018-08-07T08:50:26.341Z,88704.00
2018-08-07T08:51:26.356Z,100768.00
2018-08-07T08:52:26.371Z,102720.00
2018-08-07T08:53:26.388Z,96352.00
2018-08-07T08:54:26.405Z,101024.00
2018-08-07T08:55:26.419Z,112320.00
2018-08-07T08:56:26.434Z,106464.00
2018-08-07T08:57:26.451Z,100128.00
2018-08-07T08:58:26.467Z,105504.00
2018-08-07T08:59:26.482Z,110784.00
2018-08-07T09:00:26.503Z,113504.00
2018-08-07T09:01:26.515Z,113216.00
2018-08-07T09:02:26.531Z,105824.00
2018-08-07T09:03:26.547Z,102944.00
2018-08-07T09:04:26.564Z,107712.00
2018-08-07T09:05:26.581Z,104192.00
2018-08-07T09:06:26.598Z,102368.00
2018-08-07T09:07:26.614Z,107008.00
2018-08-07T09:08:26.631Z,99840.00
2018-08-07T09:09:26.648Z,98176.00
2018-08-07T09:10:26.751Z,97344.00
2018-08-07T09:11:26.749Z,102880.00
2018-08-07T09:12:26.698Z,100000.00
2018-08-07T09:13:26.715Z,102400.00
2018-08-07T09:14:26.734Z,106112.00
2018-08-07T09:15:26.748Z,108992.00
2018-08-07T09:16:26.766Z,109920.00
2018-08-07T09:17:26.783Z,98944.00
2018-08-07T09:18:26.801Z,116576.00
2018-08-07T09:19:26.867Z,108928.00
2018-08-07T09:20:26.838Z,124864.00
2018-08-07T09:21:26.851Z,106240.00
2018-08-07T09:22:26.903Z,117760.00
2018-08-07T09:23:26.885Z,121024.00
2018-08-07T09:24:26.903Z,105792.00
2018-08-07T09:25:27.024Z,98400.00
2018-08-07T09:26:26.938Z,119424.00
2018-08-07T09:27:26.956Z,122432.00
2018-08-07T09:28:26.974Z,102720.00
2018-08-07T09:29:26.992Z,100128.00
2018-08-07T09:30:27.012Z,115584.00
2018-08-07T09:31:27.027Z,110240.00
2018-08-07T09:32:27.049Z,103168.00
2018-08-07T09:33:27.064Z,96800.00
2018-08-07T09:34:27.083Z,99904.00
2018-08-07T09:35:27.104Z,111072.00
2018-08-07T09:36:27.118Z,93280.00
2018-08-07T09:37:27.138Z,97024.00
2018-08-07T09:38:27.160Z,106240.00
2018-08-07T09:39:27.183Z,102560.00
2018-08-07T09:42:27.229Z,114080.00
2018-08-07T09:43:27.246Z,113920.00
2018-08-07T09:44:27.265Z,109600.00
2018-08-07T09:45:27.284Z,114752.00
2018-08-07T09:46:27.340Z,125888.00
2018-08-07T09:47:27.320Z,109696.00
2018-08-07T09:48:27.342Z,117504.00
2018-08-07T09:49:27.401Z,123552.00
2018-08-07T09:50:27.378Z,115584.00
2018-08-07T09:51:27.395Z,108512.00
2018-08-07T09:52:27.477Z,115520.00
2018-08-07T09:53:27.435Z,111840.00
2018-08-07T09:54:27.452Z,112768.00
2018-08-07T09:55:27.472Z,111168.00
2018-08-07T09:56:27.488Z,98464.00
2018-08-07T09:57:27.508Z,111328.00
2018-08-07T09:58:27.545Z,93888.00
2018-08-07T09:59:27.544Z,92096.00
2018-08-07T10:00:27.562Z,91712.00
2018-08-07T10:01:27.581Z,100544.00
2018-08-07T10:02:27.600Z,93280.00
2018-08-07T10:03:27.618Z,99488.00
2018-08-07T10:04:27.638Z,95488.00
2018-08-07T10:05:27.813Z,104928.00
2018-08-07T10:06:27.676Z,91168.00
2018-08-07T10:07:27.694Z,101408.00
2018-08-07T10:08:27.714Z,103232.00
2018-08-07T10:09:27.734Z,96032.00
2018-08-07T10:10:27.753Z,100320.00
2018-08-07T10:11:27.777Z,103584.00
2018-08-07T10:12:27.796Z,102560.00
2018-08-07T10:13:27.812Z,108064.00
2018-08-07T10:14:27.832Z,104768.00
2018-08-07T10:15:27.850Z,100032.00
2018-08-07T10:16:27.871Z,110208.00
2018-08-07T10:17:27.891Z,101152.00
2018-08-07T10:18:27.910Z,103648.00
2018-08-07T10:19:27.937Z,102144.00
2018-08-07T10:20:27.949Z,93568.00
2018-08-07T10:21:27.969Z,102208.00
2018-08-07T10:22:27.989Z,95104.00
2018-08-07T10:23:28.009Z,96032.00
2018-08-07T10:24:28.028Z,92960.00
2018-08-07T10:25:28.050Z,84704.00
2018-08-07T10:26:28.068Z,93920.00
2018-08-07T10:27:28.087Z,89024.00
2018-08-07T10:28:28.106Z,92448.00
2018-08-07T10:29:28.126Z,88480.00
2018-08-07T10:30:28.163Z,85888.00
2018-08-07T10:31:28.183Z,86240.00
2018-08-07T10:32:28.189Z,84288.00
2018-08-07T10:33:28.214Z,84448.00
2018-08-07T10:34:28.224Z,85088.00
2018-08-07T10:35:28.242Z,89920.00
2018-08-07T10:36:28.262Z,80576.00
2018-08-07T10:37:28.283Z,85248.00
2018-08-07T10:38:28.302Z,82944.00
2018-08-07T10:39:28.321Z,82528.00
2018-08-07T10:40:28.369Z,83488.00
2018-08-07T10:41:28.364Z,80256.00
2018-08-07T10:42:28.381Z,80864.00
2018-08-07T10:43:28.483Z,78560.00
2018-08-07T10:44:28.421Z,78368.00
2018-08-07T10:45:28.441Z,75648.00
2018-08-07T10:46:28.486Z,78400.00
2018-08-07T10:47:28.480Z,78080.00
2018-08-07T10:48:28.504Z,76704.00
2018-08-07T10:49:28.521Z,73280.00
2018-08-07T10:50:28.540Z,72192.00
2018-08-07T10:51:28.560Z,70496.00
2018-08-07T10:52:28.580Z,70336.00
2018-08-07T10:53:28.602Z,65248.00
2018-08-07T10:54:28.625Z,66912.00
2018-08-07T10:55:28.639Z,62656.00
2018-08-07T10:56:28.662Z,62496.00
2018-08-07T10:57:28.680Z,60544.00
2018-08-07T10:58:28.770Z,62720.00
2018-08-07T10:59:28.718Z,65088.00
2018-08-07T11:00:28.740Z,69280.00
2018-08-07T11:01:28.758Z,68640.00
2018-08-07T11:02:28.778Z,68736.00
2018-08-07T11:03:28.796Z,66272.00
2018-08-07T11:04:28.816Z,71616.00
2018-08-07T11:05:28.839Z,68672.00
2018-08-07T11:06:28.857Z,67776.00
2018-08-07T11:07:28.876Z,65984.00
2018-08-07T11:08:28.896Z,66496.00
2018-08-07T11:09:28.916Z,63392.00
2018-08-07T11:10:28.936Z,61952.00
2018-08-07T11:11:28.956Z,60640.00
2018-08-07T11:12:28.976Z,63840.00
2018-08-07T11:13:28.997Z,63392.00
2018-08-07T11:14:29.021Z,65568.00
2018-08-07T11:15:29.035Z,65056.00
2018-08-07T11:16:29.056Z,63360.00
2018-08-07T11:17:29.076Z,61952.00
2018-08-07T11:18:29.096Z,60704.00
2018-08-07T11:19:29.116Z,60000.00
2018-08-07T11:20:29.138Z,59008.00
2018-08-07T11:21:29.155Z,57088.00
2018-08-07T11:22:29.176Z,55328.00
2018-08-07T11:23:29.196Z,54464.00
2018-08-07T11:24:29.239Z,52000.00
2018-08-07T11:25:29.236Z,51840.00
2018-08-07T11:26:29.256Z,50368.00
2018-08-07T11:27:29.276Z,49472.00
2018-08-07T11:28:29.297Z,49600.00
2018-08-07T11:29:29.317Z,49824.00
2018-08-07T11:30:29.340Z,49824.00
2018-08-07T11:31:29.356Z,51264.00
2018-08-07T11:32:29.377Z,49728.00
2018-08-07T11:33:29.404Z,47008.00
2018-08-07T11:34:29.417Z,47648.00
2018-08-07T11:35:29.436Z,46208.00
2018-08-07T11:36:29.457Z,47008.00
2018-08-07T11:37:29.477Z,45184.00
2018-08-07T11:38:29.497Z,47456.00
2018-08-07T11:39:29.560Z,45600.00
2018-08-07T11:40:29.538Z,46112.00
2018-08-07T11:41:29.620Z,47264.00
2018-08-07T11:42:29.578Z,45952.00
2018-08-07T11:43:29.598Z,46016.00
2018-08-07T11:44:29.617Z,45632.00
2018-08-07T11:45:29.639Z,47392.00
2018-08-07T11:46:29.659Z,46208.00
2018-08-07T11:47:29.676Z,47104.00
2018-08-07T11:48:29.696Z,45376.00
2018-08-07T11:49:29.717Z,44544.00
2018-08-07T11:50:29.742Z,44128.00
2018-08-07T11:51:29.756Z,45440.00
2018-08-07T11:52:29.776Z,47072.00
2018-08-07T11:53:29.797Z,47808.00
2018-08-07T11:54:29.821Z,51360.00
2018-08-07T11:55:29.836Z,50752.00
2018-08-07T11:56:29.856Z,51392.00
2018-08-07T11:57:29.875Z,50368.00
2018-08-07T11:58:29.895Z,48320.00
2018-08-07T11:59:29.916Z,47232.00
2018-08-07T12:00:29.941Z,47040.00
2018-08-07T12:01:29.953Z,50016.00
2018-08-07T12:02:30.021Z,50368.00
2018-08-07T12:03:29.991Z,51168.00
2018-08-07T12:04:30.013Z,50144.00
2018-08-07T12:05:30.031Z,47360.00
2018-08-07T12:06:30.050Z,48640.00
2018-08-07T12:07:30.069Z,48352.00
2018-08-07T12:08:30.089Z,48320.00
2018-08-07T12:09:30.108Z,48320.00
2018-08-07T12:10:30.130Z,46432.00
2018-08-07T12:11:30.148Z,47104.00
2018-08-07T12:12:30.166Z,47232.00
2018-08-07T12:13:30.185Z,46912.00
2018-08-07T12:14:30.205Z,46752.00
2018-08-07T12:15:30.230Z,47712.00
2018-08-07T12:16:30.242Z,48448.00
2018-08-07T12:17:30.262Z,48288.00
2018-08-07T12:18:30.281Z,47520.00
2018-08-07T12:19:30.299Z,46112.00
2018-08-07T12:20:30.318Z,45664.00