createdAt,value
2019-03-31T00:00:23.999Z,34.78
2019-03-31T00:02:54.794Z,32.17
2019-03-31T00:05:23.979Z,35.10
2019-03-31T00:07:53.214Z,35.35
2019-03-31T00:10:22.399Z,33.50
2019-03-31T00:12:51.650Z,31.68
2019-03-31T00:15:20.909Z,32.58
2019-03-31T00:17:50.058Z,35.25
2019-03-31T00:20:19.243Z,33.75
2019-03-31T00:22:48.468Z,33.88
2019-03-31T00:25:17.712Z,30.32
2019-03-31T00:27:46.904Z,35.60
2019-03-31T00:30:16.117Z,34.65
2019-03-31T00:32:45.361Z,33.98
2019-03-31T00:35:14.524Z,36.95
2019-03-31T00:37:43.775Z,37.23
2019-03-31T00:40:12.932Z,34.25
2019-03-31T00:42:42.181Z,32.28
2019-03-31T00:45:11.395Z,35.28
2019-03-31T00:47:40.561Z,30.72
2019-03-31T00:50:09.730Z,33.53
2019-03-31T00:52:38.902Z,30.08
2019-03-31T00:55:08.069Z,33.15
2019-03-31T00:57:37.318Z,34.00
2019-03-31T01:00:08.705Z,34.15
2019-03-31T01:02:39.903Z,32.30
2019-03-31T01:05:09.127Z,31.50
2019-03-31T01:07:38.441Z,33.05
2019-03-31T01:10:07.842Z,32.38
2019-03-31T01:12:37.599Z,28.67
2019-03-31T01:15:08.894Z,28.38
2019-03-31T01:17:38.129Z,32.45
2019-03-31T01:20:07.739Z,28.77
2019-03-31T01:22:36.897Z,33.18
2019-03-31T01:25:08.415Z,27.73
2019-03-31T01:27:38.021Z,28.73
2019-03-31T01:30:09.470Z,27.62
2019-03-31T01:32:38.865Z,27.85
2019-03-31T01:35:08.435Z,26.05
2019-03-31T01:37:37.599Z,29.57
2019-03-31T01:40:07.065Z,28.95
2019-03-31T01:42:36.301Z,23.40
2019-03-31T01:45:07.262Z,26.82
2019-03-31T01:47:36.432Z,25.17
2019-03-31T01:50:10.910Z,31.12
2019-03-31T01:52:41.415Z,26.40
2019-03-31T01:55:10.653Z,26.82
2019-03-31T01:57:39.839Z,25.37
2019-03-31T02:00:11.218Z,26.87
2019-03-31T02:02:40.528Z,26.82
2019-03-31T02:05:09.796Z,25.55
2019-03-31T02:07:39.410Z,29.15
2019-03-31T02:10:09.015Z,28.35
2019-03-31T02:12:38.264Z,28.55
2019-03-31T02:15:07.631Z,27.90
2019-03-31T02:17:36.865Z,26.73
2019-03-31T02:20:07.015Z,27.55
2019-03-31T02:22:36.320Z,26.05
2019-03-31T02:25:06.240Z,25.10
2019-03-31T02:27:35.437Z,27.45
2019-03-31T02:30:07.440Z,29.20
2019-03-31T02:32:36.677Z,26.25
2019-03-31T02:35:06.211Z,23.83
2019-03-31T02:37:35.540Z,25.92
2019-03-31T02:40:05.677Z,25.45
2019-03-31T02:42:35.275Z,25.17
2019-03-31T02:45:07.466Z,26.42
2019-03-31T02:47:36.791Z,24.67
2019-03-31T02:50:06.601Z,29.45
2019-03-31T02:52:36.903Z,25.52
2019-03-31T02:55:06.437Z,30.00
2019-03-31T02:57:35.744Z,25.72
2019-03-31T03:00:06.920Z,29.77
2019-03-31T03:02:42.057Z,27.20
2019-03-31T03:05:18.791Z,29.70
2019-03-31T03:07:38.681Z,30.00
2019-03-31T03:10:07.943Z,24.20
2019-03-31T03:12:38.360Z,29.00
2019-03-31T03:15:07.942Z,25.88
2019-03-31T03:17:37.101Z,26.27
2019-03-31T03:20:06.361Z,29.32
2019-03-31T03:22:35.608Z,28.95
2019-03-31T03:25:05.419Z,27.13
2019-03-31T03:27:34.659Z,28.00
2019-03-31T03:30:16.530Z,26.52
2019-03-31T03:33:11.842Z,26.70
2019-03-31T03:35:16.572Z,26.95
2019-03-31T03:37:45.838Z,29.57
2019-03-31T03:40:15.047Z,30.12
2019-03-31T03:42:44.728Z,30.52
2019-03-31T03:45:13.975Z,25.85
2019-03-31T03:47:43.132Z,29.32
2019-03-31T03:50:12.393Z,31.75
2019-03-31T03:52:41.635Z,29.05
2019-03-31T03:55:10.829Z,32.63
2019-03-31T03:57:41.135Z,30.62
2019-03-31T04:00:10.438Z,29.80
2019-03-31T04:02:39.597Z,29.75
2019-03-31T04:05:08.780Z,33.85
2019-03-31T04:07:37.942Z,36.50
2019-03-31T04:10:10.395Z,32.03
2019-03-31T04:12:39.636Z,40.30
2019-03-31T04:15:08.894Z,43.52
2019-03-31T04:17:38.126Z,36.08
2019-03-31T04:20:07.311Z,35.15
2019-03-31T04:22:36.537Z,35.25
2019-03-31T04:25:05.809Z,36.17
2019-03-31T04:27:34.972Z,34.40
2019-03-31T04:30:04.698Z,31.85
2019-03-31T04:32:38.393Z,36.55
2019-03-31T04:35:04.963Z,37.33
2019-03-31T04:37:34.156Z,34.92
2019-03-31T04:40:05.298Z,33.67
2019-03-31T04:42:34.466Z,36.88
2019-03-31T04:45:04.886Z,36.77
2019-03-31T04:47:34.158Z,44.48
2019-03-31T04:50:03.311Z,44.40
2019-03-31T04:52:32.495Z,41.15
2019-03-31T04:55:21.133Z,41.05
2019-03-31T04:57:50.749Z,39.85
2019-03-31T05:00:19.968Z,35.58
2019-03-31T05:02:50.214Z,40.75
2019-03-31T05:05:19.466Z,43.15
2019-03-31T05:07:48.691Z,40.00
2019-03-31T05:10:17.857Z,37.00
2019-03-31T05:12:47.016Z,37.30
2019-03-31T05:15:16.213Z,37.05
2019-03-31T05:17:45.437Z,38.75
2019-03-31T05:20:14.615Z,39.42
2019-03-31T05:22:43.777Z,38.58
2019-03-31T05:25:14.314Z,40.65
2019-03-31T05:27:44.440Z,39.53
2019-03-31T05:30:13.613Z,41.73
2019-03-31T05:32:43.001Z,37.35
2019-03-31T05:35:12.304Z,44.95
2019-03-31T05:37:50.701Z,39.67
2019-03-31T05:40:12.406Z,37.90
2019-03-31T05:42:41.588Z,37.08
2019-03-31T05:45:12.019Z,40.73
2019-03-31T05:47:41.186Z,38.42
2019-03-31T05:50:10.433Z,41.80
2019-03-31T05:52:39.631Z,41.42
2019-03-31T05:55:08.799Z,39.92
2019-03-31T05:57:38.000Z,38.38
2019-03-31T06:00:07.523Z,44.85
2019-03-31T06:02:36.679Z,47.58
2019-03-31T06:05:07.469Z,43.30
2019-03-31T06:07:36.632Z,44.08
2019-03-31T06:10:06.779Z,43.63
2019-03-31T06:12:35.942Z,42.50
2019-03-31T06:15:05.681Z,38.73
2019-03-31T06:17:34.914Z,45.90
2019-03-31T06:20:06.235Z,45.95
2019-03-31T06:22:35.503Z,42.03
2019-03-31T06:25:06.210Z,46.63
2019-03-31T06:27:36.385Z,45.73
2019-03-31T06:30:06.459Z,50.15
2019-03-31T06:32:35.634Z,45.45
2019-03-31T06:35:05.832Z,43.85
2019-03-31T06:37:35.209Z,43.00
2019-03-31T06:40:05.467Z,43.75
2019-03-31T06:42:34.632Z,41.55
2019-03-31T06:45:06.275Z,40.58
2019-03-31T06:47:35.444Z,43.42
2019-03-31T06:50:07.898Z,41.80
2019-03-31T06:52:37.137Z,47.83
2019-03-31T06:55:07.367Z,42.20
2019-03-31T06:57:36.694Z,41.25
2019-03-31T07:00:09.032Z,42.33
2019-03-31T07:02:38.240Z,42.27
2019-03-31T07:05:07.575Z,43.75
2019-03-31T07:07:36.754Z,52.53
2019-03-31T07:10:07.168Z,48.73
2019-03-31T07:12:37.396Z,45.17
2019-03-31T07:15:08.629Z,44.13
2019-03-31T07:17:37.800Z,38.98
2019-03-31T07:20:09.385Z,42.73
2019-03-31T07:22:38.676Z,42.50
2019-03-31T07:25:09.191Z,43.08
2019-03-31T07:27:38.721Z,43.45
2019-03-31T07:30:13.043Z,43.58
2019-03-31T07:32:42.424Z,43.00
2019-03-31T07:35:18.237Z,42.55
2019-03-31T07:37:47.562Z,42.98
2019-03-31T07:40:17.015Z,40.95
2019-03-31T07:42:46.447Z,38.40
2019-03-31T07:45:17.970Z,41.30
2019-03-31T07:47:47.129Z,47.27
2019-03-31T07:50:17.538Z,45.98
2019-03-31T07:52:46.864Z,47.15
2019-03-31T07:55:17.605Z,49.08
2019-03-31T07:57:46.855Z,47.27
2019-03-31T08:00:20.565Z,44.63
2019-03-31T08:02:49.811Z,44.40
2019-03-31T08:05:32.085Z,42.75
2019-03-31T08:07:49.823Z,48.63
2019-03-31T08:10:18.997Z,42.55
2019-03-31T08:12:48.157Z,37.35
2019-03-31T08:15:17.350Z,37.08
2019-03-31T08:17:47.585Z,42.05
2019-03-31T08:20:18.317Z,42.43
2019-03-31T08:22:47.472Z,47.80
2019-03-31T08:25:16.750Z,42.50
2019-03-31T08:27:46.140Z,44.00
2019-03-31T08:30:16.807Z,42.03
2019-03-31T08:32:45.985Z,43.30
2019-03-31T08:35:15.990Z,47.30
2019-03-31T08:37:45.191Z,44.85
2019-03-31T08:40:14.409Z,49.98
2019-03-31T08:42:43.665Z,43.30
2019-03-31T08:45:12.973Z,47.45
2019-03-31T08:47:42.212Z,43.45
2019-03-31T08:50:11.371Z,46.68
2019-03-31T08:52:40.537Z,46.00
2019-03-31T08:55:09.812Z,48.30
2019-03-31T08:57:39.000Z,45.85
2019-03-31T09:00:11.029Z,49.55
2019-03-31T09:02:41.055Z,49.65
2019-03-31T09:05:11.404Z,49.00
2019-03-31T09:07:41.961Z,50.60
2019-03-31T09:10:11.665Z,52.30
2019-03-31T09:12:42.553Z,45.88
2019-03-31T09:15:12.202Z,48.30
2019-03-31T09:17:42.915Z,51.63
2019-03-31T09:20:13.130Z,59.13
2019-03-31T09:22:42.327Z,52.67
2019-03-31T09:25:11.796Z,50.88
2019-03-31T09:27:41.041Z,54.05
2019-03-31T09:30:12.919Z,49.00
2019-03-31T09:32:42.083Z,51.42
2019-03-31T09:35:11.406Z,56.95
2019-03-31T09:37:40.630Z,54.75
2019-03-31T09:40:10.812Z,52.93
2019-03-31T09:42:40.042Z,57.25
2019-03-31T09:45:09.291Z,55.55
2019-03-31T09:47:39.104Z,58.10
2019-03-31T09:50:10.659Z,59.23
2019-03-31T09:52:40.991Z,54.45
2019-03-31T09:55:10.237Z,54.58
2019-03-31T09:57:39.547Z,59.03
2019-03-31T10:00:17.403Z,58.95
2019-03-31T10:02:46.876Z,67.87
2019-03-31T10:05:16.306Z,63.63
2019-03-31T10:07:45.921Z,58.85
2019-03-31T10:10:29.917Z,57.03
2019-03-31T10:12:59.504Z,58.15
2019-03-31T10:15:28.668Z,56.25
2019-03-31T10:17:58.067Z,60.43
2019-03-31T10:20:31.274Z,67.62
2019-03-31T10:22:59.522Z,64.92
2019-03-31T10:25:28.743Z,61.10
2019-03-31T10:27:57.996Z,58.73
2019-03-31T10:30:37.543Z,65.22
2019-03-31T10:33:07.702Z,60.83
2019-03-31T10:35:36.944Z,64.30
2019-03-31T10:38:06.675Z,59.33
2019-03-31T10:40:35.905Z,63.63
2019-03-31T10:43:05.148Z,62.80
2019-03-31T10:45:34.306Z,62.83
2019-03-31T10:48:03.540Z,58.20
2019-03-31T10:50:32.889Z,63.48
2019-03-31T10:53:02.146Z,63.40
2019-03-31T10:55:31.292Z,61.08
2019-03-31T10:58:00.692Z,57.67
2019-03-31T11:00:34.004Z,61.73
2019-03-31T11:03:15.597Z,59.30
2019-03-31T11:05:44.762Z,57.48
2019-03-31T11:08:13.941Z,58.35
2019-03-31T11:10:43.115Z,54.80
2019-03-31T11:13:12.368Z,42.50
2019-03-31T11:15:41.635Z,54.50
2019-03-31T11:18:10.878Z,56.95
2019-03-31T11:20:40.196Z,66.12
2019-03-31T11:23:19.989Z,56.02
2019-03-31T11:25:49.269Z,55.90
2019-03-31T11:28:18.432Z,60.85
2019-03-31T11:30:59.888Z,56.90
2019-03-31T11:33:29.101Z,56.35
2019-03-31T11:35:58.412Z,55.43
2019-03-31T11:38:27.904Z,52.08
2019-03-31T11:40:57.147Z,56.63
2019-03-31T11:43:26.569Z,49.05
2019-03-31T11:45:56.194Z,57.38
2019-03-31T11:48:25.442Z,54.38
2019-03-31T11:50:54.703Z,53.42
2019-03-31T11:53:23.879Z,55.43
2019-03-31T11:55:53.147Z,50.85
2019-03-31T11:58:22.326Z,51.00
2019-03-31T12:00:53.169Z,49.63
2019-03-31T12:03:22.530Z,47.90
2019-03-31T12:05:51.918Z,45.05
2019-03-31T12:08:21.153Z,40.43
2019-03-31T12:10:50.328Z,47.27
2019-03-31T12:13:19.586Z,48.95
2019-03-31T12:15:48.752Z,42.98
2019-03-31T12:18:17.941Z,46.80
2019-03-31T12:20:47.184Z,44.40
2019-03-31T12:23:16.433Z,45.73
2019-03-31T12:25:45.676Z,42.98
2019-03-31T12:28:14.882Z,44.23
2019-03-31T12:30:44.068Z,43.17
2019-03-31T12:33:13.247Z,42.85
2019-03-31T12:35:42.502Z,42.23
2019-03-31T12:38:11.820Z,38.63
2019-03-31T12:40:41.070Z,41.63
2019-03-31T12:43:10.234Z,39.00
2019-03-31T12:45:42.942Z,46.42
2019-03-31T12:48:11.712Z,39.00
2019-03-31T12:50:40.955Z,39.88
2019-03-31T12:53:10.171Z,39.50
2019-03-31T12:55:39.491Z,39.08
2019-03-31T12:58:08.698Z,37.28
2019-03-31T13:00:39.129Z,38.45
2019-03-31T13:03:08.429Z,42.23
2019-03-31T13:05:37.618Z,37.65
2019-03-31T13:08:06.859Z,37.15
2019-03-31T13:10:36.122Z,30.30
2019-03-31T13:13:05.439Z,31.55
2019-03-31T13:15:34.671Z,34.58
2019-03-31T13:18:03.862Z,37.08
2019-03-31T13:20:33.265Z,37.13
2019-03-31T13:23:02.531Z,35.92
2019-03-31T13:25:31.808Z,35.28
2019-03-31T13:28:01.034Z,35.15
2019-03-31T13:30:30.366Z,30.20
2019-03-31T13:32:59.611Z,30.90
2019-03-31T13:35:28.780Z,28.42
2019-03-31T13:38:10.441Z,35.88
2019-03-31T13:40:28.914Z,33.98
2019-03-31T13:42:58.060Z,37.73
2019-03-31T13:45:27.307Z,29.45
2019-03-31T13:47:58.633Z,30.00
2019-03-31T13:50:27.354Z,29.87
2019-03-31T13:52:57.797Z,34.60
2019-03-31T13:55:26.966Z,29.95
2019-03-31T13:57:57.979Z,29.63
2019-03-31T14:00:37.988Z,32.42
2019-03-31T14:03:08.351Z,32.23
2019-03-31T14:05:37.681Z,28.38
2019-03-31T14:08:06.926Z,30.25
2019-03-31T14:10:37.353Z,26.37
2019-03-31T14:13:06.522Z,32.30
2019-03-31T14:15:35.789Z,34.78
2019-03-31T14:18:05.019Z,31.33
2019-03-31T14:20:34.274Z,30.92
2019-03-31T14:23:03.436Z,36.58
2019-03-31T14:25:32.631Z,28.80
2019-03-31T14:28:01.810Z,30.57
2019-03-31T14:30:30.962Z,31.57
2019-03-31T14:33:00.156Z,37.53
2019-03-31T14:35:29.534Z,31.82
2019-03-31T14:37:58.784Z,30.32
2019-03-31T14:40:28.005Z,27.00
2019-03-31T14:42:57.176Z,28.17
2019-03-31T14:45:30.543Z,27.90
2019-03-31T14:48:00.956Z,31.68
2019-03-31T14:50:33.131Z,33.20
2019-03-31T14:53:02.334Z,33.83
2019-03-31T14:55:31.526Z,30.88
2019-03-31T14:58:00.837Z,32.83
2019-03-31T15:00:30.177Z,28.00
2019-03-31T15:02:59.433Z,34.83
2019-03-31T15:05:28.766Z,26.93
2019-03-31T15:07:58.687Z,32.13
2019-03-31T15:10:28.637Z,32.42
2019-03-31T15:12:57.795Z,35.65
2019-03-31T15:15:26.966Z,30.15
2019-03-31T15:17:56.209Z,35.05
2019-03-31T15:20:25.457Z,26.73
2019-03-31T15:22:54.614Z,30.30
2019-03-31T15:25:23.795Z,30.40
2019-03-31T15:27:53.025Z,32.30
2019-03-31T15:30:22.280Z,26.93
2019-03-31T15:32:51.440Z,33.08
2019-03-31T15:35:20.681Z,28.00
2019-03-31T15:37:49.924Z,33.10
2019-03-31T15:40:19.085Z,25.27
2019-03-31T15:42:49.332Z,28.70
2019-03-31T15:45:18.507Z,34.95
2019-03-31T15:47:48.639Z,28.62
2019-03-31T15:50:18.047Z,32.35
2019-03-31T15:52:47.303Z,31.55
2019-03-31T15:55:16.546Z,30.08
2019-03-31T15:57:45.980Z,26.55
2019-03-31T16:00:15.294Z,32.38
2019-03-31T16:02:44.557Z,32.40
2019-03-31T16:05:13.844Z,33.50
2019-03-31T16:07:45.799Z,27.20
2019-03-31T16:10:14.971Z,28.17
2019-03-31T16:12:44.236Z,30.40
2019-03-31T16:15:13.561Z,27.42
2019-03-31T16:17:43.924Z,30.50
2019-03-31T16:20:14.390Z,24.10
2019-03-31T16:22:43.703Z,36.05
2019-03-31T16:25:15.352Z,28.42
2019-03-31T16:27:44.752Z,26.25
2019-03-31T16:30:14.020Z,25.00
2019-03-31T16:32:43.320Z,28.80
2019-03-31T16:35:12.621Z,27.02
2019-03-31T16:37:41.841Z,25.62
2019-03-31T16:40:11.110Z,30.68
2019-03-31T16:42:40.411Z,29.35
2019-03-31T16:45:09.656Z,36.42
2019-03-31T16:47:38.912Z,31.95
2019-03-31T16:50:08.329Z,36.98
2019-03-31T16:52:37.881Z,28.55
2019-03-31T16:55:07.229Z,34.58
2019-03-31T16:57:36.461Z,26.97
2019-03-31T17:00:06.709Z,29.25
2019-03-31T17:02:37.476Z,29.85
2019-03-31T17:05:20.946Z,28.87
2019-03-31T17:07:41.697Z,29.60
2019-03-31T17:10:11.034Z,26.87
2019-03-31T17:12:40.578Z,29.12
2019-03-31T17:15:25.571Z,37.70
2019-03-31T17:17:55.903Z,36.98
2019-03-31T17:20:25.341Z,38.25
2019-03-31T17:22:56.148Z,36.95
2019-03-31T17:25:26.044Z,41.50
2019-03-31T17:27:55.335Z,36.15
2019-03-31T17:30:24.575Z,33.58
2019-03-31T17:32:53.963Z,32.17
2019-03-31T17:35:23.150Z,39.67
2019-03-31T17:37:52.440Z,32.93
2019-03-31T17:40:21.789Z,34.45
2019-03-31T17:42:51.101Z,33.67
2019-03-31T17:45:20.500Z,34.95
2019-03-31T17:47:49.733Z,37.75
2019-03-31T17:50:18.917Z,42.93
2019-03-31T17:52:48.788Z,44.90
2019-03-31T17:55:18.025Z,42.33
2019-03-31T17:57:47.317Z,36.75
2019-03-31T18:00:16.715Z,41.28
2019-03-31T18:02:45.891Z,44.33
2019-03-31T18:05:15.151Z,39.50
2019-03-31T18:07:44.552Z,36.53
2019-03-31T18:10:20.962Z,45.12
2019-03-31T18:12:44.747Z,42.20
2019-03-31T18:15:14.065Z,47.33
2019-03-31T18:17:44.143Z,40.65
2019-03-31T18:20:13.382Z,41.88
2019-03-31T18:22:42.718Z,43.02
2019-03-31T18:25:12.062Z,41.77
2019-03-31T18:27:41.341Z,48.08
2019-03-31T18:30:11.505Z,43.08
2019-03-31T18:32:40.856Z,46.75
2019-03-31T18:35:10.103Z,45.85
2019-03-31T18:37:39.494Z,44.50
2019-03-31T18:40:09.217Z,44.73
2019-03-31T18:42:38.735Z,39.92
2019-03-31T18:45:08.714Z,45.20
2019-03-31T18:47:37.906Z,45.70
2019-03-31T18:50:08.340Z,47.95
2019-03-31T18:52:38.629Z,45.63
2019-03-31T18:55:21.502Z,43.38
2019-03-31T18:58:07.647Z,44.95
2019-03-31T19:00:50.446Z,48.60
2019-03-31T19:03:33.077Z,46.83
2019-03-31T19:06:19.133Z,42.95
2019-03-31T19:08:50.029Z,41.02
2019-03-31T19:11:26.390Z,43.90
2019-03-31T19:14:03.295Z,42.75
2019-03-31T19:16:50.122Z,44.23
2019-03-31T19:19:21.013Z,43.30
2019-03-31T19:22:09.919Z,46.83
2019-03-31T19:24:46.001Z,45.90
2019-03-31T19:27:21.983Z,43.10
2019-03-31T19:30:01.665Z,45.23
2019-03-31T19:32:41.626Z,42.05
2019-03-31T19:35:12.605Z,46.80
2019-03-31T19:37:55.764Z,44.08
2019-03-31T19:40:29.454Z,42.98
2019-03-31T19:43:06.330Z,45.23
2019-03-31T19:45:40.275Z,47.13
2019-03-31T19:48:20.526Z,46.70
2019-03-31T19:51:03.391Z,41.75
2019-03-31T19:53:37.657Z,44.98
2019-03-31T19:56:14.646Z,48.17
2019-03-31T19:58:48.671Z,44.65
2019-03-31T20:01:22.566Z,47.17
2019-03-31T20:03:53.394Z,46.08
2019-03-31T20:06:24.308Z,46.88
2019-03-31T20:09:07.360Z,47.55
2019-03-31T20:11:44.694Z,41.18
2019-03-31T20:14:21.560Z,42.00
2019-03-31T20:17:10.991Z,46.83
2019-03-31T20:19:47.787Z,44.80
2019-03-31T20:22:24.702Z,46.37
2019-03-31T20:25:10.701Z,44.90
2019-03-31T20:27:50.359Z,45.80
2019-03-31T20:30:30.537Z,45.35
2019-03-31T20:33:10.330Z,44.80
2019-03-31T20:35:50.983Z,44.03
2019-03-31T20:38:21.948Z,42.80
2019-03-31T20:41:08.056Z,48.48
2019-03-31T20:43:55.476Z,44.73
2019-03-31T20:46:24.898Z,47.10
2019-03-31T20:48:55.404Z,50.10
2019-03-31T20:51:24.649Z,46.28
2019-03-31T20:53:54.409Z,43.78
2019-03-31T20:56:23.744Z,44.88
2019-03-31T20:58:53.039Z,43.50
2019-03-31T21:01:22.348Z,48.30
2019-03-31T21:03:51.627Z,46.37
2019-03-31T21:06:20.878Z,41.68
2019-03-31T21:08:50.192Z,44.88
2019-03-31T21:11:19.402Z,42.73
2019-03-31T21:13:50.017Z,43.90
2019-03-31T21:16:19.276Z,46.90
2019-03-31T21:18:49.749Z,47.55
2019-03-31T21:21:18.951Z,41.68
2019-03-31T21:23:48.230Z,46.10
2019-03-31T21:26:17.500Z,40.17
2019-03-31T21:28:46.717Z,41.00
2019-03-31T21:31:16.587Z,39.80
2019-03-31T21:33:45.827Z,43.95
2019-03-31T21:36:15.010Z,38.25
2019-03-31T21:38:44.236Z,38.65
2019-03-31T21:41:14.266Z,43.70
2019-03-31T21:43:43.746Z,40.65
2019-03-31T21:46:13.544Z,42.75
2019-03-31T21:48:42.769Z,41.42
2019-03-31T21:51:12.038Z,35.60
2019-03-31T21:53:41.316Z,38.28
2019-03-31T21:56:10.561Z,42.10
2019-03-31T21:58:39.723Z,37.25
2019-03-31T22:01:09.004Z,36.17
2019-03-31T22:03:38.306Z,36.93
2019-03-31T22:06:07.579Z,34.50
2019-03-31T22:08:36.833Z,36.00
2019-03-31T22:11:05.981Z,41.28
2019-03-31T22:13:35.158Z,35.35
2019-03-31T22:16:04.315Z,35.52
2019-03-31T22:18:33.576Z,36.65
2019-03-31T22:21:02.747Z,34.43
2019-03-31T22:23:31.984Z,35.23
2019-03-31T22:26:01.230Z,33.70
2019-03-31T22:28:30.569Z,31.57
2019-03-31T22:30:59.795Z,33.55
2019-03-31T22:33:29.014Z,33.45
2019-03-31T22:36:16.036Z,33.88
2019-03-31T22:38:45.257Z,32.53
2019-03-31T22:41:14.441Z,33.67
2019-03-31T22:43:43.626Z,35.15
2019-03-31T22:46:12.939Z,30.15
2019-03-31T22:48:42.171Z,29.50
2019-03-31T22:51:11.428Z,31.62
2019-03-31T22:53:40.667Z,28.73
2019-03-31T22:56:09.857Z,28.60
2019-03-31T22:58:39.027Z,30.72
2019-03-31T23:01:08.196Z,27.80
2019-03-31T23:03:37.364Z,30.45
2019-03-31T23:06:06.550Z,27.65
2019-03-31T23:08:35.782Z,28.47
2019-03-31T23:11:05.023Z,25.23
2019-03-31T23:13:34.190Z,29.07
2019-03-31T23:16:03.348Z,28.00
2019-03-31T23:18:32.592Z,25.40
2019-03-31T23:21:01.825Z,26.70
2019-03-31T23:23:30.995Z,29.57
2019-03-31T23:26:00.161Z,24.60
2019-03-31T23:28:29.340Z,23.73
2019-03-31T23:30:58.636Z,25.50
2019-03-31T23:33:28.104Z,26.02
2019-03-31T23:35:57.294Z,25.27
2019-03-31T23:38:26.467Z,22.35
2019-03-31T23:40:55.645Z,24.72
2019-03-31T23:43:24.912Z,23.62
2019-03-31T23:45:54.089Z,23.85
2019-03-31T23:48:23.461Z,24.15
2019-03-31T23:50:52.661Z,23.83
2019-03-31T23:53:33.903Z,23.02
2019-03-31T23:56:03.087Z,23.52
2019-03-31T23:58:32.264Z,22.95
