createdAt,value
2023-10-29T00:03:17.483Z,7.58
2023-10-29T00:08:24.185Z,7.56
2023-10-29T00:13:30.846Z,7.53
2023-10-29T00:18:41.339Z,7.55
2023-10-29T00:23:47.532Z,7.52
2023-10-29T00:28:53.777Z,7.48
2023-10-29T00:34:01.780Z,7.48
2023-10-29T00:39:09.930Z,7.43
2023-10-29T00:44:16.202Z,7.43
2023-10-29T00:49:24.385Z,7.43
2023-10-29T00:54:30.985Z,7.46
2023-10-29T00:59:38.603Z,7.47
2023-10-29T01:04:46.954Z,7.46
2023-10-29T01:09:53.592Z,7.47
2023-10-29T01:15:00.059Z,7.46
2023-10-29T01:20:14.214Z,7.46
2023-10-29T01:25:21.253Z,7.42
2023-10-29T01:30:27.634Z,7.43
2023-10-29T01:35:35.310Z,7.43
2023-10-29T01:40:41.972Z,7.42
2023-10-29T01:45:48.367Z,7.37
2023-10-29T01:50:57.533Z,7.37
2023-10-29T01:56:08.801Z,7.34
2023-10-29T02:01:15.449Z,7.28
2023-10-29T02:06:23.630Z,7.28
2023-10-29T02:11:30.217Z,7.18
2023-10-29T02:16:37.010Z,7.14
2023-10-29T02:21:44.866Z,7.12
2023-10-29T02:26:52.664Z,7.08
2023-10-29T02:31:59.486Z,7.06
2023-10-29T02:37:06.152Z,7.05
2023-10-29T02:42:18.575Z,7.04
2023-10-29T02:47:25.319Z,7.06
2023-10-29T02:52:32.373Z,7.04
2023-10-29T02:57:41.917Z,7.06
2023-10-29T03:02:49.079Z,7.05
2023-10-29T03:07:55.586Z,7.04
2023-10-29T03:13:03.427Z,7.00
2023-10-29T03:18:09.847Z,7.00
2023-10-29T03:23:16.251Z,6.91
2023-10-29T03:28:25.501Z,6.95
2023-10-29T03:33:31.615Z,6.94
2023-10-29T03:38:38.498Z,7.04
2023-10-29T03:43:46.485Z,7.06
2023-10-29T03:48:53.058Z,7.07
2023-10-29T03:53:59.628Z,7.05
2023-10-29T03:59:07.755Z,7.03
2023-10-29T04:04:14.026Z,7.00
2023-10-29T04:09:20.530Z,7.02
2023-10-29T04:14:28.526Z,7.04
2023-10-29T04:19:35.411Z,7.04
2023-10-29T04:24:42.428Z,7.02
2023-10-29T04:29:51.051Z,7.02
2023-10-29T04:35:01.660Z,7.03
2023-10-29T04:40:12.639Z,7.04
2023-10-29T04:45:20.854Z,7.00
2023-10-29T04:50:32.143Z,7.01
2023-10-29T04:55:38.613Z,7.05
2023-10-29T05:00:46.951Z,7.03
2023-10-29T05:05:54.711Z,7.03
2023-10-29T05:11:01.426Z,7.05
2023-10-29T05:16:10.196Z,7.05
2023-10-29T05:21:20.869Z,7.05
2023-10-29T05:26:27.732Z,7.06
2023-10-29T05:31:36.897Z,7.06
2023-10-29T05:36:44.557Z,7.07
2023-10-29T05:41:51.541Z,7.11
2023-10-29T05:46:59.738Z,7.08
2023-10-29T05:52:07.701Z,7.07
2023-10-29T05:57:17.680Z,7.10
2023-10-29T06:02:25.826Z,7.11
2023-10-29T06:07:35.623Z,7.15
2023-10-29T06:12:42.359Z,7.17
2023-10-29T06:17:50.535Z,7.20
2023-10-29T06:22:57.343Z,7.22
2023-10-29T06:28:04.231Z,7.25
2023-10-29T06:33:13.713Z,7.28
2023-10-29T06:38:20.305Z,7.31
2023-10-29T06:43:27.102Z,7.35
2023-10-29T06:48:35.233Z,7.35
2023-10-29T06:53:41.863Z,7.37
2023-10-29T06:58:48.360Z,7.41
2023-10-29T07:03:56.887Z,7.46
2023-10-29T07:09:05.471Z,7.47
2023-10-29T07:14:12.211Z,7.53
2023-10-29T07:19:20.165Z,7.59
2023-10-29T07:24:26.814Z,7.68
2023-10-29T07:29:33.492Z,7.72
2023-10-29T07:34:41.631Z,7.79
2023-10-29T07:39:48.476Z,7.85
2023-10-29T07:44:56.207Z,7.91
2023-10-29T07:50:07.882Z,8.01
2023-10-29T07:55:14.512Z,8.11
2023-10-29T08:00:21.589Z,8.22
2023-10-29T08:05:29.567Z,8.30
2023-10-29T08:10:36.558Z,8.34
2023-10-29T08:15:43.888Z,8.45
2023-10-29T08:20:52.378Z,8.54
2023-10-29T08:25:59.012Z,8.66
2023-10-29T08:31:06.254Z,8.75
2023-10-29T08:36:18.285Z,-146.03
2023-10-29T08:41:24.910Z,-146.03
2023-10-29T08:46:31.570Z,-146.03
2023-10-29T08:51:39.826Z,-146.03
2023-10-29T08:56:48.826Z,-146.03
2023-10-29T09:01:57.306Z,-146.03
2023-10-29T09:07:06.355Z,-146.03
2023-10-29T09:12:13.192Z,-146.03
2023-10-29T09:17:19.922Z,-146.03
2023-10-29T09:22:28.364Z,-146.03
2023-10-29T09:27:35.175Z,-146.03
2023-10-29T09:32:41.918Z,-146.03
2023-10-29T09:37:50.252Z,-146.03
2023-10-29T09:42:58.674Z,-146.03
2023-10-29T09:48:08.320Z,-146.03
2023-10-29T09:53:18.648Z,-146.03
2023-10-29T09:58:26.333Z,-146.03
2023-10-29T10:03:33.264Z,-146.03
2023-10-29T10:08:41.784Z,-146.03
2023-10-29T10:13:48.641Z,8.75
2023-10-29T10:18:57.571Z,11.92
2023-10-29T10:24:13.413Z,11.97
2023-10-29T10:29:22.908Z,12.02
2023-10-29T10:34:29.808Z,12.05
2023-10-29T10:39:38.401Z,12.11
2023-10-29T10:44:47.167Z,12.15
2023-10-29T10:49:57.040Z,12.24
2023-10-29T10:55:06.166Z,12.32
2023-10-29T11:00:14.777Z,12.37
2023-10-29T11:05:21.883Z,12.39
2023-10-29T11:10:30.558Z,12.45
2023-10-29T11:15:49.671Z,12.52
2023-10-29T11:20:58.354Z,12.61
2023-10-29T11:26:26.754Z,12.62
2023-10-29T11:31:33.485Z,12.57
2023-10-29T11:36:43.353Z,12.64
2023-10-29T11:41:53.973Z,12.71
2023-10-29T11:47:10.172Z,12.78
2023-10-29T11:52:16.760Z,12.85
2023-10-29T11:57:25.680Z,12.94
2023-10-29T12:02:32.647Z,13.04
2023-10-29T12:07:39.392Z,13.07
2023-10-29T12:12:55.591Z,13.18
2023-10-29T12:18:03.218Z,13.25
2023-10-29T12:23:09.800Z,13.29
2023-10-29T12:28:18.399Z,13.33
2023-10-29T12:33:27.720Z,13.33
2023-10-29T12:38:34.595Z,13.37
2023-10-29T12:43:44.743Z,13.31
2023-10-29T12:49:02.862Z,13.39
2023-10-29T12:54:14.574Z,13.47
2023-10-29T12:59:22.992Z,13.46
2023-10-29T13:04:30.778Z,13.50
2023-10-29T13:09:39.059Z,12.90
2023-10-29T13:14:48.035Z,12.63
2023-10-29T13:19:54.889Z,12.56
2023-10-29T13:25:02.578Z,12.53
2023-10-29T13:30:13.249Z,12.53
2023-10-29T13:35:20.302Z,12.59
2023-10-29T13:40:27.566Z,12.65
2023-10-29T13:45:35.731Z,12.67
2023-10-29T13:50:42.331Z,12.68
2023-10-29T13:55:49.339Z,12.67
2023-10-29T14:00:58.189Z,12.69
2023-10-29T14:06:05.737Z,12.74
2023-10-29T14:11:12.745Z,12.73
2023-10-29T14:16:22.059Z,12.74
2023-10-29T14:21:29.873Z,12.74
2023-10-29T14:26:38.949Z,12.71
2023-10-29T14:31:48.378Z,12.67
2023-10-29T14:36:56.741Z,12.63
2023-10-29T14:42:04.647Z,12.58
2023-10-29T14:47:13.838Z,12.55
2023-10-29T14:52:21.427Z,12.50
2023-10-29T14:57:30.138Z,12.46
2023-10-29T15:02:39.694Z,12.45
2023-10-29T15:07:46.500Z,12.38
2023-10-29T15:12:53.774Z,12.35
2023-10-29T15:18:03.127Z,12.34
2023-10-29T15:23:10.367Z,12.31
2023-10-29T15:28:18.439Z,12.29
2023-10-29T15:33:27.423Z,12.25
2023-10-29T15:38:36.164Z,12.21
2023-10-29T15:43:44.737Z,12.19
2023-10-29T15:48:54.723Z,12.19
2023-10-29T15:54:02.609Z,12.18
2023-10-29T15:59:12.162Z,12.16
2023-10-29T16:04:24.269Z,12.16
2023-10-29T16:09:33.887Z,12.16
2023-10-29T16:14:44.762Z,12.16
2023-10-29T16:19:56.133Z,12.17
2023-10-29T16:25:06.653Z,12.15
2023-10-29T16:30:19.969Z,12.12
2023-10-29T16:35:30.220Z,12.13
2023-10-29T16:40:38.994Z,12.09
2023-10-29T16:45:48.139Z,12.06
2023-10-29T16:51:03.757Z,12.03
2023-10-29T16:56:14.098Z,12.03
2023-10-29T17:01:24.801Z,12.02
2023-10-29T17:06:35.843Z,11.97
2023-10-29T17:11:49.182Z,11.96
2023-10-29T17:16:59.822Z,11.94
2023-10-29T17:22:17.615Z,11.93
2023-10-29T17:27:29.630Z,11.92
2023-10-29T17:32:39.694Z,11.92
2023-10-29T17:37:50.062Z,11.89
2023-10-29T17:43:04.150Z,11.87
2023-10-29T17:48:15.948Z,11.85
2023-10-29T17:53:26.897Z,11.82
2023-10-29T17:58:37.061Z,11.79
2023-10-29T18:03:49.173Z,11.74
2023-10-29T18:09:01.966Z,11.74
2023-10-29T18:14:12.252Z,11.70
2023-10-29T18:19:22.756Z,11.64
2023-10-29T18:24:35.945Z,11.60
2023-10-29T18:29:47.014Z,11.56
2023-10-29T18:34:57.132Z,11.49
2023-10-29T18:40:09.471Z,11.47
2023-10-29T18:45:21.599Z,11.43
2023-10-29T18:50:31.677Z,11.39
2023-10-29T18:55:44.686Z,11.34
2023-10-29T19:01:10.066Z,11.25
2023-10-29T19:06:22.389Z,11.22
2023-10-29T19:11:36.493Z,11.13
2023-10-29T19:16:46.029Z,11.04
2023-10-29T19:21:58.606Z,10.96
2023-10-29T19:27:13.084Z,10.96
2023-10-29T19:32:24.257Z,10.92
2023-10-29T19:37:36.342Z,10.85
2023-10-29T19:42:48.224Z,10.82
2023-10-29T19:48:00.474Z,10.82
2023-10-29T19:53:16.113Z,10.79
2023-10-29T19:58:32.385Z,10.78
2023-10-29T20:03:43.155Z,10.78
2023-10-29T20:09:03.801Z,10.76
2023-10-29T20:14:16.528Z,10.74
2023-10-29T20:19:29.705Z,10.68
2023-10-29T20:24:39.270Z,10.70
2023-10-29T20:29:54.615Z,10.68
2023-10-29T20:35:08.384Z,10.69
2023-10-29T20:40:19.372Z,10.71
2023-10-29T20:45:30.214Z,10.71
2023-10-29T20:50:38.999Z,10.70
2023-10-29T20:55:47.855Z,10.71
2023-10-29T21:00:56.689Z,10.69
2023-10-29T21:06:03.767Z,10.71
2023-10-29T21:11:14.943Z,10.71
2023-10-29T21:16:25.257Z,10.72
2023-10-29T21:21:32.542Z,10.69
2023-10-29T21:26:40.057Z,10.66
2023-10-29T21:31:49.244Z,10.64
2023-10-29T21:36:55.732Z,10.62
2023-10-29T21:42:02.901Z,10.58
2023-10-29T21:47:11.208Z,10.54
2023-10-29T21:52:18.554Z,10.57
2023-10-29T21:57:25.452Z,10.53
2023-10-29T22:02:33.536Z,10.52
2023-10-29T22:07:40.597Z,10.52
2023-10-29T22:12:50.770Z,10.54
2023-10-29T22:17:58.945Z,10.57
2023-10-29T22:23:05.880Z,10.61
2023-10-29T22:28:12.780Z,10.65
2023-10-29T22:33:21.033Z,10.68
2023-10-29T22:38:28.194Z,10.72
2023-10-29T22:43:36.383Z,10.74
2023-10-29T22:48:44.646Z,10.74
2023-10-29T22:53:53.262Z,10.75
2023-10-29T22:59:00.092Z,10.78
2023-10-29T23:04:09.093Z,10.81
2023-10-29T23:09:16.249Z,10.83
2023-10-29T23:14:22.941Z,10.82
2023-10-29T23:19:31.170Z,10.82
2023-10-29T23:24:38.056Z,10.79
2023-10-29T23:29:44.969Z,10.83
2023-10-29T23:34:53.470Z,10.82
2023-10-29T23:40:00.202Z,10.86
2023-10-29T23:45:08.003Z,10.84
2023-10-29T23:50:15.810Z,10.83
2023-10-29T23:55:22.277Z,10.85
