createdAt,value
2022-09-27T00:00:59.178Z,89.77
2022-09-27T00:01:55.870Z,89.33
2022-09-27T00:02:52.574Z,89.64
2022-09-27T00:03:49.232Z,89.90
2022-09-27T00:04:45.869Z,89.75
2022-09-27T00:05:42.800Z,89.64
2022-09-27T00:06:41.048Z,89.81
2022-09-27T00:07:37.818Z,89.81
2022-09-27T00:08:36.121Z,89.89
2022-09-27T00:09:33.035Z,90.10
2022-09-27T00:10:30.066Z,90.13
2022-09-27T00:11:30.902Z,90.04
2022-09-27T00:12:27.510Z,90.07
2022-09-27T00:13:24.342Z,90.22
2022-09-27T00:14:21.035Z,90.10
2022-09-27T00:15:17.696Z,90.07
2022-09-27T00:16:14.444Z,89.81
2022-09-27T00:17:11.100Z,90.50
2022-09-27T00:18:07.781Z,90.34
2022-09-27T00:19:11.510Z,90.69
2022-09-27T00:20:09.614Z,90.85
2022-09-27T00:21:12.728Z,90.39
2022-09-27T00:22:09.327Z,90.25
2022-09-27T00:23:05.918Z,90.96
2022-09-27T00:24:03.266Z,91.65
2022-09-27T00:25:00.002Z,92.14
2022-09-27T00:25:59.968Z,92.54
2022-09-27T00:26:56.791Z,93.16
2022-09-27T00:27:53.401Z,93.68
2022-09-27T00:28:50.085Z,94.04
2022-09-27T00:29:47.750Z,94.04
2022-09-27T00:33:07.119Z,93.53
2022-09-27T00:34:05.060Z,93.36
2022-09-27T00:35:01.728Z,93.67
2022-09-27T00:36:07.729Z,93.64
2022-09-27T00:37:04.308Z,93.74
2022-09-27T00:38:00.902Z,94.16
2022-09-27T00:39:00.028Z,94.36
2022-09-27T00:39:56.811Z,94.18
2022-09-27T00:40:53.564Z,94.50
2022-09-27T00:41:50.352Z,94.72
2022-09-27T00:42:46.942Z,94.91
2022-09-27T00:43:53.508Z,94.97
2022-09-27T00:45:17.155Z,95.18
2022-09-27T00:46:18.489Z,95.05
2022-09-27T00:47:26.959Z,94.76
2022-09-27T00:48:27.923Z,94.47
2022-09-27T00:49:31.207Z,94.51
2022-09-27T00:50:40.977Z,95.06
2022-09-27T00:51:41.140Z,95.08
2022-09-27T00:52:48.841Z,94.61
2022-09-27T00:53:57.338Z,93.38
2022-09-27T00:55:01.781Z,92.62
2022-09-27T00:56:03.249Z,92.19
2022-09-27T00:57:00.577Z,91.30
2022-09-27T00:57:57.424Z,91.46
2022-09-27T00:59:17.346Z,91.87
2022-09-27T01:00:15.337Z,91.87
2022-09-27T01:01:14.328Z,92.35
2022-09-27T01:02:11.827Z,92.56
2022-09-27T01:03:12.917Z,92.44
2022-09-27T01:04:15.039Z,92.17
2022-09-27T01:05:13.761Z,92.28
2022-09-27T01:06:10.898Z,92.26
2022-09-27T01:07:07.607Z,92.15
2022-09-27T01:08:05.402Z,91.89
2022-09-27T01:09:02.353Z,91.89
2022-09-27T01:09:59.231Z,91.99
2022-09-27T01:11:11.423Z,92.32
2022-09-27T01:12:24.653Z,92.94
2022-09-27T01:13:23.667Z,92.74
2022-09-27T01:14:35.122Z,92.71
2022-09-27T01:15:34.548Z,92.99
2022-09-27T01:16:43.460Z,93.31
2022-09-27T01:17:50.023Z,93.74
2022-09-27T01:19:06.393Z,94.22
2022-09-27T01:20:24.681Z,93.89
2022-09-27T01:21:53.738Z,93.90
2022-09-27T01:22:59.310Z,94.41
2022-09-27T01:24:27.990Z,94.72
2022-09-27T01:25:43.089Z,95.21
2022-09-27T01:27:10.114Z,95.52
2022-09-27T01:28:21.940Z,94.83
2022-09-27T01:29:31.182Z,94.37
2022-09-27T01:30:31.299Z,94.30
2022-09-27T01:31:48.057Z,94.35
2022-09-27T01:33:06.578Z,94.79
2022-09-27T01:34:22.810Z,94.77
2022-09-27T01:35:35.608Z,94.85
2022-09-27T01:36:47.596Z,95.02
2022-09-27T01:37:44.116Z,95.17
2022-09-27T01:38:59.917Z,95.48
2022-09-27T01:40:02.724Z,95.54
2022-09-27T01:41:15.314Z,95.76
2022-09-27T01:42:22.241Z,95.76
2022-09-27T01:43:25.119Z,96.16
2022-09-27T01:44:57.247Z,96.37
2022-09-27T01:46:01.883Z,96.58
2022-09-27T01:47:19.054Z,96.64
2022-09-27T01:48:21.771Z,96.79
2022-09-27T01:49:27.573Z,96.99
2022-09-27T01:50:33.956Z,96.95
2022-09-27T01:51:44.506Z,96.90
2022-09-27T01:52:58.453Z,96.90
2022-09-27T01:53:59.961Z,96.54
2022-09-27T01:55:01.316Z,96.34
2022-09-27T01:55:58.523Z,96.27
2022-09-27T01:56:58.115Z,96.31
2022-09-27T01:58:19.478Z,95.94
2022-09-27T01:59:25.646Z,95.62
2022-09-27T02:00:22.398Z,95.81
2022-09-27T02:01:21.923Z,95.99
2022-09-27T02:02:26.935Z,95.81
2022-09-27T02:03:35.443Z,95.38
2022-09-27T02:04:35.873Z,95.18
2022-09-27T02:05:40.113Z,94.72
2022-09-27T02:06:41.699Z,94.34
2022-09-27T02:07:44.147Z,93.76
2022-09-27T02:08:50.809Z,93.77
2022-09-27T02:09:54.020Z,93.66
2022-09-27T02:10:54.873Z,93.49
2022-09-27T02:11:57.282Z,93.09
2022-09-27T02:13:08.149Z,92.92
2022-09-27T02:14:27.000Z,92.78
2022-09-27T02:15:26.622Z,92.77
2022-09-27T02:16:35.384Z,93.20
2022-09-27T02:17:41.905Z,92.83
2022-09-27T02:18:47.322Z,92.84
2022-09-27T02:20:13.656Z,92.47
2022-09-27T02:21:12.010Z,92.61
2022-09-27T02:22:26.880Z,92.31
2022-09-27T02:23:35.378Z,92.29
2022-09-27T02:24:41.178Z,92.14
2022-09-27T02:25:51.235Z,92.27
2022-09-27T02:26:58.054Z,92.15
2022-09-27T02:28:10.338Z,91.80
2022-09-27T02:29:16.759Z,91.49
2022-09-27T02:30:16.052Z,91.81
2022-09-27T02:31:12.829Z,91.35
2022-09-27T02:32:09.528Z,91.02
2022-09-27T02:33:06.167Z,91.16
2022-09-27T02:34:32.381Z,92.07
2022-09-27T02:35:32.677Z,92.92
2022-09-27T02:36:30.497Z,92.57
2022-09-27T02:37:27.189Z,92.46
2022-09-27T02:38:24.305Z,92.09
2022-09-27T02:39:21.863Z,91.67
2022-09-27T02:40:18.757Z,91.40
2022-09-27T02:41:17.780Z,91.36
2022-09-27T02:42:14.484Z,92.25
2022-09-27T02:43:13.882Z,92.48
2022-09-27T02:44:13.993Z,92.61
2022-09-27T02:45:12.835Z,93.06
2022-09-27T02:46:26.082Z,93.23
2022-09-27T02:47:32.668Z,93.13
2022-09-27T02:48:47.500Z,93.65
2022-09-27T02:49:58.944Z,93.28
2022-09-27T02:51:04.536Z,93.09
2022-09-27T02:52:19.216Z,93.17
2022-09-27T02:53:44.752Z,92.85
2022-09-27T02:54:41.655Z,92.94
2022-09-27T02:55:58.232Z,93.07
2022-09-27T02:57:16.374Z,92.87
2022-09-27T02:58:43.948Z,92.41
2022-09-27T03:00:04.852Z,92.94
2022-09-27T03:01:13.284Z,92.76
2022-09-27T03:02:27.977Z,92.45
2022-09-27T03:03:34.024Z,92.43
2022-09-27T03:04:37.282Z,92.55
2022-09-27T03:05:40.730Z,92.34
2022-09-27T03:06:42.481Z,92.04
2022-09-27T03:07:40.083Z,92.28
2022-09-27T03:08:38.748Z,92.51
2022-09-27T03:09:49.656Z,92.77
2022-09-27T03:10:46.384Z,92.70
2022-09-27T03:11:43.047Z,93.09
2022-09-27T03:12:39.750Z,93.08
2022-09-27T03:13:55.796Z,92.89
2022-09-27T03:14:57.435Z,93.08
2022-09-27T03:15:57.029Z,93.71
2022-09-27T03:16:56.137Z,93.46
2022-09-27T03:17:52.697Z,92.88
2022-09-27T03:18:49.296Z,92.73
2022-09-27T03:19:45.895Z,92.63
2022-09-27T03:20:42.541Z,92.26
2022-09-27T03:21:40.045Z,92.04
2022-09-27T03:22:37.788Z,92.64
2022-09-27T03:23:34.647Z,92.64
2022-09-27T03:24:31.296Z,92.29
2022-09-27T03:25:27.850Z,92.11
2022-09-27T03:26:25.386Z,91.85
2022-09-27T03:27:22.183Z,92.17
2022-09-27T03:28:19.090Z,92.61
2022-09-27T03:29:16.401Z,92.78
2022-09-27T03:30:14.306Z,92.50
2022-09-27T03:31:11.036Z,92.74
2022-09-27T03:32:07.756Z,93.03
2022-09-27T03:33:04.735Z,93.07
2022-09-27T03:34:01.323Z,92.83
2022-09-27T03:34:57.919Z,93.00
2022-09-27T03:35:54.551Z,93.01
2022-09-27T03:36:51.210Z,93.10
2022-09-27T03:37:47.920Z,93.49
2022-09-27T03:38:44.481Z,93.25
2022-09-27T03:39:41.015Z,92.94
2022-09-27T03:40:37.839Z,93.02
2022-09-27T03:41:35.175Z,92.97
2022-09-27T03:42:32.160Z,92.52
2022-09-27T03:43:28.740Z,92.32
2022-09-27T03:44:25.377Z,92.20
2022-09-27T03:45:22.166Z,92.61
2022-09-27T03:46:18.974Z,93.00
2022-09-27T03:47:15.642Z,92.96
2022-09-27T03:48:12.291Z,92.48
2022-09-27T03:49:08.900Z,92.29
2022-09-27T03:50:06.454Z,92.20
2022-09-27T03:51:04.545Z,92.46
2022-09-27T03:52:01.329Z,92.75
2022-09-27T03:52:58.009Z,92.92
2022-09-27T03:53:54.580Z,92.83
2022-09-27T03:54:51.595Z,92.84
2022-09-27T03:55:48.544Z,92.99
2022-09-27T03:56:45.363Z,93.25
2022-09-27T03:57:46.697Z,93.53
2022-09-27T03:58:43.372Z,93.27
2022-09-27T03:59:40.078Z,93.63
2022-09-27T04:00:37.301Z,93.58
2022-09-27T04:01:35.932Z,93.85
2022-09-27T04:02:32.685Z,93.69
2022-09-27T04:03:29.304Z,93.75
2022-09-27T04:04:25.906Z,94.30
2022-09-27T04:05:24.077Z,93.77
2022-09-27T04:06:20.713Z,93.65
2022-09-27T04:07:17.971Z,93.53
2022-09-27T04:08:14.796Z,93.65
2022-09-27T04:09:11.451Z,94.18
2022-09-27T04:10:08.773Z,94.33
2022-09-27T04:11:05.508Z,94.13
2022-09-27T04:12:02.397Z,94.38
2022-09-27T04:12:58.979Z,94.52
2022-09-27T04:13:56.418Z,94.73
2022-09-27T04:14:53.060Z,95.08
2022-09-27T04:15:52.228Z,95.25
2022-09-27T04:16:49.170Z,95.07
2022-09-27T04:17:45.830Z,95.17
2022-09-27T04:18:43.402Z,95.07
2022-09-27T04:19:40.094Z,95.18
2022-09-27T04:20:37.411Z,94.94
2022-09-27T04:21:35.135Z,94.88
2022-09-27T04:22:31.737Z,95.07
2022-09-27T04:23:30.151Z,95.23
2022-09-27T04:24:27.362Z,95.63
2022-09-27T04:25:24.091Z,95.94
2022-09-27T04:26:21.172Z,96.37
2022-09-27T04:27:17.889Z,96.43
2022-09-27T04:28:15.207Z,96.75
2022-09-27T04:29:12.258Z,96.89
2022-09-27T04:30:09.808Z,97.10
2022-09-27T04:31:06.536Z,97.26
2022-09-27T04:32:03.188Z,97.39
2022-09-27T04:32:59.825Z,97.52
2022-09-27T04:33:56.670Z,97.65
2022-09-27T04:35:11.608Z,97.59
2022-09-27T04:36:27.929Z,97.48
2022-09-27T04:37:24.683Z,97.26
2022-09-27T04:38:24.219Z,97.02
2022-09-27T04:39:20.797Z,96.56
2022-09-27T04:40:17.540Z,96.01
2022-09-27T04:41:15.312Z,95.62
2022-09-27T04:42:11.972Z,94.55
2022-09-27T04:43:08.548Z,93.27
2022-09-27T04:44:06.617Z,92.31
2022-09-27T04:45:03.511Z,91.92
2022-09-27T04:46:00.258Z,92.33
2022-09-27T04:46:57.855Z,93.13
2022-09-27T04:47:54.450Z,94.27
2022-09-27T04:48:51.307Z,94.79
2022-09-27T04:49:48.247Z,95.31
2022-09-27T04:50:44.861Z,95.51
2022-09-27T04:51:41.450Z,95.66
2022-09-27T04:52:38.321Z,95.97
2022-09-27T04:53:35.016Z,96.06
2022-09-27T04:54:32.075Z,96.40
2022-09-27T04:55:28.699Z,96.51
2022-09-27T04:56:25.525Z,96.83
2022-09-27T04:57:22.097Z,96.87
2022-09-27T04:58:18.692Z,96.76
2022-09-27T04:59:15.598Z,96.54
2022-09-27T05:00:12.947Z,95.93
2022-09-27T05:01:10.335Z,96.00
2022-09-27T05:02:07.050Z,95.68
2022-09-27T05:03:04.003Z,95.52
2022-09-27T05:04:00.752Z,95.39
2022-09-27T05:04:59.378Z,95.33
2022-09-27T05:05:56.044Z,95.15
2022-09-27T05:06:57.055Z,95.36
2022-09-27T05:07:54.062Z,95.94
2022-09-27T05:08:50.645Z,96.54
2022-09-27T05:09:47.237Z,96.84
2022-09-27T05:10:43.806Z,96.92
2022-09-27T05:11:40.428Z,96.97
2022-09-27T05:12:37.163Z,97.05
2022-09-27T05:13:33.797Z,96.70
2022-09-27T05:14:30.426Z,96.59
2022-09-27T05:15:27.137Z,96.69
2022-09-27T05:16:25.107Z,96.60
2022-09-27T05:17:22.422Z,96.84
2022-09-27T05:18:19.135Z,96.97
2022-09-27T05:19:15.799Z,97.05
2022-09-27T05:20:14.538Z,97.00
2022-09-27T05:21:11.288Z,96.69
2022-09-27T05:22:08.888Z,96.75
2022-09-27T05:23:05.843Z,96.46
2022-09-27T05:24:02.440Z,96.16
2022-09-27T05:24:58.985Z,96.15
2022-09-27T05:25:56.583Z,96.25
2022-09-27T05:26:53.552Z,96.05
2022-09-27T05:27:51.012Z,95.95
2022-09-27T05:28:47.616Z,94.86
2022-09-27T05:29:45.836Z,94.29
2022-09-27T05:30:42.539Z,93.09
2022-09-27T05:31:39.193Z,92.98
2022-09-27T05:32:36.180Z,93.11
2022-09-27T05:33:34.337Z,92.93
2022-09-27T05:34:32.633Z,92.33
2022-09-27T05:35:29.291Z,92.21
2022-09-27T05:36:25.862Z,92.29
2022-09-27T05:37:23.427Z,91.31
2022-09-27T05:38:20.134Z,89.40
2022-09-27T05:39:17.347Z,89.18
2022-09-27T05:40:36.474Z,89.01
2022-09-27T05:41:32.849Z,89.26
2022-09-27T05:42:29.504Z,89.57
2022-09-27T05:43:26.262Z,89.38
2022-09-27T05:44:23.057Z,90.47
2022-09-27T05:45:22.068Z,91.86
2022-09-27T05:46:18.798Z,92.54
2022-09-27T05:47:16.042Z,92.57
2022-09-27T05:48:14.187Z,91.99
2022-09-27T05:49:10.761Z,89.40
2022-09-27T05:50:09.860Z,89.96
2022-09-27T05:51:06.834Z,90.45
2022-09-27T05:52:03.435Z,91.51
2022-09-27T05:53:00.032Z,92.15
2022-09-27T05:53:56.619Z,91.93
2022-09-27T05:54:53.229Z,91.88
2022-09-27T05:55:49.860Z,91.96
2022-09-27T05:56:46.584Z,92.36
2022-09-27T05:57:43.169Z,92.56
2022-09-27T05:58:39.791Z,92.64
2022-09-27T05:59:36.369Z,92.81
2022-09-27T06:00:33.647Z,93.15
2022-09-27T06:01:30.275Z,93.04
2022-09-27T06:02:26.875Z,92.85
2022-09-27T06:03:23.490Z,93.24
2022-09-27T06:04:21.500Z,93.40
2022-09-27T06:05:18.129Z,93.60
2022-09-27T06:06:15.631Z,93.65
2022-09-27T06:07:12.205Z,93.54
2022-09-27T06:08:12.126Z,93.47
2022-09-27T06:09:12.658Z,93.26
2022-09-27T06:10:09.322Z,92.55
2022-09-27T06:11:08.674Z,91.98
2022-09-27T06:12:05.769Z,91.70
2022-09-27T06:13:08.301Z,91.89
2022-09-27T06:14:05.266Z,91.91
2022-09-27T06:15:01.907Z,91.76
2022-09-27T06:15:59.302Z,91.08
2022-09-27T06:16:56.125Z,90.93
2022-09-27T06:17:52.743Z,90.85
2022-09-27T06:18:49.353Z,90.39
2022-09-27T06:19:47.721Z,89.86
2022-09-27T06:20:44.770Z,90.40
2022-09-27T06:21:41.356Z,90.39
2022-09-27T06:22:37.976Z,90.46
2022-09-27T06:23:34.757Z,91.03
2022-09-27T06:24:31.368Z,90.68
2022-09-27T06:25:27.972Z,90.41
2022-09-27T06:26:27.230Z,90.90
2022-09-27T06:27:23.835Z,91.12
2022-09-27T06:28:21.569Z,91.27
2022-09-27T06:29:18.119Z,91.29
2022-09-27T06:30:18.223Z,90.93
2022-09-27T06:31:16.910Z,90.69
2022-09-27T06:32:13.629Z,90.42
2022-09-27T06:33:13.067Z,90.20
2022-09-27T06:34:09.631Z,90.18
2022-09-27T06:35:07.088Z,90.49
2022-09-27T06:36:08.182Z,90.81
2022-09-27T06:37:05.039Z,91.08
2022-09-27T06:38:08.934Z,91.46
2022-09-27T06:39:05.545Z,91.80
2022-09-27T06:40:02.542Z,91.25
2022-09-27T06:41:04.361Z,90.66
2022-09-27T06:42:02.245Z,90.06
2022-09-27T06:43:06.175Z,90.38
2022-09-27T06:44:03.663Z,90.44
2022-09-27T06:45:00.500Z,90.31
2022-09-27T06:46:05.907Z,90.71
2022-09-27T06:47:04.034Z,90.59
2022-09-27T06:48:02.524Z,90.95
2022-09-27T06:48:59.053Z,91.16
2022-09-27T06:49:56.627Z,91.54
2022-09-27T06:50:59.216Z,91.27
2022-09-27T06:51:57.425Z,91.10
2022-09-27T06:52:54.043Z,90.97
2022-09-27T06:53:50.880Z,90.93
2022-09-27T06:54:47.501Z,91.69
2022-09-27T06:55:44.190Z,91.43
2022-09-27T06:56:40.890Z,91.08
2022-09-27T06:57:55.640Z,91.01
2022-09-27T06:59:11.079Z,90.81
2022-09-27T07:00:26.509Z,91.03
2022-09-27T07:01:30.414Z,91.68
2022-09-27T07:02:27.638Z,91.37
2022-09-27T07:03:35.522Z,90.94
2022-09-27T07:04:33.382Z,90.61
2022-09-27T07:05:30.997Z,90.30
2022-09-27T07:06:27.675Z,90.01
2022-09-27T07:07:24.813Z,89.89
2022-09-27T07:08:21.525Z,90.35
2022-09-27T07:09:19.216Z,90.75
2022-09-27T07:10:19.338Z,90.40
2022-09-27T07:11:16.304Z,90.40
2022-09-27T07:12:15.399Z,90.02
2022-09-27T07:13:12.494Z,88.90
2022-09-27T07:14:10.532Z,88.07
2022-09-27T07:15:07.467Z,87.59
2022-09-27T07:16:04.559Z,88.66
2022-09-27T07:17:01.258Z,89.81
2022-09-27T07:17:59.291Z,90.12
2022-09-27T07:18:55.852Z,90.51
2022-09-27T07:19:53.135Z,89.73
2022-09-27T07:20:50.847Z,89.28
2022-09-27T07:21:47.420Z,89.32
2022-09-27T07:22:45.532Z,89.92
2022-09-27T07:23:42.496Z,89.81
2022-09-27T07:24:39.136Z,88.64
2022-09-27T07:25:36.230Z,88.63
2022-09-27T07:26:32.840Z,88.90
2022-09-27T07:27:29.853Z,89.23
2022-09-27T07:28:26.428Z,88.97
2022-09-27T07:29:23.042Z,88.64
2022-09-27T07:30:21.309Z,88.51
2022-09-27T07:31:17.985Z,88.67
2022-09-27T07:32:14.668Z,89.04
2022-09-27T07:33:12.240Z,90.06
2022-09-27T07:34:09.216Z,90.18
2022-09-27T07:35:08.553Z,89.86
2022-09-27T07:36:09.583Z,90.21
2022-09-27T07:37:06.209Z,89.61
2022-09-27T07:38:03.765Z,89.38
2022-09-27T07:39:00.447Z,89.74
2022-09-27T07:39:57.747Z,89.89
2022-09-27T07:40:54.376Z,88.85
2022-09-27T07:41:51.090Z,88.83
2022-09-27T07:42:47.979Z,88.97
2022-09-27T07:43:45.049Z,89.25
2022-09-27T07:44:41.629Z,89.43
2022-09-27T07:45:38.951Z,88.65
2022-09-27T07:46:35.577Z,87.48
2022-09-27T07:47:32.955Z,87.68
2022-09-27T07:48:30.041Z,87.76
2022-09-27T07:49:26.741Z,87.58
2022-09-27T07:50:23.508Z,86.76
2022-09-27T07:51:20.120Z,85.56
2022-09-27T07:52:16.750Z,85.87
2022-09-27T07:53:14.012Z,86.27
2022-09-27T07:54:10.655Z,86.77
2022-09-27T07:55:09.012Z,86.52
2022-09-27T07:56:05.773Z,86.12
2022-09-27T07:57:03.368Z,85.00
2022-09-27T07:58:11.798Z,84.96
2022-09-27T07:59:08.469Z,86.04
2022-09-27T08:00:11.408Z,86.21
2022-09-27T08:01:08.120Z,86.00
2022-09-27T08:02:05.128Z,86.31
2022-09-27T08:03:16.258Z,87.12
2022-09-27T08:04:13.205Z,87.23
2022-09-27T08:05:10.601Z,87.93
2022-09-27T08:06:07.568Z,88.41
2022-09-27T08:07:04.195Z,88.34
2022-09-27T08:08:01.011Z,88.48
2022-09-27T08:09:01.750Z,88.88
2022-09-27T08:09:58.553Z,89.07
2022-09-27T08:10:55.863Z,89.62
2022-09-27T08:11:52.523Z,89.72
2022-09-27T08:12:49.093Z,89.72
2022-09-27T08:13:46.306Z,89.32
2022-09-27T08:14:48.078Z,89.58
2022-09-27T08:15:45.103Z,89.21
2022-09-27T08:16:42.001Z,89.49
2022-09-27T08:17:38.590Z,90.22
2022-09-27T08:18:35.241Z,89.99
2022-09-27T08:19:31.863Z,90.66
2022-09-27T08:20:28.468Z,89.97
2022-09-27T08:21:25.129Z,89.36
2022-09-27T08:22:24.667Z,88.83
2022-09-27T08:23:21.692Z,88.45
2022-09-27T08:24:18.415Z,87.87
2022-09-27T08:25:15.131Z,87.94
2022-09-27T08:26:11.846Z,87.66
2022-09-27T08:27:11.776Z,87.37
2022-09-27T08:28:09.858Z,87.50
2022-09-27T08:29:06.707Z,88.21
2022-09-27T08:30:04.207Z,88.17
2022-09-27T08:31:00.985Z,88.55
2022-09-27T08:31:57.647Z,89.57
2022-09-27T08:32:58.553Z,89.80
2022-09-27T08:33:55.185Z,89.46
2022-09-27T08:34:51.813Z,89.02
2022-09-27T08:35:48.453Z,88.61
2022-09-27T08:36:45.073Z,88.75
2022-09-27T08:37:41.739Z,89.82
2022-09-27T08:38:38.433Z,88.73
2022-09-27T08:39:35.038Z,88.23
2022-09-27T08:40:57.407Z,86.79
2022-09-27T08:42:12.838Z,86.52
2022-09-27T08:43:12.347Z,84.24
2022-09-27T08:44:33.454Z,83.59
2022-09-27T08:45:45.092Z,84.63
2022-09-27T08:47:03.005Z,85.99
2022-09-27T08:48:02.900Z,83.98
2022-09-27T08:49:07.567Z,83.97
2022-09-27T08:50:19.385Z,83.88
2022-09-27T08:51:16.805Z,84.52
2022-09-27T08:52:19.193Z,84.56
2022-09-27T08:53:47.375Z,84.21
2022-09-27T08:54:45.478Z,84.97
2022-09-27T08:55:47.941Z,83.56
2022-09-27T08:56:44.893Z,82.82
2022-09-27T08:57:41.603Z,82.26
2022-09-27T08:58:48.733Z,83.27
2022-09-27T09:00:11.002Z,85.22
2022-09-27T09:01:15.394Z,85.77
2022-09-27T09:02:24.886Z,86.26
2022-09-27T09:03:31.451Z,85.25
2022-09-27T09:04:37.948Z,85.84
2022-09-27T09:05:35.643Z,85.58
2022-09-27T09:06:48.145Z,86.29
2022-09-27T09:08:22.577Z,87.24
2022-09-27T09:09:27.872Z,87.18
2022-09-27T09:10:45.891Z,86.52
2022-09-27T09:12:00.805Z,87.25
2022-09-27T09:13:09.085Z,87.14
2022-09-27T09:14:14.871Z,87.72
2022-09-27T09:15:20.837Z,88.47
2022-09-27T09:16:20.656Z,88.32
2022-09-27T09:17:36.691Z,88.42
2022-09-27T09:18:55.346Z,87.40
2022-09-27T09:20:17.068Z,87.69
2022-09-27T09:21:38.425Z,88.45
2022-09-27T09:23:20.523Z,89.23
2022-09-27T09:24:34.494Z,89.93
2022-09-27T09:25:40.509Z,88.39
2022-09-27T09:26:45.469Z,87.93
2022-09-27T09:27:45.245Z,88.88
2022-09-27T09:28:54.092Z,89.68
2022-09-27T09:30:15.586Z,89.56
2022-09-27T09:31:30.818Z,90.86
2022-09-27T09:32:46.030Z,90.68
2022-09-27T09:34:00.755Z,91.16
2022-09-27T09:35:34.401Z,90.76
2022-09-27T09:36:38.983Z,90.69
2022-09-27T09:37:59.992Z,90.06
2022-09-27T09:39:02.596Z,89.56
2022-09-27T09:40:25.254Z,88.56
2022-09-27T09:41:33.614Z,87.55
2022-09-27T09:42:39.010Z,87.42
2022-09-27T09:43:37.803Z,87.78
2022-09-27T09:44:43.978Z,88.71
2022-09-27T09:45:45.457Z,87.92
2022-09-27T09:46:46.409Z,86.57
2022-09-27T09:47:53.124Z,86.71
2022-09-27T09:48:59.226Z,85.60
2022-09-27T09:50:01.395Z,83.28
2022-09-27T09:51:01.347Z,81.79
2022-09-27T09:52:11.187Z,83.17
2022-09-27T09:53:21.923Z,84.18
2022-09-27T09:54:33.516Z,84.79
2022-09-27T09:55:35.234Z,82.87
2022-09-27T09:56:40.708Z,83.32
2022-09-27T09:58:04.218Z,83.96
2022-09-27T09:59:04.875Z,84.73
2022-09-27T10:00:07.719Z,87.93
2022-09-27T10:01:18.702Z,88.87
2022-09-27T10:02:21.194Z,87.50
2022-09-27T10:03:17.680Z,86.13
2022-09-27T10:04:34.681Z,85.86
2022-09-27T10:05:31.540Z,85.25
2022-09-27T10:06:30.455Z,84.34
2022-09-27T10:07:28.277Z,83.09
2022-09-27T10:08:25.011Z,83.91
2022-09-27T10:09:25.365Z,84.95
2022-09-27T10:10:22.718Z,86.01
2022-09-27T10:11:26.084Z,87.72
2022-09-27T10:12:22.939Z,88.14
2022-09-27T10:13:22.235Z,88.27
2022-09-27T10:14:21.510Z,88.86
2022-09-27T10:15:24.623Z,88.88
2022-09-27T10:16:21.749Z,88.71
2022-09-27T10:17:22.936Z,88.71
2022-09-27T10:18:19.776Z,88.58
2022-09-27T10:19:26.390Z,88.87
2022-09-27T10:20:31.460Z,85.63
2022-09-27T10:21:31.200Z,87.77
2022-09-27T10:22:45.080Z,87.38
2022-09-27T10:24:16.565Z,85.99
2022-09-27T10:25:16.533Z,86.40
2022-09-27T10:26:13.520Z,84.47
2022-09-27T10:27:10.213Z,83.72
2022-09-27T10:28:07.025Z,82.66
2022-09-27T10:29:37.909Z,81.18
2022-09-27T10:30:35.697Z,76.61
2022-09-27T10:31:37.427Z,77.07
2022-09-27T10:32:37.239Z,80.13
2022-09-27T10:33:35.188Z,81.63
2022-09-27T10:34:37.341Z,79.53
2022-09-27T10:35:37.981Z,79.31
2022-09-27T10:36:36.245Z,81.25
2022-09-27T10:37:32.896Z,78.50
2022-09-27T10:38:33.214Z,76.42
2022-09-27T10:39:30.169Z,77.60
2022-09-27T10:40:30.300Z,75.86
2022-09-27T10:41:32.407Z,73.01
2022-09-27T10:42:38.010Z,74.90
2022-09-27T10:43:36.590Z,72.99
2022-09-27T10:44:33.125Z,73.94
2022-09-27T10:45:34.312Z,69.94
2022-09-27T10:46:34.313Z,67.30
2022-09-27T10:47:31.269Z,67.58
2022-09-27T10:48:27.980Z,69.17
2022-09-27T10:49:34.663Z,70.18
2022-09-27T10:50:49.858Z,70.40
2022-09-27T10:52:00.541Z,69.89
2022-09-27T10:53:06.908Z,68.24
2022-09-27T10:54:03.550Z,71.02
2022-09-27T10:55:09.113Z,72.40
2022-09-27T10:56:06.143Z,74.17
2022-09-27T10:57:19.000Z,71.35
2022-09-27T10:58:25.234Z,72.56
2022-09-27T10:59:22.177Z,72.20
2022-09-27T11:00:26.308Z,72.08
2022-09-27T11:01:24.117Z,72.99
2022-09-27T11:02:22.352Z,71.74
2022-09-27T11:03:19.383Z,69.03
2022-09-27T11:04:30.708Z,69.27
2022-09-27T11:05:28.106Z,72.66
2022-09-27T11:06:24.666Z,70.61
2022-09-27T11:07:22.269Z,71.44
2022-09-27T11:08:18.792Z,68.59
2022-09-27T11:09:26.617Z,64.81
2022-09-27T11:10:36.321Z,65.93
2022-09-27T11:11:33.886Z,65.94
2022-09-27T11:12:32.134Z,68.43
2022-09-27T11:13:32.796Z,68.79
2022-09-27T11:14:32.142Z,68.61
2022-09-27T11:15:31.057Z,68.16
2022-09-27T11:16:54.210Z,65.94
2022-09-27T11:18:04.906Z,67.06
2022-09-27T11:19:26.550Z,68.60
2022-09-27T11:20:38.050Z,70.61
2022-09-27T11:22:08.711Z,72.50
2022-09-27T11:23:13.601Z,70.44
2022-09-27T11:24:19.209Z,67.73
2022-09-27T11:25:54.467Z,67.55
2022-09-27T11:26:51.186Z,67.21
2022-09-27T11:28:20.130Z,68.50
2022-09-27T11:29:26.618Z,71.17
2022-09-27T11:30:24.628Z,70.54
2022-09-27T11:31:49.578Z,67.78
2022-09-27T11:33:05.443Z,69.78
2022-09-27T11:34:29.198Z,69.79
2022-09-27T11:35:26.713Z,69.80
2022-09-27T11:36:27.952Z,72.99
2022-09-27T11:37:41.574Z,74.00
2022-09-27T11:39:04.324Z,71.96
2022-09-27T11:40:22.159Z,74.21
2022-09-27T11:41:37.667Z,73.71
2022-09-27T11:42:43.375Z,73.09
2022-09-27T11:44:15.351Z,70.55
2022-09-27T11:45:45.229Z,73.35
2022-09-27T11:46:43.145Z,69.20
2022-09-27T11:47:42.633Z,72.22
2022-09-27T11:48:42.193Z,72.79
2022-09-27T11:50:19.182Z,73.17
2022-09-27T11:51:53.497Z,73.80
2022-09-27T11:52:58.969Z,70.21
2022-09-27T11:54:17.161Z,69.90
2022-09-27T11:55:29.504Z,71.24
2022-09-27T11:57:13.046Z,66.58
2022-09-27T11:58:42.862Z,68.16
2022-09-27T12:00:13.185Z,65.76
2022-09-27T12:01:26.909Z,66.54
2022-09-27T12:02:30.341Z,68.56
2022-09-27T12:03:32.878Z,69.29
2022-09-27T12:05:08.360Z,68.09
2022-09-27T12:06:20.462Z,68.64
2022-09-27T12:07:50.029Z,69.79
2022-09-27T12:09:15.659Z,69.22
2022-09-27T12:10:17.199Z,73.18
2022-09-27T12:11:19.761Z,71.47
2022-09-27T12:12:19.050Z,71.63
2022-09-27T12:13:23.434Z,71.49
2022-09-27T12:14:47.284Z,71.16
2022-09-27T12:15:47.925Z,69.90
2022-09-27T12:16:47.108Z,69.32
2022-09-27T12:17:46.745Z,70.36
2022-09-27T12:18:50.666Z,69.57
2022-09-27T12:19:53.420Z,71.56
2022-09-27T12:20:50.187Z,70.97
2022-09-27T12:21:47.733Z,72.54
2022-09-27T12:23:00.395Z,73.38
2022-09-27T12:23:58.167Z,75.59
2022-09-27T12:24:55.031Z,73.08
2022-09-27T12:25:57.918Z,70.55
2022-09-27T12:27:00.301Z,70.46
2022-09-27T12:28:08.668Z,70.66
2022-09-27T12:29:20.625Z,71.77
2022-09-27T12:30:17.453Z,70.87
2022-09-27T12:31:42.907Z,71.13
2022-09-27T12:33:05.601Z,71.38
2022-09-27T12:34:24.740Z,71.07
2022-09-27T12:35:44.393Z,74.35
2022-09-27T12:36:46.503Z,73.87
2022-09-27T12:38:03.082Z,74.11
2022-09-27T12:39:15.933Z,73.02
2022-09-27T12:40:40.526Z,72.68
2022-09-27T12:41:41.011Z,71.75
2022-09-27T12:42:43.580Z,71.87
2022-09-27T12:43:47.290Z,70.91
2022-09-27T12:44:49.086Z,72.94
2022-09-27T12:46:00.111Z,70.76
2022-09-27T12:46:59.440Z,69.66
2022-09-27T12:48:50.380Z,71.41
2022-09-27T12:50:01.600Z,72.74
2022-09-27T12:51:09.318Z,73.78
2022-09-27T12:52:12.023Z,73.44
2022-09-27T12:53:18.926Z,73.56
2022-09-27T12:54:28.027Z,72.26
2022-09-27T12:55:57.853Z,73.34
2022-09-27T12:57:14.626Z,73.73
2022-09-27T12:58:41.297Z,72.29
2022-09-27T12:59:56.355Z,73.16
2022-09-27T13:01:13.929Z,73.08
2022-09-27T13:02:32.029Z,74.89
2022-09-27T13:03:37.404Z,80.98
2022-09-27T13:04:43.168Z,83.33
2022-09-27T13:05:45.743Z,83.22
2022-09-27T13:06:55.783Z,85.07
2022-09-27T13:08:08.979Z,80.79
2022-09-27T13:09:24.291Z,81.22
2022-09-27T13:10:45.404Z,81.48
2022-09-27T13:12:00.746Z,84.76
2022-09-27T13:13:00.386Z,86.00
2022-09-27T13:14:01.090Z,87.70
2022-09-27T13:15:13.742Z,86.11
2022-09-27T13:16:11.053Z,84.59
2022-09-27T13:17:37.631Z,85.75
2022-09-27T13:18:38.132Z,85.99
2022-09-27T13:19:44.130Z,85.47
2022-09-27T13:20:44.296Z,85.43
2022-09-27T13:21:49.627Z,86.75
2022-09-27T13:22:46.305Z,87.29
2022-09-27T13:23:43.000Z,84.85
2022-09-27T13:24:44.153Z,84.15
2022-09-27T13:25:55.849Z,83.28
2022-09-27T13:26:53.327Z,82.15
2022-09-27T13:27:49.989Z,84.08
2022-09-27T13:28:52.366Z,84.39
2022-09-27T13:29:50.552Z,84.45
2022-09-27T13:30:47.286Z,85.59
2022-09-27T13:31:58.031Z,86.04