createdAt,value
2023-03-29T00:03:11.803Z,16.5
2023-03-29T00:08:18.273Z,16.5
2023-03-29T00:13:24.738Z,16.5
2023-03-29T00:18:31.209Z,16.5
2023-03-29T00:23:37.660Z,16.5
2023-03-29T00:28:44.126Z,16.5
2023-03-29T00:33:50.606Z,16.5
2023-03-29T00:38:57.063Z,16.5
2023-03-29T00:44:03.547Z,16.5
2023-03-29T00:49:09.989Z,16.5
2023-03-29T00:54:15.579Z,16.5
2023-03-29T00:59:22.049Z,16.4
2023-03-29T01:04:28.514Z,16.4
2023-03-29T01:09:35.014Z,16.4
2023-03-29T01:14:41.449Z,16.4
2023-03-29T01:19:47.905Z,16.4
2023-03-29T01:24:54.377Z,16.4
2023-03-29T01:30:00.852Z,16.4
2023-03-29T01:35:07.311Z,16.4
2023-03-29T01:40:13.778Z,16.4
2023-03-29T01:45:20.246Z,16.4
2023-03-29T01:50:26.719Z,16.4
2023-03-29T01:55:33.169Z,16.4
2023-03-29T02:00:38.751Z,16.4
2023-03-29T02:05:45.225Z,16.4
2023-03-29T02:10:51.685Z,16.4
2023-03-29T02:15:58.157Z,16.4
2023-03-29T02:21:04.624Z,16.3
2023-03-29T02:26:11.081Z,16.3
2023-03-29T02:31:17.543Z,16.3
2023-03-29T02:41:30.472Z,16.4
2023-03-29T02:46:36.953Z,16.3
2023-03-29T02:51:43.410Z,16.3
2023-03-29T02:56:49.872Z,16.3
2023-03-29T03:01:56.342Z,16.3
2023-03-29T03:07:01.931Z,16.3
2023-03-29T03:12:08.409Z,16.3
2023-03-29T03:17:14.859Z,16.3
2023-03-29T03:22:21.326Z,16.3
2023-03-29T03:27:27.792Z,16.3
2023-03-29T03:32:34.247Z,16.3
2023-03-29T03:37:40.713Z,16.3
2023-03-29T03:42:47.180Z,16.3
2023-03-29T03:47:53.646Z,16.3
2023-03-29T03:53:00.111Z,16.3
2023-03-29T03:58:06.573Z,16.3
2023-03-29T04:03:13.036Z,16.3
2023-03-29T04:08:19.507Z,16.3
2023-03-29T04:13:25.977Z,16.3
2023-03-29T04:23:38.043Z,16.3
2023-03-29T04:28:44.506Z,16.3
2023-03-29T04:33:50.968Z,16.4
2023-03-29T04:38:57.418Z,16.4
2023-03-29T04:44:03.894Z,16.5
2023-03-29T04:54:16.681Z,16
2023-03-29T04:59:23.084Z,14.5
2023-03-29T05:04:29.519Z,14
2023-03-29T05:09:35.932Z,14.2
2023-03-29T05:14:42.317Z,14.6
2023-03-29T05:19:48.732Z,14.9
2023-03-29T05:24:55.143Z,15
2023-03-29T05:30:00.670Z,15.5
2023-03-29T05:35:07.085Z,16.4
2023-03-29T05:40:13.490Z,17.1
2023-03-29T05:45:19.913Z,17.6
2023-03-29T05:50:26.316Z,18
2023-03-29T05:55:32.726Z,18.2
2023-03-29T06:00:39.127Z,18.4
2023-03-29T06:05:45.550Z,18.5
2023-03-29T06:10:51.952Z,18.5
2023-03-29T06:15:58.368Z,18.6
2023-03-29T06:21:04.802Z,18.7
2023-03-29T06:26:11.214Z,18.6
2023-03-29T06:31:17.621Z,18.5
2023-03-29T06:36:23.147Z,18.5
2023-03-29T06:41:29.558Z,18.5
2023-03-29T06:46:35.961Z,18.5
2023-03-29T06:51:42.379Z,18.5
2023-03-29T06:56:48.794Z,18.5
2023-03-29T07:01:55.208Z,18.5
2023-03-29T07:07:01.670Z,18.5
2023-03-29T07:12:08.037Z,18.4
2023-03-29T07:17:14.441Z,18.4
2023-03-29T07:22:20.851Z,18.4
2023-03-29T07:27:27.248Z,18.4
2023-03-29T07:32:33.666Z,18.4
2023-03-29T07:37:40.084Z,18.4
2023-03-29T07:42:45.634Z,18.5
2023-03-29T07:47:52.136Z,18.6
2023-03-29T07:58:04.863Z,18.9
2023-03-29T08:03:11.252Z,19
2023-03-29T08:08:17.666Z,19
2023-03-29T08:18:30.494Z,19.1
2023-03-29T08:28:43.324Z,19.2
2023-03-29T08:38:55.301Z,19.3
2023-03-29T08:44:00.889Z,19.4
2023-03-29T08:49:06.376Z,19.4
2023-03-29T08:54:12.791Z,19.4
2023-03-29T08:59:19.203Z,19.4
2023-03-29T09:04:25.625Z,19.5
2023-03-29T09:09:32.031Z,19.5
2023-03-29T09:14:38.487Z,19.6
2023-03-29T09:19:44.855Z,19.7
2023-03-29T09:24:51.273Z,19.8
2023-03-29T09:29:57.682Z,19.8
2023-03-29T09:40:10.493Z,19.9
2023-03-29T09:50:23.315Z,19.8
2023-03-29T10:00:35.296Z,20.1
2023-03-29T10:10:47.255Z,20.1
2023-03-29T10:15:52.815Z,20.1
2023-03-29T10:20:58.334Z,20.3
2023-03-29T10:31:11.178Z,20.4
2023-03-29T10:46:30.416Z,20.5
2023-03-29T10:51:36.817Z,20.5
2023-03-29T10:56:43.231Z,20.5
2023-03-29T11:01:49.666Z,20.6
2023-03-29T11:06:56.063Z,20.5
2023-03-29T11:12:02.485Z,20.4
2023-03-29T11:17:08.880Z,20.4
2023-03-29T11:22:15.297Z,20.5
2023-03-29T11:27:20.824Z,20.5
2023-03-29T11:32:27.263Z,20.5
2023-03-29T11:37:33.664Z,20.4
2023-03-29T11:42:40.065Z,20.5
2023-03-29T11:47:46.487Z,20.5
2023-03-29T11:52:52.892Z,20.8
2023-03-29T11:57:59.329Z,20.9
2023-03-29T12:03:05.713Z,20.8
2023-03-29T12:08:12.135Z,20.5
2023-03-29T12:13:17.665Z,19.6
2023-03-29T12:18:24.087Z,18.9
2023-03-29T12:23:30.493Z,18.9
2023-03-29T12:28:36.052Z,19.2
2023-03-29T12:33:41.588Z,19.7
2023-03-29T12:38:48.001Z,19.9
2023-03-29T12:43:54.412Z,20.1
2023-03-29T12:49:00.827Z,20.2
2023-03-29T12:54:07.236Z,20.5
2023-03-29T13:04:20.090Z,20.6
2023-03-29T13:09:26.467Z,20.4
2023-03-29T13:14:32.882Z,20.3
2023-03-29T13:24:45.709Z,20.2
2023-03-29T13:29:52.133Z,20.2
2023-03-29T13:34:57.667Z,20.2
2023-03-29T13:40:03.226Z,20.2
2023-03-29T13:45:09.633Z,20.1
2023-03-29T13:50:16.029Z,20.1
2023-03-29T13:55:22.442Z,20.1
2023-03-29T14:00:28.849Z,20.3
2023-03-29T14:05:35.273Z,20.5
2023-03-29T14:10:41.692Z,20.7
2023-03-29T14:15:48.124Z,20.7
2023-03-29T14:20:54.510Z,20.8
2023-03-29T14:26:00.929Z,20.8
2023-03-29T14:31:06.500Z,20.8
2023-03-29T14:36:12.017Z,20.8
2023-03-29T14:41:18.432Z,20.7
2023-03-29T14:46:24.836Z,20.7
2023-03-29T14:51:31.247Z,20.5
2023-03-29T14:56:37.653Z,20.4
2023-03-29T15:01:44.069Z,20.3
2023-03-29T15:06:50.529Z,20.2
2023-03-29T15:11:56.916Z,20
2023-03-29T15:22:09.728Z,19.8
2023-03-29T15:27:16.135Z,19.8
2023-03-29T15:32:22.557Z,19.8
2023-03-29T15:37:28.960Z,19.7
2023-03-29T15:42:34.492Z,19.8
2023-03-29T15:47:40.913Z,19.8
2023-03-29T15:52:47.321Z,19.8
2023-03-29T15:57:53.736Z,19.8
2023-03-29T16:03:00.145Z,19.8
2023-03-29T16:08:06.557Z,19.8
2023-03-29T16:13:12.967Z,19.7
2023-03-29T16:18:19.377Z,19.5
2023-03-29T16:23:24.945Z,19.3
2023-03-29T16:28:30.479Z,19.2
2023-03-29T16:33:36.881Z,19.1
2023-03-29T16:38:43.292Z,19
2023-03-29T16:43:49.732Z,18.9
2023-03-29T16:48:56.136Z,18.8
2023-03-29T16:54:02.530Z,18.7
2023-03-29T16:59:08.955Z,18.7
2023-03-29T17:04:15.354Z,18.7
2023-03-29T17:09:21.768Z,18.6
2023-03-29T17:14:28.189Z,18.6
2023-03-29T17:19:34.597Z,18.6
2023-03-29T17:24:41.014Z,18.6
2023-03-29T17:29:47.418Z,18.5
2023-03-29T17:34:52.963Z,18.5
2023-03-29T17:39:59.369Z,18.5
2023-03-29T17:45:05.792Z,18.4
2023-03-29T17:50:12.190Z,18.4
2023-03-29T17:55:18.605Z,18.4
2023-03-29T18:00:25.077Z,18.4
2023-03-29T18:05:31.431Z,18.4
2023-03-29T18:10:37.896Z,18.4
2023-03-29T18:15:44.362Z,18.4
2023-03-29T18:20:50.828Z,18.4
2023-03-29T18:25:57.289Z,18.4
2023-03-29T18:31:03.754Z,18.4
2023-03-29T18:36:10.224Z,18.4
2023-03-29T18:41:15.841Z,18.4
2023-03-29T18:46:22.281Z,18.4
2023-03-29T18:51:28.762Z,18.4
2023-03-29T18:56:35.226Z,18.4
2023-03-29T19:01:41.676Z,18.4
2023-03-29T19:06:48.150Z,18.4
2023-03-29T19:11:54.609Z,18.5
2023-03-29T19:17:01.092Z,18.5
2023-03-29T19:22:07.567Z,18.5
2023-03-29T19:27:14.018Z,18.5
2023-03-29T19:32:20.501Z,18.5
2023-03-29T19:37:26.958Z,18.5
2023-03-29T19:42:33.406Z,18.5
2023-03-29T19:47:39.002Z,18.5
2023-03-29T19:52:45.464Z,18.5
2023-03-29T19:57:51.930Z,18.5
2023-03-29T20:02:58.405Z,18.5
2023-03-29T20:08:04.858Z,18.5
2023-03-29T20:13:11.326Z,18.5
2023-03-29T20:18:17.800Z,18.5
2023-03-29T20:23:24.269Z,18.5
2023-03-29T20:28:30.728Z,18.5
2023-03-29T20:33:37.191Z,18.5
2023-03-29T20:38:43.657Z,18.5
2023-03-29T20:43:50.114Z,18.5
2023-03-29T20:48:56.585Z,18.5
2023-03-29T20:54:02.182Z,18.5
2023-03-29T20:59:08.647Z,18.5
2023-03-29T21:04:15.109Z,18.5
2023-03-29T21:09:21.576Z,18.5
2023-03-29T21:14:28.044Z,18.5
2023-03-29T21:19:34.509Z,18.5
2023-03-29T21:24:40.980Z,18.5
2023-03-29T21:29:47.476Z,18.5
2023-03-29T21:34:53.907Z,18.5
2023-03-29T21:40:00.374Z,18.5
2023-03-29T21:45:06.852Z,18.5
2023-03-29T21:50:13.312Z,18.5
2023-03-29T21:55:19.783Z,18.5
2023-03-29T22:00:25.352Z,18.5
2023-03-29T22:05:31.844Z,18.5
2023-03-29T22:10:38.298Z,18.5
2023-03-29T22:15:44.767Z,18.5
2023-03-29T22:25:57.700Z,18.5
2023-03-29T22:36:10.635Z,18.5
2023-03-29T22:46:23.561Z,18.5
2023-03-29T22:51:29.173Z,18.4
2023-03-29T22:56:34.762Z,18.4
2023-03-29T23:01:41.218Z,18.4
2023-03-29T23:06:47.688Z,18.4
2023-03-29T23:11:54.154Z,18.5
2023-03-29T23:17:00.623Z,18.4
2023-03-29T23:22:07.096Z,18.4
2023-03-29T23:27:13.547Z,18.4
2023-03-29T23:32:20.019Z,18.4
2023-03-29T23:37:26.488Z,18.4
2023-03-29T23:42:32.950Z,18.4
2023-03-29T23:47:38.568Z,18.4
2023-03-29T23:52:44.155Z,18.4
2023-03-29T23:57:50.640Z,18.4
