createdAt,value
2022-12-06T00:00:03.840Z,-3.95
2022-12-06T00:01:03.826Z,-3.94
2022-12-06T00:02:03.947Z,-3.91
2022-12-06T00:03:03.825Z,-3.95
2022-12-06T00:04:03.818Z,-3.99
2022-12-06T00:05:03.823Z,-3.99
2022-12-06T00:06:03.796Z,-3.95
2022-12-06T00:07:03.786Z,-3.94
2022-12-06T00:08:04.046Z,-3.94
2022-12-06T00:09:03.739Z,-4.02
2022-12-06T00:10:03.734Z,-3.97
2022-12-06T00:11:03.735Z,-4.02
2022-12-06T00:12:03.707Z,-4.02
2022-12-06T00:13:03.717Z,-3.95
2022-12-06T00:14:03.702Z,-4.01
2022-12-06T00:15:03.681Z,-3.99
2022-12-06T00:16:03.828Z,-4.02
2022-12-06T00:17:03.655Z,-4.02
2022-12-06T00:18:03.649Z,-4.02
2022-12-06T00:19:03.648Z,-3.95
2022-12-06T00:20:03.644Z,-4.01
2022-12-06T00:21:03.616Z,-4.10
2022-12-06T00:22:03.610Z,-4.26
2022-12-06T00:23:03.594Z,-4.19
2022-12-06T00:24:03.630Z,-4.33
2022-12-06T00:25:03.573Z,-4.16
2022-12-06T00:26:03.619Z,-4.27
2022-12-06T00:27:03.553Z,-4.20
2022-12-06T00:28:03.539Z,-4.26
2022-12-06T00:29:03.533Z,-4.26
2022-12-06T00:30:03.531Z,-4.23
2022-12-06T00:31:03.518Z,-4.17
2022-12-06T00:32:03.611Z,-4.27
2022-12-06T00:33:03.487Z,-4.37
2022-12-06T00:34:03.493Z,-4.30
2022-12-06T00:35:03.470Z,-4.31
2022-12-06T00:36:03.457Z,-4.22
2022-12-06T00:37:03.449Z,-4.33
2022-12-06T00:38:03.505Z,-4.37
2022-12-06T00:39:03.436Z,-4.34
2022-12-06T00:40:03.460Z,-4.38
2022-12-06T00:41:03.406Z,-4.34
2022-12-06T00:42:03.403Z,-4.27
2022-12-06T00:43:03.385Z,-4.34
2022-12-06T00:44:03.435Z,-4.20
2022-12-06T00:45:03.382Z,-4.44
2022-12-06T00:46:03.436Z,-4.37
2022-12-06T00:47:03.340Z,-4.28
2022-12-06T00:48:03.333Z,-4.33
2022-12-06T00:49:03.321Z,-4.31
2022-12-06T00:50:03.332Z,-4.26
2022-12-06T00:51:03.319Z,-4.40
2022-12-06T00:52:03.286Z,-4.37
2022-12-06T00:53:03.281Z,-4.37
2022-12-06T00:54:03.266Z,-4.48
2022-12-06T00:55:03.259Z,-4.36
2022-12-06T00:56:03.278Z,-4.38
2022-12-06T00:57:03.344Z,-4.48
2022-12-06T00:58:03.227Z,-4.52
2022-12-06T00:59:03.216Z,-4.49
2022-12-06T01:00:03.247Z,-4.52
2022-12-06T01:01:03.269Z,-4.48
2022-12-06T01:02:03.211Z,-4.49
2022-12-06T01:03:03.279Z,-4.49
2022-12-06T01:04:03.168Z,-4.44
2022-12-06T01:05:03.151Z,-4.49
2022-12-06T01:06:03.139Z,-4.49
2022-12-06T01:07:03.141Z,-4.51
2022-12-06T01:08:03.261Z,-4.54
2022-12-06T01:09:03.132Z,-4.63
2022-12-06T01:10:03.102Z,-4.66
2022-12-06T01:11:03.095Z,-4.94
2022-12-06T01:12:03.103Z,-4.99
2022-12-06T01:13:03.077Z,-4.87
2022-12-06T01:14:03.115Z,-4.62
2022-12-06T01:15:03.063Z,-4.76
2022-12-06T01:16:03.041Z,-4.67
2022-12-06T01:17:03.187Z,-4.79
2022-12-06T01:18:03.023Z,-4.94
2022-12-06T01:19:03.006Z,-4.90
2022-12-06T01:20:02.991Z,-5.03
2022-12-06T01:21:03.056Z,-4.93
2022-12-06T01:22:02.979Z,-5.03
2022-12-06T01:23:02.965Z,-4.74
2022-12-06T01:24:02.959Z,-4.99
2022-12-06T01:25:02.945Z,-4.72
2022-12-06T01:26:02.933Z,-4.83
2022-12-06T01:27:02.987Z,-4.76
2022-12-06T01:28:02.953Z,-4.67
2022-12-06T01:29:02.905Z,-4.69
2022-12-06T01:30:02.944Z,-4.73
2022-12-06T01:31:02.970Z,-4.73
2022-12-06T01:32:02.867Z,-4.56
2022-12-06T01:33:02.924Z,-4.66
2022-12-06T01:34:02.858Z,-4.65
2022-12-06T01:35:02.840Z,-4.66
2022-12-06T01:36:02.846Z,-4.66
2022-12-06T01:37:02.815Z,-4.55
2022-12-06T01:38:06.071Z,-4.62
2022-12-06T01:39:02.853Z,-4.62
2022-12-06T01:40:02.785Z,-4.65
2022-12-06T01:41:02.770Z,-4.74
2022-12-06T01:42:02.781Z,-4.66
2022-12-06T01:43:02.756Z,-4.85
2022-12-06T01:44:02.765Z,-4.84
2022-12-06T01:45:02.780Z,-4.84
2022-12-06T01:46:02.778Z,-4.87
2022-12-06T01:47:02.723Z,-4.83
2022-12-06T01:48:02.703Z,-4.85
2022-12-06T01:49:02.690Z,-4.67
2022-12-06T01:50:03.027Z,-4.84
2022-12-06T01:51:02.736Z,-4.72
2022-12-06T01:52:02.654Z,-4.83
2022-12-06T01:53:02.656Z,-4.83
2022-12-06T01:54:02.641Z,-4.69
2022-12-06T01:55:02.624Z,-4.74
2022-12-06T01:56:02.631Z,-4.83
2022-12-06T01:57:02.660Z,-4.67
2022-12-06T01:58:02.592Z,-4.69
2022-12-06T01:59:02.580Z,-4.76
2022-12-06T02:00:02.839Z,-4.70
2022-12-06T02:01:02.669Z,-4.62
2022-12-06T02:02:02.633Z,-4.72
2022-12-06T02:03:02.658Z,-4.66
2022-12-06T02:04:02.529Z,-4.73
2022-12-06T02:05:02.517Z,-4.63
2022-12-06T02:06:02.509Z,-4.69
2022-12-06T02:07:02.497Z,-4.69
2022-12-06T02:08:02.607Z,-4.73
2022-12-06T02:09:02.474Z,-4.79
2022-12-06T02:10:02.712Z,-4.87
2022-12-06T02:11:02.475Z,-4.88
2022-12-06T02:12:02.443Z,-5.09
2022-12-06T02:13:02.430Z,-5.13
2022-12-06T02:14:02.476Z,-5.20
2022-12-06T02:15:02.408Z,-5.17
2022-12-06T02:16:02.422Z,-5.28
2022-12-06T02:17:02.525Z,-5.27
2022-12-06T02:18:02.379Z,-5.28
2022-12-06T02:19:02.374Z,-5.25
2022-12-06T02:20:02.675Z,-5.20
2022-12-06T02:21:02.345Z,-5.20
2022-12-06T02:22:02.353Z,-5.11
2022-12-06T02:23:02.327Z,-5.23
2022-12-06T02:24:02.332Z,-5.17
2022-12-06T02:25:02.302Z,-5.20
2022-12-06T02:26:02.294Z,-5.39
2022-12-06T02:27:02.340Z,-5.38
2022-12-06T02:28:02.274Z,-5.41
2022-12-06T02:29:02.257Z,-5.39
2022-12-06T02:30:02.632Z,-5.06
2022-12-06T02:31:02.337Z,-5.08
2022-12-06T02:32:02.253Z,-4.95
2022-12-06T02:33:02.222Z,-5.02
2022-12-06T02:34:02.207Z,-4.95
2022-12-06T02:35:02.194Z,-5.01
2022-12-06T02:36:02.197Z,-5.05
2022-12-06T02:37:02.173Z,-5.02
2022-12-06T02:38:02.165Z,-5.09
2022-12-06T02:39:02.225Z,-4.97
2022-12-06T02:40:02.539Z,-5.06
2022-12-06T02:41:02.145Z,-4.99
2022-12-06T02:42:02.122Z,-5.06
2022-12-06T02:43:02.117Z,-5.11
2022-12-06T02:44:02.100Z,-5.11
2022-12-06T02:45:02.159Z,-5.01
2022-12-06T02:46:02.153Z,-5.11
2022-12-06T02:47:02.085Z,-5.12
2022-12-06T02:48:02.089Z,-4.97
2022-12-06T02:49:02.049Z,-5.11
2022-12-06T02:50:02.332Z,-5.13
2022-12-06T02:51:02.109Z,-4.90
2022-12-06T02:52:02.013Z,-5.13
2022-12-06T02:53:02.007Z,-5.13
2022-12-06T02:54:01.996Z,-5.17
2022-12-06T02:55:01.986Z,-5.17
2022-12-06T02:56:01.995Z,-5.12
2022-12-06T02:57:02.024Z,-5.11
2022-12-06T02:58:01.963Z,-5.02
2022-12-06T02:59:01.943Z,-4.95
2022-12-06T03:00:02.335Z,-4.99
2022-12-06T03:01:02.028Z,-4.90
2022-12-06T03:02:01.992Z,-4.99
2022-12-06T03:03:02.003Z,-5.16
2022-12-06T03:04:01.915Z,-5.01
2022-12-06T03:05:01.881Z,-4.99
2022-12-06T03:06:01.890Z,-4.95
2022-12-06T03:07:01.863Z,-5.01
2022-12-06T03:08:01.917Z,-5.11
2022-12-06T03:09:01.860Z,-5.08
2022-12-06T03:10:02.082Z,-4.95
2022-12-06T03:11:01.814Z,-4.99
2022-12-06T03:12:01.821Z,-5.02
2022-12-06T03:13:01.801Z,-5.08
2022-12-06T03:14:01.798Z,-5.05
2022-12-06T03:15:01.862Z,-4.95
2022-12-06T03:16:01.858Z,-5.06
2022-12-06T03:17:01.768Z,-5.13
2022-12-06T03:18:01.743Z,-5.08
2022-12-06T03:19:01.737Z,-5.09
2022-12-06T03:20:01.987Z,-5.09
2022-12-06T03:21:01.779Z,-5.13
2022-12-06T03:22:01.711Z,-5.02
2022-12-06T03:23:01.694Z,-5.03
2022-12-06T03:24:01.682Z,-5.06
2022-12-06T03:25:01.676Z,-4.94
2022-12-06T03:26:01.662Z,-5.03
2022-12-06T03:27:01.716Z,-5.06
2022-12-06T03:28:01.661Z,-5.02
2022-12-06T03:29:01.631Z,-5.09
2022-12-06T03:30:02.074Z,-5.09
2022-12-06T03:31:01.685Z,-5.02
2022-12-06T03:32:01.596Z,-5.01
2022-12-06T03:33:01.644Z,-4.97
2022-12-06T03:34:01.585Z,-4.95
2022-12-06T03:35:01.564Z,-5.03
2022-12-06T03:36:01.572Z,-4.97
2022-12-06T03:37:01.545Z,-5.12
2022-12-06T03:38:01.529Z,-5.11
2022-12-06T03:39:01.606Z,-5.09
2022-12-06T03:40:01.991Z,-5.11
2022-12-06T03:41:01.499Z,-5.06
2022-12-06T03:42:01.488Z,-5.09
2022-12-06T03:43:01.585Z,-5.17
2022-12-06T03:44:01.472Z,-5.08
2022-12-06T03:45:01.517Z,-4.93
2022-12-06T03:46:01.639Z,-5.16
2022-12-06T03:47:01.546Z,-5.01
2022-12-06T03:48:01.429Z,-5.08
2022-12-06T03:49:01.430Z,-4.90
2022-12-06T03:50:01.778Z,-4.94
2022-12-06T03:51:01.462Z,-5.11
2022-12-06T03:52:01.408Z,-5.06
2022-12-06T03:53:01.382Z,-5.03
2022-12-06T03:54:01.358Z,-4.97
2022-12-06T03:55:01.373Z,-5.12
2022-12-06T03:56:01.337Z,-5.03
2022-12-06T03:57:01.390Z,-5.12
2022-12-06T03:58:01.333Z,-5.06
2022-12-06T03:59:01.312Z,-4.95
2022-12-06T04:00:01.522Z,-5.12
2022-12-06T04:01:01.285Z,-5.05
2022-12-06T04:02:01.374Z,-5.12
2022-12-06T04:03:01.337Z,-4.97
2022-12-06T04:04:01.361Z,-5.11
2022-12-06T04:05:01.245Z,-5.27
2022-12-06T04:06:01.244Z,-5.21
2022-12-06T04:07:01.222Z,-5.28
2022-12-06T04:08:01.255Z,-5.21
2022-12-06T04:09:01.252Z,-5.31
2022-12-06T04:10:01.749Z,-5.38
2022-12-06T04:11:01.180Z,-5.38
2022-12-06T04:12:01.174Z,-5.46
2022-12-06T04:13:01.163Z,-5.52
2022-12-06T04:14:01.150Z,-5.55
2022-12-06T04:15:01.209Z,-5.59
2022-12-06T04:16:01.234Z,-5.59
2022-12-06T04:17:01.115Z,-5.49
2022-12-06T04:18:01.113Z,-5.51
2022-12-06T04:19:01.095Z,-5.34
2022-12-06T04:20:01.395Z,-5.31
2022-12-06T04:21:01.133Z,-5.33
2022-12-06T04:22:01.064Z,-5.23
2022-12-06T04:23:01.068Z,-5.30
2022-12-06T04:24:01.082Z,-5.09
2022-12-06T04:25:01.032Z,-5.23
2022-12-06T04:26:01.023Z,-5.16
2022-12-06T04:27:01.022Z,-5.23
2022-12-06T04:28:01.001Z,-5.16
2022-12-06T04:29:00.999Z,-5.38
2022-12-06T04:30:01.415Z,-5.42
2022-12-06T04:31:01.008Z,-5.42
2022-12-06T04:32:01.129Z,-5.42
2022-12-06T04:33:01.005Z,-5.41
2022-12-06T04:34:00.956Z,-5.43
2022-12-06T04:35:00.929Z,-5.49
2022-12-06T04:36:00.919Z,-5.49
2022-12-06T04:37:00.909Z,-5.57
2022-12-06T04:38:00.895Z,-5.49
2022-12-06T04:39:00.942Z,-5.63
2022-12-06T04:40:01.284Z,-5.51
2022-12-06T04:41:00.863Z,-5.59
2022-12-06T04:42:00.869Z,-5.57
2022-12-06T04:43:00.841Z,-5.53
2022-12-06T04:44:00.830Z,-5.48
2022-12-06T04:45:00.852Z,-5.48
2022-12-06T04:46:00.811Z,-5.39
2022-12-06T04:47:00.849Z,-5.43
2022-12-06T04:48:00.799Z,-5.48
2022-12-06T04:49:00.780Z,-5.46
2022-12-06T04:50:01.162Z,-5.52
2022-12-06T04:51:00.814Z,-5.69
2022-12-06T04:52:00.765Z,-5.64
2022-12-06T04:53:00.739Z,-5.75
2022-12-06T04:54:00.728Z,-5.62
2022-12-06T04:55:00.713Z,-5.55
2022-12-06T04:56:00.725Z,-5.59
2022-12-06T04:57:00.725Z,-5.59
2022-12-06T04:58:00.691Z,-5.64
2022-12-06T04:59:00.668Z,-5.57
2022-12-06T05:00:01.031Z,-5.43
2022-12-06T05:01:00.730Z,-5.57
2022-12-06T05:02:00.651Z,-5.53
2022-12-06T05:03:00.688Z,-5.39
2022-12-06T05:04:00.705Z,-5.48
2022-12-06T05:05:00.611Z,-5.45
2022-12-06T05:06:00.606Z,-5.55
2022-12-06T05:07:00.585Z,-5.46
2022-12-06T05:08:00.631Z,-5.59
2022-12-06T05:09:00.638Z,-5.46
2022-12-06T05:10:00.919Z,-5.46
2022-12-06T05:11:00.555Z,-5.60
2022-12-06T05:12:00.561Z,-5.57
2022-12-06T05:13:00.524Z,-5.57
2022-12-06T05:14:00.521Z,-5.51
2022-12-06T05:15:00.557Z,-5.57
2022-12-06T05:16:00.568Z,-5.53
2022-12-06T05:17:00.486Z,-5.60
2022-12-06T05:18:00.481Z,-5.55
2022-12-06T05:19:00.475Z,-5.48
2022-12-06T05:20:00.779Z,-5.62
2022-12-06T05:21:00.461Z,-5.57
2022-12-06T05:22:00.433Z,-5.42
2022-12-06T05:23:00.421Z,-5.52
2022-12-06T05:24:00.408Z,-5.64
2022-12-06T05:25:00.408Z,-5.67
2022-12-06T05:26:00.390Z,-5.81
2022-12-06T05:27:00.508Z,-5.69
2022-12-06T05:28:00.415Z,-5.70
2022-12-06T05:29:00.364Z,-5.80
2022-12-06T05:30:00.754Z,-5.59
2022-12-06T05:31:00.338Z,-5.88
2022-12-06T05:32:00.431Z,-5.59
2022-12-06T05:33:00.330Z,-5.73
2022-12-06T05:34:00.306Z,-5.69
2022-12-06T05:35:00.301Z,-5.85
2022-12-06T05:36:00.283Z,-5.82
2022-12-06T05:37:00.294Z,-5.70
2022-12-06T05:38:00.259Z,-5.84
2022-12-06T05:39:00.263Z,-5.82
2022-12-06T05:40:00.661Z,-5.87
2022-12-06T05:41:00.228Z,-5.64
2022-12-06T05:42:00.219Z,-5.78
2022-12-06T05:43:00.226Z,-5.82
2022-12-06T05:44:00.241Z,-5.62
2022-12-06T05:45:00.201Z,-5.69
2022-12-06T05:46:00.340Z,-5.82
2022-12-06T05:47:00.171Z,-5.77
2022-12-06T05:48:00.159Z,-5.67
2022-12-06T05:49:00.164Z,-5.64
2022-12-06T05:50:00.528Z,-5.71
2022-12-06T05:51:00.135Z,-5.73
2022-12-06T05:52:03.936Z,-5.64
2022-12-06T05:53:00.132Z,-5.69
2022-12-06T05:54:00.094Z,-5.70
2022-12-06T05:55:00.123Z,-5.55
2022-12-06T05:56:00.072Z,-5.55
2022-12-06T05:57:00.068Z,-5.46
2022-12-06T05:58:00.056Z,-5.46
2022-12-06T05:59:00.059Z,-5.49
2022-12-06T06:00:00.366Z,-5.53
2022-12-06T06:01:00.026Z,-5.48
2022-12-06T06:02:00.199Z,-5.49
2022-12-06T06:03:00.205Z,-5.55
2022-12-06T06:03:59.996Z,-5.45
2022-12-06T06:05:00.004Z,-5.48
2022-12-06T06:05:59.977Z,-5.52
2022-12-06T06:06:59.964Z,-5.51
2022-12-06T06:08:00.066Z,-5.42
2022-12-06T06:08:59.951Z,-5.59
2022-12-06T06:10:00.336Z,-5.73
2022-12-06T06:10:59.933Z,-5.67
2022-12-06T06:11:59.912Z,-5.60
2022-12-06T06:12:59.894Z,-5.78
2022-12-06T06:13:59.886Z,-5.77
2022-12-06T06:14:59.883Z,-5.63
2022-12-06T06:15:59.904Z,-5.88
2022-12-06T06:16:59.876Z,-5.70
2022-12-06T06:17:59.847Z,-5.78
2022-12-06T06:18:59.837Z,-5.80
2022-12-06T06:20:00.096Z,-5.70
2022-12-06T06:20:59.820Z,-5.71
2022-12-06T06:21:59.807Z,-5.71
2022-12-06T06:22:59.794Z,-5.64
2022-12-06T06:23:59.789Z,-5.66
2022-12-06T06:24:59.777Z,-5.81
2022-12-06T06:25:59.777Z,-5.63
2022-12-06T06:26:59.762Z,-5.66
2022-12-06T06:27:59.747Z,-5.70
2022-12-06T06:28:59.730Z,-5.62
2022-12-06T06:30:00.063Z,-5.63
2022-12-06T06:30:59.727Z,-5.48
2022-12-06T06:31:59.793Z,-5.66
2022-12-06T06:32:59.694Z,-5.52
2022-12-06T06:33:59.684Z,-5.60
2022-12-06T06:34:59.669Z,-5.55
2022-12-06T06:35:59.662Z,-5.57
2022-12-06T06:36:59.656Z,-5.52
2022-12-06T06:37:59.638Z,-5.59
2022-12-06T06:38:59.636Z,-5.64
2022-12-06T06:40:00.006Z,-5.78
2022-12-06T06:40:59.605Z,-5.77
2022-12-06T06:41:59.598Z,-5.77
2022-12-06T06:42:59.594Z,-5.92
2022-12-06T06:43:59.578Z,-5.59
2022-12-06T06:44:59.569Z,-5.64
2022-12-06T06:45:59.676Z,-5.67
2022-12-06T06:46:59.546Z,-5.75
2022-12-06T06:47:59.557Z,-5.73
2022-12-06T06:48:59.527Z,-5.63
2022-12-06T06:49:59.823Z,-5.66
2022-12-06T06:50:59.512Z,-5.71
2022-12-06T06:51:59.508Z,-5.71
2022-12-06T06:52:59.492Z,-5.71
2022-12-06T06:53:59.490Z,-5.57
2022-12-06T06:54:59.463Z,-5.62
2022-12-06T06:55:59.463Z,-5.59
2022-12-06T06:56:59.445Z,-5.39
2022-12-06T06:57:59.433Z,-5.42
2022-12-06T06:58:59.423Z,-5.41
2022-12-06T06:59:59.738Z,-5.42
2022-12-06T07:00:59.446Z,-5.49
2022-12-06T07:01:59.539Z,-5.52
2022-12-06T07:02:59.439Z,-5.45
2022-12-06T07:03:59.407Z,-5.41
2022-12-06T07:04:59.360Z,-5.43
2022-12-06T07:05:59.356Z,-5.39
2022-12-06T07:06:59.352Z,-5.41
2022-12-06T07:07:59.417Z,-5.41
2022-12-06T07:08:59.320Z,-5.43
2022-12-06T07:09:59.606Z,-5.35
2022-12-06T07:10:59.294Z,-5.33
2022-12-06T07:11:59.288Z,-5.38
2022-12-06T07:12:59.289Z,-5.27
2022-12-06T07:13:59.264Z,-5.31
2022-12-06T07:14:59.254Z,-5.25
2022-12-06T07:15:59.276Z,-5.30
2022-12-06T07:16:59.264Z,-5.24
2022-12-06T07:17:59.220Z,-5.30
2022-12-06T07:18:59.229Z,-5.16
2022-12-06T07:19:59.583Z,-5.23
2022-12-06T07:20:59.196Z,-5.24
2022-12-06T07:21:59.182Z,-5.34
2022-12-06T07:22:59.172Z,-5.21
2022-12-06T07:23:59.177Z,-5.21
2022-12-06T07:24:59.157Z,-5.24
2022-12-06T07:25:59.138Z,-5.08
2022-12-06T07:26:59.130Z,-5.17
2022-12-06T07:27:59.116Z,-5.21
2022-12-06T07:28:59.114Z,-5.09
2022-12-06T07:29:59.578Z,-5.16
2022-12-06T07:30:59.133Z,-5.12
2022-12-06T07:31:59.076Z,-4.91
2022-12-06T07:32:59.067Z,-4.91
2022-12-06T07:33:59.057Z,-5.06
2022-12-06T07:34:59.042Z,-5.12
2022-12-06T07:36:14.553Z,-5.01
2022-12-06T07:37:00.026Z,-5.09
2022-12-06T07:37:59.016Z,-4.88
2022-12-06T07:38:59.004Z,-4.94
2022-12-06T07:39:59.320Z,-4.94
2022-12-06T07:41:06.283Z,-4.87
2022-12-06T07:41:59.981Z,-4.88
2022-12-06T07:42:58.969Z,-4.90
2022-12-06T07:43:58.953Z,-4.85
2022-12-06T07:45:02.018Z,-4.85
2022-12-06T07:45:58.952Z,-4.87
2022-12-06T07:46:58.913Z,-4.88
2022-12-06T07:47:58.925Z,-4.79
2022-12-06T07:48:58.896Z,-4.94
2022-12-06T07:49:59.160Z,-4.88
2022-12-06T07:50:58.884Z,-4.76
2022-12-06T07:51:58.888Z,-4.69
2022-12-06T07:52:58.852Z,-4.81
2022-12-06T07:53:58.945Z,-4.77
2022-12-06T07:54:58.839Z,-4.81
2022-12-06T07:55:58.819Z,-4.91
2022-12-06T07:56:58.812Z,-4.84
2022-12-06T07:57:58.800Z,-4.72
2022-12-06T07:58:58.792Z,-4.72
2022-12-06T07:59:59.048Z,-4.74
2022-12-06T08:00:58.768Z,-4.72
2022-12-06T08:01:58.816Z,-4.66
2022-12-06T08:02:58.747Z,-4.65
2022-12-06T08:03:58.843Z,-4.77
2022-12-06T08:04:58.842Z,-4.74
2022-12-06T08:05:58.714Z,-4.90
2022-12-06T08:06:58.707Z,-4.87
2022-12-06T08:07:58.776Z,-4.84
2022-12-06T08:08:58.701Z,-4.83
2022-12-06T08:09:59.078Z,-4.93
2022-12-06T08:10:58.663Z,-4.79
2022-12-06T08:11:58.667Z,-4.93
2022-12-06T08:12:58.638Z,-4.77
2022-12-06T08:13:58.632Z,-4.81
2022-12-06T08:14:59.911Z,-4.69
2022-12-06T08:15:58.687Z,-4.67
2022-12-06T08:16:58.612Z,-4.65
2022-12-06T08:17:58.584Z,-4.58
2022-12-06T08:18:58.580Z,-4.72
2022-12-06T08:19:58.992Z,-4.56
2022-12-06T08:20:58.563Z,-4.77
2022-12-06T08:21:58.548Z,-4.73
2022-12-06T08:22:58.554Z,-4.70
2022-12-06T08:23:58.557Z,-4.79
2022-12-06T08:24:58.512Z,-4.65
2022-12-06T08:25:58.502Z,-4.84
2022-12-06T08:26:58.509Z,-4.95
2022-12-06T08:27:58.502Z,-5.01
2022-12-06T08:28:58.472Z,-4.94
2022-12-06T08:29:58.846Z,-5.17
2022-12-06T08:31:03.083Z,-4.99
2022-12-06T08:31:59.449Z,-5.01
2022-12-06T08:32:58.428Z,-5.08
2022-12-06T08:33:58.440Z,-4.99
2022-12-06T08:34:58.415Z,-4.99
2022-12-06T08:35:58.431Z,-4.81
2022-12-06T08:37:03.148Z,-4.90
2022-12-06T08:37:59.384Z,-4.88
2022-12-06T08:38:58.368Z,-4.87
2022-12-06T08:39:58.786Z,-4.73
2022-12-06T08:40:58.358Z,-4.83
2022-12-06T08:41:58.469Z,-4.87
2022-12-06T08:42:58.321Z,-4.67
2022-12-06T08:43:58.312Z,-4.85
2022-12-06T08:44:58.300Z,-4.84
2022-12-06T08:45:58.331Z,-4.94
2022-12-06T08:46:58.283Z,-4.74
2022-12-06T08:47:58.276Z,-4.84
2022-12-06T08:48:58.262Z,-4.81
2022-12-06T08:49:58.726Z,-4.76
2022-12-06T08:50:58.248Z,-4.67
2022-12-06T08:51:58.248Z,-4.77
2022-12-06T08:52:58.218Z,-4.66
2022-12-06T08:53:58.209Z,-4.73
2022-12-06T08:54:58.199Z,-4.66
2022-12-06T08:56:02.563Z,-4.85
2022-12-06T08:56:58.178Z,-4.81
2022-12-06T08:57:58.182Z,-4.87
2022-12-06T08:58:58.166Z,-4.70
2022-12-06T08:59:58.425Z,-4.66
2022-12-06T09:00:58.137Z,-4.73
2022-12-06T09:01:58.277Z,-4.59
2022-12-06T09:02:58.115Z,-4.66
2022-12-06T09:03:58.119Z,-4.58
2022-12-06T09:04:58.183Z,-4.65
2022-12-06T09:05:58.082Z,-4.56
2022-12-06T09:06:58.073Z,-4.44
2022-12-06T09:07:58.134Z,-4.62
2022-12-06T09:08:58.050Z,-4.48
2022-12-06T09:09:58.269Z,-4.45
2022-12-06T09:10:58.029Z,-4.34
2022-12-06T09:11:58.039Z,-4.48
2022-12-06T09:12:58.012Z,-4.48
2022-12-06T09:13:57.989Z,-4.44
2022-12-06T09:14:57.994Z,-4.34
2022-12-06T09:15:58.035Z,-4.36
2022-12-06T09:16:57.966Z,-4.34
2022-12-06T09:17:57.962Z,-4.30
2022-12-06T09:18:57.937Z,-4.31
2022-12-06T09:20:02.187Z,-4.34
2022-12-06T09:20:58.921Z,-4.34
2022-12-06T09:21:57.918Z,-4.26
2022-12-06T09:22:57.916Z,-4.15
2022-12-06T09:23:57.885Z,-4.15
2022-12-06T09:24:57.878Z,-4.46
2022-12-06T09:25:57.873Z,-4.40
2022-12-06T09:26:57.879Z,-4.33
2022-12-06T09:27:57.870Z,-4.31
2022-12-06T09:28:57.859Z,-4.37
2022-12-06T09:29:58.149Z,-4.27
2022-12-06T09:30:57.907Z,-4.02
2022-12-06T09:31:57.806Z,-3.54
2022-12-06T09:32:57.789Z,-2.72
2022-12-06T09:33:57.786Z,-2.00
2022-12-06T09:34:57.786Z,-1.41
2022-12-06T09:35:57.765Z,-0.67
2022-12-06T09:36:57.750Z,-0.19
2022-12-06T09:37:57.751Z,0.12
2022-12-06T09:38:57.728Z,0.28
2022-12-06T09:39:58.063Z,0.81
2022-12-06T09:40:57.725Z,1.17
2022-12-06T09:41:57.692Z,1.08
2022-12-06T09:42:57.683Z,1.13
2022-12-06T09:43:57.704Z,0.96
2022-12-06T09:44:57.663Z,0.84
2022-12-06T09:45:57.880Z,0.80
2022-12-06T09:46:57.739Z,0.67
2022-12-06T09:47:57.634Z,0.56
2022-12-06T09:48:57.625Z,0.71
2022-12-06T09:49:57.852Z,0.80
2022-12-06T09:50:57.602Z,0.95
2022-12-06T09:51:57.603Z,1.14
2022-12-06T09:52:57.588Z,0.89
2022-12-06T09:53:57.567Z,0.75
2022-12-06T09:55:00.460Z,0.82
2022-12-06T09:55:57.546Z,0.72
2022-12-06T09:56:57.550Z,0.70
2022-12-06T09:57:57.523Z,0.88
2022-12-06T09:58:57.517Z,0.92
2022-12-06T09:59:57.670Z,0.99
2022-12-06T10:00:57.497Z,1.32
2022-12-06T10:01:57.529Z,1.63
2022-12-06T10:02:57.708Z,1.60
2022-12-06T10:03:57.464Z,1.65
2022-12-06T10:04:57.452Z,1.53
2022-12-06T10:05:57.445Z,1.61
2022-12-06T10:06:57.433Z,1.56
2022-12-06T10:07:57.615Z,1.20
2022-12-06T10:08:57.505Z,1.17
2022-12-06T10:09:57.605Z,1.16
2022-12-06T10:10:57.445Z,0.88
2022-12-06T10:11:57.377Z,1.02
2022-12-06T10:12:57.382Z,1.24
2022-12-06T10:13:57.362Z,1.44
2022-12-06T10:14:57.359Z,1.53
2022-12-06T10:15:57.533Z,1.39
2022-12-06T10:16:57.377Z,1.18
2022-12-06T10:17:57.316Z,0.95
2022-12-06T10:18:57.315Z,0.92
2022-12-06T10:19:57.446Z,0.77
2022-12-06T10:20:57.276Z,0.95
2022-12-06T10:21:57.271Z,1.07
2022-12-06T10:22:57.264Z,1.28
2022-12-06T10:24:01.654Z,1.34
2022-12-06T10:24:58.233Z,1.49
2022-12-06T10:25:57.226Z,1.34
2022-12-06T10:26:57.213Z,1.56
2022-12-06T10:27:57.203Z,1.82
2022-12-06T10:28:57.217Z,1.88
2022-12-06T10:29:57.280Z,1.70
2022-12-06T10:30:57.324Z,2.04
2022-12-06T10:31:57.250Z,1.72
2022-12-06T10:32:57.149Z,1.98
2022-12-06T10:33:57.137Z,2.00
2022-12-06T10:34:57.194Z,1.77
2022-12-06T10:35:57.125Z,1.71
2022-12-06T10:36:57.105Z,1.65
2022-12-06T10:37:57.089Z,2.00
2022-12-06T10:38:57.084Z,1.72
2022-12-06T10:39:57.068Z,1.77
2022-12-06T10:40:57.149Z,1.71
2022-12-06T10:41:57.050Z,1.93
2022-12-06T10:42:57.035Z,1.89
2022-12-06T10:43:57.023Z,1.85
2022-12-06T10:44:57.015Z,1.88
2022-12-06T10:45:57.019Z,1.89
2022-12-06T10:46:57.200Z,1.93
2022-12-06T10:47:57.009Z,2.08
2022-12-06T10:48:56.969Z,2.05
2022-12-06T10:49:56.961Z,1.75
2022-12-06T10:50:56.947Z,1.93
2022-12-06T10:51:56.963Z,2.08
2022-12-06T10:53:01.687Z,1.71
2022-12-06T10:53:57.919Z,1.63
2022-12-06T10:54:56.906Z,1.54
2022-12-06T10:55:56.902Z,1.67
2022-12-06T10:56:56.884Z,1.64
2022-12-06T10:57:56.910Z,1.86
2022-12-06T10:58:56.871Z,1.75
2022-12-06T10:59:59.222Z,1.79
2022-12-06T11:00:57.914Z,1.72
2022-12-06T11:01:56.880Z,1.98
2022-12-06T11:02:56.822Z,1.85
2022-12-06T11:03:56.851Z,1.74
2022-12-06T11:04:56.800Z,1.68
2022-12-06T11:05:56.788Z,1.63
2022-12-06T11:06:56.781Z,1.56
2022-12-06T11:07:56.811Z,1.56
2022-12-06T11:08:56.753Z,1.72
2022-12-06T11:09:56.765Z,1.64
2022-12-06T11:10:56.737Z,1.68
2022-12-06T11:11:56.725Z,1.31
2022-12-06T11:12:56.715Z,1.35
2022-12-06T11:13:56.702Z,1.07
2022-12-06T11:14:56.692Z,1.35
2022-12-06T11:15:56.790Z,1.77
2022-12-06T11:16:56.728Z,1.86
2022-12-06T11:18:02.160Z,1.88
2022-12-06T11:18:57.647Z,1.89
2022-12-06T11:19:56.663Z,1.75
2022-12-06T11:20:56.629Z,1.67
2022-12-06T11:21:56.628Z,1.75
2022-12-06T11:22:56.664Z,1.90
2022-12-06T11:23:56.601Z,2.41
2022-12-06T11:24:56.584Z,2.41
2022-12-06T11:25:56.588Z,2.61
2022-12-06T11:26:56.564Z,2.65
2022-12-06T11:27:56.557Z,2.44
2022-12-06T11:28:56.602Z,2.44
2022-12-06T11:29:56.534Z,2.44
2022-12-06T11:30:56.548Z,2.58
2022-12-06T11:31:56.679Z,2.23
2022-12-06T11:32:56.501Z,2.02
2022-12-06T11:33:56.491Z,2.09
2022-12-06T11:34:56.483Z,2.27
2022-12-06T11:35:56.491Z,2.44
2022-12-06T11:37:00.047Z,2.45
2022-12-06T11:37:56.452Z,1.88
2022-12-06T11:38:56.439Z,1.98
2022-12-06T11:39:56.425Z,2.04
2022-12-06T11:40:56.421Z,1.88
2022-12-06T11:41:56.411Z,2.30
2022-12-06T11:42:56.407Z,2.40
2022-12-06T11:43:56.380Z,2.45
2022-12-06T11:44:56.376Z,2.45
2022-12-06T11:45:56.375Z,2.45
2022-12-06T11:46:56.410Z,2.41
2022-12-06T11:47:56.339Z,2.19
2022-12-06T11:48:56.335Z,2.29
2022-12-06T11:49:56.328Z,2.66
2022-12-06T11:50:56.329Z,2.68
2022-12-06T11:51:56.325Z,2.76
2022-12-06T11:52:56.306Z,2.51
2022-12-06T11:53:56.277Z,2.40
2022-12-06T11:54:56.264Z,2.37
2022-12-06T11:55:56.258Z,2.51
2022-12-06T11:56:56.258Z,2.73
2022-12-06T11:57:56.238Z,2.65
2022-12-06T11:58:56.277Z,2.79
2022-12-06T11:59:56.232Z,2.62
2022-12-06T12:00:56.202Z,2.44
2022-12-06T12:01:56.272Z,2.25
2022-12-06T12:02:56.259Z,2.14
2022-12-06T12:03:56.169Z,1.88
2022-12-06T12:04:56.224Z,2.07
2022-12-06T12:05:56.176Z,2.26
2022-12-06T12:06:56.142Z,2.01
2022-12-06T12:07:56.255Z,1.93
2022-12-06T12:08:56.122Z,1.82
2022-12-06T12:09:56.108Z,1.77
2022-12-06T12:10:56.153Z,1.42
2022-12-06T12:11:56.094Z,1.25
2022-12-06T12:12:56.075Z,1.24
2022-12-06T12:13:56.063Z,1.53
2022-12-06T12:14:56.054Z,1.39
2022-12-06T12:15:56.052Z,1.20
2022-12-06T12:16:56.081Z,1.07
2022-12-06T12:17:56.022Z,1.06
2022-12-06T12:18:56.037Z,1.26
2022-12-06T12:19:56.012Z,1.24
2022-12-06T12:20:56.036Z,1.16
2022-12-06T12:21:55.979Z,1.10
2022-12-06T12:22:55.975Z,1.14
2022-12-06T12:23:55.983Z,1.20
2022-12-06T12:25:17.831Z,0.84
2022-12-06T12:25:56.942Z,0.60
2022-12-06T12:26:55.946Z,0.51
2022-12-06T12:27:55.918Z,0.48
2022-12-06T12:28:55.937Z,0.52
2022-12-06T12:29:55.895Z,0.45
2022-12-06T12:30:55.881Z,0.30
2022-12-06T12:31:56.009Z,0.38
2022-12-06T12:32:55.870Z,0.34
2022-12-06T12:33:55.846Z,0.51
2022-12-06T12:34:55.887Z,0.26
2022-12-06T12:35:55.900Z,0.19
2022-12-06T12:36:55.823Z,0.30
2022-12-06T12:37:55.806Z,0.41
2022-12-06T12:38:55.893Z,0.56
2022-12-06T12:39:55.815Z,0.59
2022-12-06T12:40:55.775Z,0.71
2022-12-06T12:41:55.765Z,0.88
2022-12-06T12:42:55.959Z,0.89
2022-12-06T12:44:20.455Z,0.74
2022-12-06T12:44:56.739Z,0.98
2022-12-06T12:45:59.613Z,1.14
2022-12-06T12:46:56.705Z,1.17
2022-12-06T12:47:55.697Z,1.24
2022-12-06T12:48:55.687Z,0.95
2022-12-06T12:49:55.693Z,0.89
2022-12-06T12:50:55.752Z,0.86
2022-12-06T12:51:55.654Z,1.10
2022-12-06T12:52:55.644Z,1.07
2022-12-06T12:53:55.631Z,1.18
2022-12-06T12:54:55.621Z,1.18
2022-12-06T12:55:55.642Z,1.14
2022-12-06T12:56:55.658Z,1.24
2022-12-06T12:57:55.597Z,1.07
2022-12-06T12:58:55.580Z,0.95