createdAt,value
2023-02-28T00:01:26.067Z,1.40
2023-02-28T00:03:53.456Z,1.88
2023-02-28T00:06:20.992Z,1.60
2023-02-28T00:08:48.712Z,1.58
2023-02-28T00:11:16.515Z,1.60
2023-02-28T00:13:49.142Z,1.10
2023-02-28T00:16:19.058Z,1.33
2023-02-28T00:18:46.365Z,1.38
2023-02-28T00:21:13.673Z,1.52
2023-02-28T00:23:40.930Z,1.02
2023-02-28T00:26:08.157Z,1.23
2023-02-28T00:28:35.416Z,1.17
2023-02-28T00:31:02.751Z,0.85
2023-02-28T00:33:31.701Z,1.02
2023-02-28T00:36:07.703Z,0.85
2023-02-28T00:38:36.960Z,1.10
2023-02-28T00:41:05.750Z,1.00
2023-02-28T00:43:37.727Z,1.42
2023-02-28T00:46:05.430Z,1.27
2023-02-28T00:48:32.755Z,1.35
2023-02-28T00:51:00.122Z,1.13
2023-02-28T00:53:27.016Z,1.38
2023-02-28T00:55:53.825Z,1.02
2023-02-28T00:58:21.102Z,0.93
2023-02-28T01:00:50.285Z,1.05
2023-02-28T01:03:19.525Z,1.25
2023-02-28T01:05:47.578Z,1.08
2023-02-28T01:08:15.299Z,1.20
2023-02-28T01:10:42.944Z,1.40
2023-02-28T01:13:09.857Z,0.75
2023-02-28T01:15:38.292Z,1.15
2023-02-28T01:18:05.916Z,0.88
2023-02-28T01:20:33.192Z,1.13
2023-02-28T01:23:00.381Z,1.25
2023-02-28T01:25:28.269Z,1.35
2023-02-28T01:27:55.537Z,0.98
2023-02-28T01:30:22.769Z,0.90
2023-02-28T01:32:51.134Z,0.70
2023-02-28T01:35:19.242Z,0.60
2023-02-28T01:37:46.652Z,1.10
2023-02-28T01:40:14.739Z,0.93
2023-02-28T01:42:41.961Z,0.85
2023-02-28T01:45:24.084Z,1.42
2023-02-28T01:47:55.563Z,0.95
2023-02-28T01:50:27.070Z,1.38
2023-02-28T01:52:58.614Z,2.40
2023-02-28T01:55:29.576Z,1.50
2023-02-28T01:58:01.169Z,1.42
2023-02-28T02:00:29.818Z,1.30
2023-02-28T02:03:06.326Z,1.20
2023-02-28T02:05:34.724Z,1.90
2023-02-28T02:08:12.527Z,1.67
2023-02-28T02:10:45.977Z,1.50
2023-02-28T02:13:35.941Z,1.58
2023-02-28T02:16:03.243Z,1.70
2023-02-28T02:18:51.998Z,1.80
2023-02-28T02:21:36.585Z,1.20
2023-02-28T02:24:15.898Z,1.50
2023-02-28T02:26:50.786Z,1.45
2023-02-28T02:29:44.115Z,1.13
2023-02-28T02:32:46.474Z,1.50
2023-02-28T02:35:29.860Z,1.40
2023-02-28T02:37:59.410Z,1.15
2023-02-28T02:41:04.926Z,1.20
2023-02-28T02:43:39.811Z,0.90
2023-02-28T02:46:18.224Z,1.08
2023-02-28T02:48:46.214Z,1.00
2023-02-28T02:51:20.761Z,1.80
2023-02-28T02:53:53.156Z,1.52
2023-02-28T02:56:24.852Z,1.55
2023-02-28T02:58:55.696Z,1.83
2023-02-28T03:01:29.410Z,2.13
2023-02-28T03:04:03.868Z,1.70
2023-02-28T03:06:31.234Z,1.60
2023-02-28T03:08:58.458Z,2.10
2023-02-28T03:11:25.679Z,3.33
2023-02-28T03:14:11.325Z,3.15
2023-02-28T03:17:06.573Z,4.00
2023-02-28T03:19:48.841Z,3.63
2023-02-28T03:22:16.268Z,3.40
2023-02-28T03:25:21.698Z,3.40
2023-02-28T03:27:49.017Z,3.83
2023-02-28T03:30:28.998Z,4.47
2023-02-28T03:33:07.799Z,5.18
2023-02-28T03:35:42.698Z,4.63
2023-02-28T03:38:39.757Z,3.13
2023-02-28T03:41:21.040Z,1.85
2023-02-28T03:44:01.755Z,1.23
2023-02-28T03:46:32.267Z,1.38
2023-02-28T03:49:04.245Z,0.90
2023-02-28T03:51:31.819Z,1.48
2023-02-28T03:54:06.346Z,1.30
2023-02-28T03:56:39.110Z,0.80
2023-02-28T03:59:21.380Z,1.10
2023-02-28T04:01:49.944Z,1.58
2023-02-28T04:04:17.829Z,1.20
2023-02-28T04:06:45.860Z,1.60
2023-02-28T04:09:15.114Z,2.10
2023-02-28T04:11:45.100Z,2.38
2023-02-28T04:14:13.265Z,1.63
2023-02-28T04:16:42.030Z,2.15
2023-02-28T04:19:10.055Z,2.58
2023-02-28T04:21:40.132Z,2.28
2023-02-28T04:24:15.258Z,2.17
2023-02-28T04:26:44.797Z,1.98
2023-02-28T04:29:14.236Z,2.53
2023-02-28T04:31:41.982Z,2.40
2023-02-28T04:34:09.260Z,1.90
2023-02-28T04:36:36.531Z,2.50
2023-02-28T04:39:04.962Z,1.75
2023-02-28T04:41:32.845Z,1.90
2023-02-28T04:44:00.464Z,1.83
2023-02-28T04:46:27.722Z,1.58
2023-02-28T04:48:55.508Z,1.30
2023-02-28T04:51:22.706Z,1.20
2023-02-28T04:53:50.226Z,1.50
2023-02-28T04:56:18.494Z,1.15
2023-02-28T04:58:46.146Z,1.15
2023-02-28T05:01:28.211Z,1.10
2023-02-28T05:03:57.426Z,1.20
2023-02-28T05:06:26.784Z,1.08
2023-02-28T05:08:54.328Z,1.08
2023-02-28T05:11:24.905Z,0.90
2023-02-28T05:13:52.664Z,1.48
2023-02-28T05:16:20.748Z,1.25
2023-02-28T05:18:48.578Z,1.35
2023-02-28T05:21:28.867Z,1.20
2023-02-28T05:23:58.269Z,1.30
2023-02-28T05:26:26.388Z,1.10
2023-02-28T05:28:53.573Z,1.02
2023-02-28T05:31:20.905Z,1.08
2023-02-28T05:33:48.200Z,1.20
2023-02-28T05:36:15.825Z,1.33
2023-02-28T05:38:43.132Z,1.48
2023-02-28T05:41:11.550Z,1.30
2023-02-28T05:43:39.648Z,1.10
2023-02-28T05:46:09.346Z,1.00
2023-02-28T05:48:42.488Z,1.27
2023-02-28T05:51:10.439Z,1.33
2023-02-28T05:53:40.706Z,1.17
2023-02-28T05:56:11.347Z,1.40
2023-02-28T05:58:39.374Z,1.20
2023-02-28T06:01:40.029Z,1.42
2023-02-28T06:04:19.290Z,0.95
2023-02-28T06:06:53.115Z,0.93
2023-02-28T06:09:20.306Z,1.27
2023-02-28T06:11:47.766Z,1.23
2023-02-28T06:14:19.806Z,1.50
2023-02-28T06:16:48.740Z,1.63
2023-02-28T06:19:16.691Z,1.13
2023-02-28T06:21:43.999Z,1.25
2023-02-28T06:24:11.468Z,1.30
2023-02-28T06:26:38.876Z,1.63
2023-02-28T06:29:05.881Z,1.30
2023-02-28T06:31:33.706Z,1.33
2023-02-28T06:34:01.174Z,2.05
2023-02-28T06:36:29.181Z,1.48
2023-02-28T06:38:57.135Z,1.60
2023-02-28T06:41:25.723Z,1.63
2023-02-28T06:43:53.078Z,1.48
2023-02-28T06:46:20.380Z,1.40
2023-02-28T06:48:48.115Z,1.60
2023-02-28T06:51:17.897Z,1.60
2023-02-28T06:53:45.200Z,1.38
2023-02-28T06:56:14.811Z,1.30
2023-02-28T06:58:42.108Z,1.95
2023-02-28T07:01:09.718Z,1.42
2023-02-28T07:03:37.373Z,1.35
2023-02-28T07:06:06.053Z,1.50
2023-02-28T07:08:33.849Z,2.85
2023-02-28T07:11:00.874Z,1.67
2023-02-28T07:13:28.334Z,1.23
2023-02-28T07:15:59.105Z,1.42
2023-02-28T07:18:26.712Z,1.65
2023-02-28T07:23:24.011Z,1.25
2023-02-28T07:25:52.048Z,1.80
2023-02-28T07:28:19.353Z,1.65
2023-02-28T07:30:46.612Z,1.25
2023-02-28T07:33:14.029Z,1.33
2023-02-28T07:35:41.666Z,1.90
2023-02-28T07:38:09.017Z,1.33
2023-02-28T07:40:36.743Z,1.20
2023-02-28T07:43:04.308Z,1.75
2023-02-28T07:45:32.699Z,1.58
2023-02-28T07:48:00.053Z,1.40
2023-02-28T07:50:30.152Z,1.55
2023-02-28T07:52:57.440Z,1.67
2023-02-28T07:55:24.862Z,1.60
2023-02-28T07:57:52.121Z,1.42
2023-02-28T08:00:19.469Z,2.28
2023-02-28T08:02:46.833Z,1.60
2023-02-28T08:05:14.259Z,1.67
2023-02-28T08:07:41.594Z,1.50
2023-02-28T08:10:10.951Z,1.48
2023-02-28T08:12:38.393Z,1.50
2023-02-28T08:15:05.726Z,1.77
2023-02-28T08:17:35.344Z,1.80
2023-02-28T08:20:02.850Z,1.88
2023-02-28T08:22:30.107Z,1.95
2023-02-28T08:24:57.521Z,2.00
2023-02-28T08:27:24.807Z,2.08
2023-02-28T08:29:52.047Z,2.15
2023-02-28T08:32:29.290Z,1.85
2023-02-28T08:34:57.649Z,2.15
2023-02-28T08:37:24.943Z,2.08
2023-02-28T08:39:55.563Z,2.40
2023-02-28T08:42:23.327Z,2.85
2023-02-28T08:44:50.627Z,2.28
2023-02-28T08:47:18.569Z,3.10
2023-02-28T08:49:45.838Z,2.55
2023-02-28T08:52:13.119Z,2.92
2023-02-28T08:54:40.677Z,2.13
2023-02-28T08:57:08.117Z,2.22
2023-02-28T08:59:35.370Z,2.58
2023-02-28T09:02:02.678Z,2.95
2023-02-28T09:04:32.054Z,2.67
2023-02-28T09:06:59.295Z,2.57
2023-02-28T09:09:26.560Z,2.67
2023-02-28T09:11:53.954Z,2.47
2023-02-28T09:14:21.371Z,2.33
2023-02-28T09:16:48.681Z,2.25
2023-02-28T09:19:16.118Z,2.38
2023-02-28T09:21:43.341Z,2.20
2023-02-28T09:24:12.734Z,2.33
2023-02-28T09:26:47.296Z,2.37
2023-02-28T09:29:23.235Z,2.60
2023-02-28T09:31:51.196Z,2.20
2023-02-28T09:34:18.623Z,2.60
2023-02-28T09:36:46.902Z,2.25
2023-02-28T09:39:16.653Z,2.47
2023-02-28T09:41:48.487Z,2.13
2023-02-28T09:44:31.468Z,2.20
2023-02-28T09:47:34.193Z,2.15
2023-02-28T09:50:17.590Z,1.83
2023-02-28T09:52:48.457Z,2.50
2023-02-28T09:55:41.406Z,2.05
2023-02-28T09:58:53.498Z,2.05
2023-02-28T10:01:47.406Z,2.80
2023-02-28T10:04:45.497Z,2.60
2023-02-28T10:07:41.541Z,2.58
2023-02-28T10:10:28.772Z,2.38
2023-02-28T10:12:59.766Z,2.97
2023-02-28T10:15:31.551Z,2.20
2023-02-28T10:18:09.218Z,2.53
2023-02-28T10:20:41.112Z,2.58
2023-02-28T10:23:29.142Z,2.45
2023-02-28T10:26:13.953Z,2.35
2023-02-28T10:28:41.469Z,3.13
2023-02-28T10:31:18.401Z,2.65
2023-02-28T10:33:45.887Z,2.90
2023-02-28T10:36:19.532Z,3.70
2023-02-28T10:38:47.704Z,2.80
2023-02-28T10:41:16.037Z,2.92
2023-02-28T10:43:45.920Z,3.67
2023-02-28T10:46:26.871Z,3.05
2023-02-28T10:49:07.848Z,3.10
2023-02-28T10:54:07.291Z,2.35
2023-02-28T10:56:34.709Z,3.47
2023-02-28T10:59:23.751Z,3.40
2023-02-28T11:01:57.064Z,2.65
2023-02-28T11:04:27.124Z,2.55
2023-02-28T11:07:02.899Z,2.67
2023-02-28T11:09:41.652Z,2.60
2023-02-28T11:12:20.396Z,2.95
2023-02-28T11:14:54.420Z,3.15
2023-02-28T11:17:26.808Z,3.90
2023-02-28T11:20:01.152Z,3.42
2023-02-28T11:22:30.898Z,2.97
2023-02-28T11:25:02.716Z,3.60
2023-02-28T11:27:32.886Z,2.42
2023-02-28T11:30:00.451Z,2.72
2023-02-28T11:32:31.585Z,3.15
2023-02-28T11:35:32.061Z,2.85
2023-02-28T11:40:56.556Z,2.70
2023-02-28T11:43:52.582Z,2.70
2023-02-28T11:46:40.493Z,3.58
2023-02-28T11:49:25.487Z,3.70
2023-02-28T11:52:23.590Z,3.25
2023-02-28T11:54:53.544Z,3.60
2023-02-28T11:57:43.342Z,2.60
2023-02-28T12:00:49.548Z,2.85
2023-02-28T12:03:56.479Z,2.70
2023-02-28T12:06:42.529Z,2.28
2023-02-28T12:09:41.358Z,3.38
2023-02-28T12:12:34.085Z,3.80
2023-02-28T12:15:25.894Z,3.30
2023-02-28T12:18:32.801Z,2.97
2023-02-28T12:21:34.810Z,2.92
2023-02-28T12:24:39.455Z,2.80
2023-02-28T12:27:13.221Z,2.53
2023-02-28T12:30:18.964Z,2.13
2023-02-28T12:32:54.330Z,2.63
2023-02-28T12:35:46.243Z,2.78
2023-02-28T12:38:13.509Z,2.92
2023-02-28T12:40:56.621Z,2.45
2023-02-28T12:43:30.368Z,3.00
2023-02-28T12:46:01.059Z,2.67
2023-02-28T12:49:07.352Z,2.83
2023-02-28T12:51:37.278Z,2.63
2023-02-28T12:54:16.294Z,2.55
2023-02-28T12:57:19.710Z,2.55
2023-02-28T12:59:57.660Z,2.88
2023-02-28T13:02:56.643Z,2.65
2023-02-28T13:06:06.579Z,2.47
2023-02-28T13:08:50.143Z,3.30
2023-02-28T13:11:31.051Z,2.75
2023-02-28T13:14:06.688Z,3.03
2023-02-28T13:16:56.573Z,2.80
2023-02-28T13:19:26.468Z,2.50
2023-02-28T13:21:54.288Z,2.85
2023-02-28T13:24:44.851Z,2.70
2023-02-28T13:27:27.338Z,2.67
2023-02-28T13:29:57.907Z,2.97
2023-02-28T13:32:35.139Z,3.22
2023-02-28T13:35:02.407Z,2.63
2023-02-28T13:37:30.606Z,3.00
2023-02-28T13:40:28.576Z,3.00
2023-02-28T13:42:55.461Z,3.08
2023-02-28T13:45:26.016Z,2.47
2023-02-28T13:48:03.837Z,2.90
2023-02-28T13:50:33.101Z,2.33
2023-02-28T13:53:16.025Z,3.13
2023-02-28T13:56:08.884Z,2.53
2023-02-28T13:58:56.551Z,2.30
2023-02-28T14:01:47.945Z,3.45
2023-02-28T14:04:43.198Z,3.53
2023-02-28T14:07:29.485Z,2.50
2023-02-28T14:10:44.825Z,3.00
2023-02-28T14:17:28.654Z,2.85
2023-02-28T14:19:58.965Z,3.15
2023-02-28T14:25:33.858Z,3.25
2023-02-28T14:28:29.003Z,3.42
2023-02-28T14:31:08.737Z,3.40
2023-02-28T14:34:13.848Z,3.50
2023-02-28T14:36:42.432Z,3.05
2023-02-28T14:39:15.597Z,3.00
2023-02-28T14:41:45.461Z,2.45
2023-02-28T14:44:23.112Z,3.30
2023-02-28T14:46:53.511Z,3.22
2023-02-28T14:53:02.610Z,3.42
2023-02-28T14:56:22.343Z,3.65
2023-02-28T14:58:55.022Z,3.55
2023-02-28T15:01:24.157Z,4.03
2023-02-28T15:04:00.436Z,3.08
2023-02-28T15:06:29.000Z,3.35
2023-02-28T15:09:16.318Z,3.60
2023-02-28T15:11:43.867Z,3.58
2023-02-28T15:14:18.334Z,3.25
2023-02-28T15:16:47.541Z,3.17
2023-02-28T15:19:31.471Z,3.42
2023-02-28T15:22:04.839Z,4.13
2023-02-28T15:24:48.642Z,3.42
2023-02-28T15:27:22.114Z,3.95
2023-02-28T15:29:56.045Z,4.03
2023-02-28T15:32:26.579Z,3.70
2023-02-28T15:34:56.610Z,3.50
2023-02-28T15:37:30.954Z,4.22
2023-02-28T15:40:19.133Z,4.53
2023-02-28T15:43:07.107Z,4.22
2023-02-28T15:45:42.367Z,4.28
2023-02-28T15:48:25.280Z,5.07
2023-02-28T15:51:17.229Z,4.95
2023-02-28T15:53:58.204Z,4.68
2023-02-28T15:56:28.985Z,4.10
2023-02-28T15:59:17.207Z,4.57
2023-02-28T16:01:44.596Z,4.68
2023-02-28T16:04:20.250Z,4.38
2023-02-28T16:06:47.748Z,4.75
2023-02-28T16:09:16.922Z,5.15
2023-02-28T16:11:53.576Z,4.47
2023-02-28T16:14:24.231Z,4.18
2023-02-28T16:16:53.809Z,3.88
2023-02-28T16:19:21.637Z,4.28
2023-02-28T16:21:49.238Z,3.75
2023-02-28T16:24:16.526Z,3.92
2023-02-28T16:26:49.213Z,4.20
2023-02-28T16:29:27.925Z,4.63
2023-02-28T16:32:00.159Z,6.13
2023-02-28T16:34:27.471Z,6.35
2023-02-28T16:36:54.736Z,7.07
2023-02-28T16:39:22.127Z,7.40
2023-02-28T16:41:50.405Z,5.28
2023-02-28T16:44:32.767Z,4.22
2023-02-28T16:47:02.370Z,4.50
2023-02-28T16:49:29.700Z,4.80
2023-02-28T16:51:57.733Z,4.18
2023-02-28T16:54:25.014Z,4.15
2023-02-28T16:56:56.345Z,4.35
2023-02-28T16:59:28.224Z,4.53
2023-02-28T17:01:57.934Z,5.45
2023-02-28T17:04:35.854Z,6.22
2023-02-28T17:07:03.568Z,5.55
2023-02-28T17:09:42.385Z,4.50
2023-02-28T17:12:12.130Z,5.03
2023-02-28T17:14:39.600Z,4.65
2023-02-28T17:17:07.704Z,4.60
2023-02-28T17:19:37.104Z,4.90
2023-02-28T17:22:04.467Z,5.10
2023-02-28T17:24:31.814Z,4.55
2023-02-28T17:27:01.904Z,4.88
2023-02-28T17:29:38.360Z,4.80
2023-02-28T17:32:17.895Z,5.03
2023-02-28T17:34:47.231Z,4.72
2023-02-28T17:37:14.837Z,5.55
2023-02-28T17:39:48.149Z,4.85
2023-02-28T17:42:21.153Z,5.53
2023-02-28T17:44:48.527Z,4.85
2023-02-28T17:47:18.572Z,4.97
2023-02-28T17:49:46.474Z,4.75
2023-02-28T17:52:15.328Z,5.03
2023-02-28T17:54:44.573Z,4.30
2023-02-28T17:57:17.528Z,4.75
2023-02-28T18:02:14.000Z,5.07
2023-02-28T18:04:43.457Z,5.78
2023-02-28T18:07:12.375Z,4.47
2023-02-28T18:09:39.749Z,6.10
2023-02-28T18:12:09.255Z,5.35
2023-02-28T18:14:36.493Z,6.38
2023-02-28T18:20:35.510Z,6.05
2023-02-28T18:23:02.829Z,5.80
2023-02-28T18:25:32.148Z,5.70
2023-02-28T18:27:59.069Z,5.40
2023-02-28T18:30:31.421Z,6.50
2023-02-28T18:33:02.327Z,6.32
2023-02-28T18:35:37.196Z,5.65
2023-02-28T18:38:17.413Z,4.95
2023-02-28T18:40:59.376Z,5.38
2023-02-28T18:43:27.052Z,6.20
2023-02-28T18:45:54.256Z,5.28
2023-02-28T18:48:25.824Z,5.35
2023-02-28T18:50:53.271Z,8.40
2023-02-28T18:53:20.539Z,7.13
2023-02-28T18:55:50.181Z,7.55
2023-02-28T18:58:17.008Z,7.30
2023-02-28T19:00:44.445Z,7.65
2023-02-28T19:03:12.115Z,7.85
2023-02-28T19:09:03.788Z,7.57
2023-02-28T19:11:31.558Z,7.05
2023-02-28T19:14:02.594Z,7.63
2023-02-28T19:16:37.029Z,8.85
2023-02-28T19:19:04.328Z,8.55
2023-02-28T19:21:36.532Z,7.97
2023-02-28T19:24:06.763Z,8.57
2023-02-28T19:26:34.109Z,8.02
2023-02-28T19:29:04.229Z,7.32
2023-02-28T19:31:33.046Z,7.35
2023-02-28T19:34:05.835Z,7.57
2023-02-28T19:36:34.279Z,9.30
2023-02-28T19:39:01.477Z,8.95
2023-02-28T19:41:32.488Z,9.55
2023-02-28T19:43:59.439Z,8.88
2023-02-28T19:46:26.388Z,9.05
2023-02-28T19:48:56.520Z,8.85
2023-02-28T19:51:23.944Z,8.32
2023-02-28T19:53:51.836Z,8.30
2023-02-28T19:56:18.881Z,8.88
2023-02-28T19:58:46.186Z,9.85
2023-02-28T20:01:16.312Z,8.65
2023-02-28T20:03:43.761Z,8.45
2023-02-28T20:06:13.909Z,8.93
2023-02-28T20:08:41.413Z,9.30
2023-02-28T20:11:11.298Z,8.70
2023-02-28T20:13:42.714Z,9.60
2023-02-28T20:16:11.833Z,8.38
2023-02-28T20:18:40.769Z,9.10
2023-02-28T20:21:12.661Z,8.77
2023-02-28T20:23:40.483Z,8.45
2023-02-28T20:26:10.255Z,8.93
2023-02-28T20:28:43.227Z,8.95
2023-02-28T20:31:20.101Z,8.15
2023-02-28T20:33:48.700Z,9.65
2023-02-28T20:36:16.673Z,8.60
2023-02-28T20:38:44.202Z,9.35
2023-02-28T20:41:14.885Z,9.60
2023-02-28T20:43:42.367Z,10.50
2023-02-28T20:46:10.088Z,11.18
2023-02-28T20:48:37.684Z,10.65
2023-02-28T20:51:06.879Z,10.13
2023-02-28T20:53:35.718Z,11.60
2023-02-28T20:56:05.995Z,10.52
2023-02-28T21:01:26.493Z,10.82
2023-02-28T21:03:56.231Z,10.52
2023-02-28T21:06:30.610Z,9.82
2023-02-28T21:08:58.321Z,10.88
2023-02-28T21:11:33.878Z,12.68
