createdAt,value
2018-03-14T00:00:50.400Z,44.70
2018-03-14T00:03:16.769Z,44.70
2018-03-14T00:05:43.092Z,44.70
2018-03-14T00:08:09.421Z,44.70
2018-03-14T00:10:35.807Z,44.70
2018-03-14T00:13:02.146Z,44.70
2018-03-14T00:15:28.862Z,44.70
2018-03-14T00:17:55.964Z,44.80
2018-03-14T00:20:22.309Z,44.80
2018-03-14T00:22:48.657Z,44.80
2018-03-14T00:25:15.037Z,44.80
2018-03-14T00:27:42.161Z,44.80
2018-03-14T00:30:08.517Z,44.80
2018-03-14T00:32:35.624Z,44.80
2018-03-14T00:35:02.096Z,44.80
2018-03-14T00:37:28.459Z,44.80
2018-03-14T00:39:55.590Z,44.80
2018-03-14T00:42:21.939Z,44.80
2018-03-14T00:44:48.280Z,44.80
2018-03-14T00:47:15.436Z,45.00
2018-03-14T00:49:42.541Z,44.80
2018-03-14T00:52:08.892Z,44.80
2018-03-14T00:54:35.225Z,44.90
2018-03-14T00:57:01.556Z,44.90
2018-03-14T00:59:27.974Z,44.90
2018-03-14T01:01:54.325Z,44.90
2018-03-14T01:04:20.685Z,44.90
2018-03-14T01:06:47.027Z,44.90
2018-03-14T01:09:13.365Z,44.90
2018-03-14T01:11:39.760Z,44.90
2018-03-14T01:14:06.102Z,44.90
2018-03-14T01:16:32.457Z,45.00
2018-03-14T01:18:58.809Z,45.00
2018-03-14T01:21:25.200Z,45.00
2018-03-14T01:23:51.502Z,45.00
2018-03-14T01:26:17.833Z,45.00
2018-03-14T01:28:44.181Z,45.00
2018-03-14T01:31:11.278Z,45.00
2018-03-14T01:33:37.648Z,44.90
2018-03-14T01:36:03.996Z,45.00
2018-03-14T01:38:30.373Z,45.00
2018-03-14T01:40:56.739Z,45.00
2018-03-14T01:43:24.806Z,45.00
2018-03-14T01:45:51.136Z,45.00
2018-03-14T01:48:17.491Z,45.00
2018-03-14T01:50:43.844Z,45.00
2018-03-14T01:53:10.178Z,45.00
2018-03-14T01:55:36.507Z,45.00
2018-03-14T01:58:02.860Z,45.10
2018-03-14T02:00:29.190Z,45.10
2018-03-14T02:02:55.585Z,45.10
2018-03-14T02:05:21.919Z,45.10
2018-03-14T02:07:48.253Z,45.10
2018-03-14T02:10:14.591Z,45.10
2018-03-14T02:12:40.917Z,45.10
2018-03-14T02:15:07.259Z,45.10
2018-03-14T02:17:33.609Z,45.20
2018-03-14T02:19:59.946Z,45.10
2018-03-14T02:22:26.303Z,45.10
2018-03-14T02:24:52.679Z,45.10
2018-03-14T02:27:19.790Z,45.10
2018-03-14T02:29:46.135Z,45.10
2018-03-14T02:32:12.528Z,45.20
2018-03-14T02:34:38.880Z,45.20
2018-03-14T02:37:05.230Z,45.20
2018-03-14T02:39:31.593Z,45.20
2018-03-14T02:41:57.929Z,45.20
2018-03-14T02:44:24.332Z,45.20
2018-03-14T02:46:50.701Z,45.20
2018-03-14T02:49:17.098Z,45.20
2018-03-14T02:51:43.441Z,45.20
2018-03-14T02:54:09.778Z,45.20
2018-03-14T02:56:36.101Z,45.20
2018-03-14T02:59:02.437Z,45.20
2018-03-14T03:01:28.773Z,45.30
2018-03-14T03:03:55.117Z,45.20
2018-03-14T03:06:21.569Z,45.30
2018-03-14T03:08:47.919Z,45.30
2018-03-14T03:11:14.241Z,45.20
2018-03-14T03:13:40.544Z,45.30
2018-03-14T03:16:07.632Z,45.30
2018-03-14T03:18:33.966Z,45.30
2018-03-14T03:21:00.310Z,45.30
2018-03-14T03:23:26.641Z,45.30
2018-03-14T03:25:52.968Z,45.30
2018-03-14T03:28:19.285Z,45.30
2018-03-14T03:30:46.390Z,45.40
2018-03-14T03:33:15.993Z,45.30
2018-03-14T03:35:43.137Z,45.30
2018-03-14T03:38:09.476Z,45.30
2018-03-14T03:40:35.792Z,45.40
2018-03-14T03:43:02.141Z,45.30
2018-03-14T03:45:28.468Z,45.40
2018-03-14T03:47:54.802Z,45.40
2018-03-14T03:50:21.140Z,45.30
2018-03-14T03:52:47.487Z,45.30
2018-03-14T03:55:13.859Z,45.40
2018-03-14T03:57:40.187Z,45.40
2018-03-14T04:00:06.516Z,45.40
2018-03-14T04:02:32.862Z,45.40
2018-03-14T04:04:59.195Z,45.40
2018-03-14T04:07:25.545Z,45.40
2018-03-14T04:09:51.865Z,45.40
2018-03-14T04:12:18.204Z,45.40
2018-03-14T04:14:44.536Z,45.40
2018-03-14T04:17:10.877Z,45.40
2018-03-14T04:19:37.933Z,45.40
2018-03-14T04:22:04.943Z,45.40
2018-03-14T04:24:31.293Z,45.50
2018-03-14T04:26:57.673Z,45.40
2018-03-14T04:29:24.012Z,45.40
2018-03-14T04:31:50.341Z,46.00
2018-03-14T04:34:16.732Z,45.50
2018-03-14T04:36:43.096Z,45.50
2018-03-14T04:39:09.453Z,45.50
2018-03-14T04:41:35.791Z,45.50
2018-03-14T04:44:02.200Z,45.50
2018-03-14T04:46:29.307Z,45.50
2018-03-14T04:48:56.390Z,45.60
2018-03-14T04:51:22.726Z,45.50
2018-03-14T04:53:49.068Z,45.60
2018-03-14T04:56:15.388Z,45.50
2018-03-14T04:58:41.721Z,45.50
2018-03-14T05:01:08.069Z,45.50
2018-03-14T05:03:34.438Z,45.50
2018-03-14T05:06:00.767Z,45.50
2018-03-14T05:08:27.124Z,45.50
2018-03-14T05:10:53.464Z,45.40
2018-03-14T05:13:19.775Z,45.40
2018-03-14T05:15:46.105Z,45.40
2018-03-14T05:18:12.440Z,45.40
2018-03-14T05:20:38.790Z,45.40
2018-03-14T05:23:05.104Z,45.50
2018-03-14T05:25:31.464Z,45.50
2018-03-14T05:27:57.809Z,45.50
2018-03-14T05:30:24.138Z,45.50
2018-03-14T05:32:50.478Z,45.50
2018-03-14T05:35:16.815Z,45.50
2018-03-14T05:37:43.145Z,45.40
2018-03-14T05:40:09.502Z,45.40
2018-03-14T05:42:35.898Z,45.40
2018-03-14T05:47:35.207Z,45.80
2018-03-14T05:50:01.541Z,45.20
2018-03-14T05:52:27.866Z,45.20
2018-03-14T05:54:54.211Z,45.30
2018-03-14T05:57:20.538Z,45.10
2018-03-14T05:59:46.856Z,44.80
2018-03-14T06:02:14.035Z,44.40
2018-03-14T06:04:40.377Z,44.40
2018-03-14T06:07:06.692Z,44.00
2018-03-14T06:09:33.797Z,43.90
2018-03-14T06:12:00.153Z,43.90
2018-03-14T06:14:26.494Z,43.90
2018-03-14T06:16:53.601Z,44.00
2018-03-14T06:19:19.938Z,44.00
2018-03-14T06:21:46.286Z,43.90
2018-03-14T06:24:12.606Z,44.00
2018-03-14T06:26:38.920Z,44.10
2018-03-14T06:29:05.269Z,44.30
2018-03-14T06:31:31.584Z,44.70
2018-03-14T06:33:58.677Z,45.00
2018-03-14T06:36:25.009Z,45.00
2018-03-14T06:38:51.398Z,45.10
2018-03-14T06:41:17.728Z,45.20
2018-03-14T06:43:44.044Z,45.20
2018-03-14T06:46:10.389Z,45.20
2018-03-14T06:48:36.716Z,45.30
2018-03-14T06:51:03.044Z,45.20
2018-03-14T06:53:29.389Z,45.10
2018-03-14T06:55:55.720Z,45.10
2018-03-14T06:58:22.067Z,45.10
2018-03-14T07:00:48.386Z,44.90
2018-03-14T07:03:14.701Z,44.10
2018-03-14T07:05:41.016Z,44.10
2018-03-14T07:08:08.165Z,43.20
2018-03-14T07:10:35.253Z,43.20
2018-03-14T07:13:01.605Z,43.10
2018-03-14T07:15:27.941Z,43.20
2018-03-14T07:17:54.310Z,42.50
2018-03-14T07:20:20.644Z,43.10
2018-03-14T07:22:46.973Z,43.00
2018-03-14T07:25:13.298Z,43.10
2018-03-14T07:27:39.664Z,43.10
2018-03-14T07:30:06.765Z,43.30
2018-03-14T07:32:33.117Z,43.20
2018-03-14T07:34:59.436Z,43.20
2018-03-14T07:37:25.765Z,43.20
2018-03-14T07:39:52.108Z,43.20
2018-03-14T07:42:18.457Z,43.20
2018-03-14T07:44:44.795Z,43.20
2018-03-14T07:47:11.152Z,43.20
2018-03-14T07:49:37.478Z,43.20
2018-03-14T07:52:03.797Z,43.20
2018-03-14T07:54:30.108Z,43.20
2018-03-14T07:56:56.452Z,43.20
2018-03-14T07:59:22.794Z,43.20
2018-03-14T08:01:49.131Z,43.20
2018-03-14T08:04:15.449Z,43.10
2018-03-14T08:06:41.768Z,43.10
2018-03-14T08:09:09.221Z,43.20
2018-03-14T08:11:35.562Z,43.20
2018-03-14T08:14:01.913Z,43.30
2018-03-14T08:16:28.998Z,43.30
2018-03-14T08:18:56.087Z,43.30
2018-03-14T08:21:22.420Z,43.30
2018-03-14T08:23:48.754Z,43.40
2018-03-14T08:26:15.095Z,43.30
2018-03-14T08:28:41.434Z,43.50
2018-03-14T08:31:07.748Z,43.50
2018-03-14T08:33:34.065Z,43.50
2018-03-14T08:36:00.424Z,43.50
2018-03-14T08:38:26.746Z,43.60
2018-03-14T08:40:53.074Z,43.70
2018-03-14T08:43:19.406Z,43.70
2018-03-14T08:45:45.737Z,43.50
2018-03-14T08:48:12.063Z,43.50
2018-03-14T08:50:38.419Z,43.50
2018-03-14T08:53:04.759Z,43.40
2018-03-14T08:55:31.067Z,43.40
2018-03-14T08:57:57.429Z,43.40
2018-03-14T09:00:23.780Z,43.50
2018-03-14T09:02:50.109Z,43.50
2018-03-14T09:05:16.476Z,44.10
2018-03-14T09:07:42.784Z,43.60
2018-03-14T09:10:09.868Z,43.60
2018-03-14T09:12:36.197Z,44.10
2018-03-14T09:15:02.539Z,43.60
2018-03-14T09:17:28.857Z,43.60
2018-03-14T09:19:55.184Z,43.50
2018-03-14T09:22:21.524Z,43.50
2018-03-14T09:24:47.855Z,43.50
2018-03-14T09:27:14.948Z,43.40
2018-03-14T09:29:41.318Z,43.40
2018-03-14T09:32:07.646Z,43.30
2018-03-14T09:34:33.973Z,43.30
2018-03-14T09:37:00.889Z,43.30
2018-03-14T09:39:27.223Z,43.40
2018-03-14T09:41:53.548Z,43.40
2018-03-14T09:44:19.876Z,43.50
2018-03-14T09:46:46.213Z,43.60
2018-03-14T09:49:12.544Z,43.60
2018-03-14T09:51:38.878Z,43.60
2018-03-14T09:54:05.203Z,43.50
2018-03-14T09:56:31.516Z,43.50
2018-03-14T09:58:58.613Z,43.50
2018-03-14T10:01:24.996Z,43.40
2018-03-14T10:03:52.099Z,43.00
2018-03-14T10:06:18.445Z,43.00
2018-03-14T10:08:44.785Z,43.00
2018-03-14T10:11:11.877Z,42.90
2018-03-14T10:13:38.976Z,42.90
2018-03-14T10:16:05.309Z,42.80
2018-03-14T10:18:31.645Z,42.80
2018-03-14T10:20:57.979Z,42.80
2018-03-14T10:23:24.319Z,42.90
2018-03-14T10:25:50.814Z,42.90
2018-03-14T10:28:17.006Z,43.00
2018-03-14T10:30:43.354Z,43.10
2018-03-14T10:33:09.677Z,43.10
2018-03-14T10:35:36.099Z,43.20
2018-03-14T10:38:02.433Z,43.30
2018-03-14T10:40:28.814Z,43.20
2018-03-14T10:42:55.900Z,43.20
2018-03-14T10:45:22.237Z,43.10
2018-03-14T10:47:48.568Z,43.30
2018-03-14T10:50:14.931Z,43.20
2018-03-14T10:52:41.284Z,43.30
2018-03-14T10:55:07.643Z,43.30
2018-03-14T10:57:34.004Z,42.80
2018-03-14T11:00:01.119Z,42.90
2018-03-14T11:02:27.464Z,42.80
2018-03-14T11:04:53.785Z,42.90
2018-03-14T11:07:20.117Z,42.80
2018-03-14T11:09:46.458Z,42.70
2018-03-14T11:12:12.781Z,42.70
2018-03-14T11:14:39.116Z,43.00
2018-03-14T11:17:05.497Z,43.00
2018-03-14T11:19:32.616Z,43.40
2018-03-14T11:21:58.963Z,43.30
2018-03-14T11:24:25.342Z,43.70
2018-03-14T11:26:51.660Z,43.90
2018-03-14T11:29:17.983Z,44.40
2018-03-14T11:31:44.332Z,44.90
2018-03-14T11:34:10.702Z,45.40
2018-03-14T11:36:37.033Z,48.30
2018-03-14T11:39:04.177Z,45.60
2018-03-14T11:41:31.269Z,45.50
2018-03-14T11:43:57.603Z,45.50
2018-03-14T11:46:23.969Z,45.40
2018-03-14T11:48:50.300Z,45.20
2018-03-14T11:51:16.662Z,45.10
2018-03-14T11:53:42.993Z,45.20
2018-03-14T11:56:09.372Z,45.20
2018-03-14T11:58:35.697Z,44.60
2018-03-14T12:01:02.058Z,44.40
2018-03-14T12:03:28.390Z,44.30
2018-03-14T12:05:54.817Z,43.80
2018-03-14T12:08:21.178Z,43.00
2018-03-14T12:10:47.512Z,42.90
2018-03-14T12:13:13.899Z,42.10
2018-03-14T12:15:40.989Z,42.20
2018-03-14T12:18:08.077Z,42.00
2018-03-14T12:20:34.408Z,41.90
2018-03-14T12:23:02.449Z,41.80
2018-03-14T12:25:28.777Z,42.00
2018-03-14T12:27:55.120Z,41.40
2018-03-14T12:30:21.476Z,41.70
2018-03-14T12:32:47.802Z,41.80
2018-03-14T12:35:14.128Z,42.00
2018-03-14T12:37:40.468Z,42.20
2018-03-14T12:40:06.865Z,42.30
2018-03-14T12:42:34.824Z,43.00
2018-03-14T12:45:01.145Z,42.30
2018-03-14T12:47:27.493Z,42.40
2018-03-14T12:49:53.816Z,42.30
2018-03-14T12:52:20.152Z,42.40
2018-03-14T12:54:46.484Z,42.20
2018-03-14T12:57:12.838Z,42.10
2018-03-14T12:59:39.249Z,42.30
2018-03-14T13:02:05.604Z,42.10
2018-03-14T13:04:31.984Z,42.20
2018-03-14T13:06:59.088Z,42.20
2018-03-14T13:09:25.416Z,42.10
2018-03-14T13:11:52.525Z,42.30
2018-03-14T13:14:19.618Z,42.90
2018-03-14T13:16:45.996Z,42.30
2018-03-14T13:19:12.331Z,42.30
2018-03-14T13:21:38.672Z,42.20
2018-03-14T13:24:05.753Z,42.60
2018-03-14T13:26:32.088Z,42.50
2018-03-14T13:28:59.180Z,42.60
2018-03-14T13:31:25.533Z,42.60
2018-03-14T13:33:51.865Z,42.80
2018-03-14T13:36:18.203Z,42.90
2018-03-14T13:38:44.524Z,43.00
2018-03-14T13:41:10.868Z,43.20
2018-03-14T13:43:37.216Z,43.20
2018-03-14T13:46:03.541Z,43.20
2018-03-14T13:48:29.883Z,43.20
2018-03-14T13:50:56.237Z,43.10
2018-03-14T13:53:22.575Z,43.20
2018-03-14T13:55:48.933Z,43.80
2018-03-14T13:58:16.024Z,43.40
2018-03-14T14:00:42.420Z,43.30
2018-03-14T14:03:09.705Z,43.30
2018-03-14T14:05:36.072Z,43.30
2018-03-14T14:08:02.429Z,43.40
2018-03-14T14:10:28.753Z,43.40
2018-03-14T14:12:55.883Z,43.60
2018-03-14T14:15:22.217Z,43.50
2018-03-14T14:17:48.562Z,43.60
2018-03-14T14:20:14.880Z,43.60
2018-03-14T14:22:41.201Z,43.70
2018-03-14T14:25:07.536Z,43.80
2018-03-14T14:27:33.857Z,43.80
2018-03-14T14:30:00.970Z,44.00
2018-03-14T14:32:27.288Z,43.90
2018-03-14T14:34:53.615Z,44.00
2018-03-14T14:37:19.954Z,43.90
2018-03-14T14:39:46.304Z,44.00
2018-03-14T14:42:12.640Z,44.00
2018-03-14T14:44:38.987Z,44.10
2018-03-14T14:47:06.082Z,44.20
2018-03-14T14:49:33.166Z,44.40
2018-03-14T14:51:59.488Z,44.30
2018-03-14T14:54:25.831Z,44.40
2018-03-14T14:56:52.190Z,44.40
2018-03-14T14:59:18.521Z,44.40
2018-03-14T15:01:44.872Z,44.50
2018-03-14T15:04:11.206Z,44.50
2018-03-14T15:06:37.540Z,44.50
2018-03-14T15:09:03.873Z,44.50
2018-03-14T15:11:30.208Z,44.60
2018-03-14T15:13:56.533Z,44.60
2018-03-14T15:16:22.890Z,44.50
2018-03-14T15:18:49.249Z,44.50
2018-03-14T15:21:15.731Z,44.50
2018-03-14T15:23:42.692Z,44.60
2018-03-14T15:26:09.045Z,44.50
2018-03-14T15:28:35.395Z,44.60
2018-03-14T15:31:02.496Z,44.80
2018-03-14T15:33:29.591Z,43.90
2018-03-14T15:35:55.941Z,43.80
2018-03-14T15:38:22.263Z,43.60
2018-03-14T15:40:49.497Z,42.90
2018-03-14T15:43:15.828Z,42.50
2018-03-14T15:45:42.163Z,42.50
2018-03-14T15:48:08.521Z,42.40
2018-03-14T15:50:35.320Z,39.70
2018-03-14T15:53:02.441Z,40.50
2018-03-14T15:55:28.766Z,40.30
2018-03-14T15:57:55.097Z,40.10
2018-03-14T16:00:21.435Z,40.00
2018-03-14T16:02:47.896Z,39.80
2018-03-14T16:05:14.192Z,39.80
2018-03-14T16:07:41.710Z,39.50
2018-03-14T16:10:08.053Z,39.60
2018-03-14T16:12:34.389Z,39.60
2018-03-14T16:15:00.709Z,39.70
2018-03-14T16:17:27.040Z,40.50
2018-03-14T16:19:53.385Z,39.90
2018-03-14T16:22:19.729Z,40.10
2018-03-14T16:24:46.068Z,40.50
2018-03-14T16:27:12.384Z,40.70
2018-03-14T16:29:38.709Z,40.70
2018-03-14T16:32:05.041Z,40.90
2018-03-14T16:34:31.364Z,41.00
2018-03-14T16:36:57.705Z,41.10
2018-03-14T16:39:24.033Z,41.30
2018-03-14T16:41:50.369Z,41.30
2018-03-14T16:44:16.695Z,41.40
2018-03-14T16:46:43.047Z,41.60
2018-03-14T16:49:09.376Z,41.80
2018-03-14T16:51:35.709Z,41.70
2018-03-14T16:54:02.063Z,42.00
2018-03-14T16:56:28.399Z,42.20
2018-03-14T16:58:54.738Z,42.40
2018-03-14T17:01:21.080Z,42.60
2018-03-14T17:03:47.411Z,43.00
2018-03-14T17:06:13.729Z,43.20
2018-03-14T17:08:40.078Z,43.00
2018-03-14T17:11:06.428Z,43.40
2018-03-14T17:13:32.761Z,43.60
2018-03-14T17:15:59.148Z,43.60
2018-03-14T17:18:26.309Z,44.10
2018-03-14T17:20:53.453Z,44.10
2018-03-14T17:23:19.819Z,44.10
2018-03-14T17:25:46.164Z,44.10
2018-03-14T17:28:12.509Z,44.30
2018-03-14T17:30:38.890Z,44.50
2018-03-14T17:33:05.972Z,44.60
2018-03-14T17:35:32.304Z,44.60
2018-03-14T17:37:58.709Z,45.00
2018-03-14T17:40:25.080Z,43.90
2018-03-14T17:42:51.615Z,44.50
2018-03-14T17:45:17.956Z,44.20
2018-03-14T17:47:45.043Z,44.10
2018-03-14T17:50:11.372Z,44.00
2018-03-14T17:52:37.743Z,44.70
2018-03-14T17:55:04.108Z,45.10
2018-03-14T17:57:31.224Z,45.60
2018-03-14T17:59:57.563Z,45.60
2018-03-14T18:02:23.881Z,46.20
2018-03-14T18:04:50.226Z,46.10
2018-03-14T18:07:16.560Z,46.00
2018-03-14T18:09:42.897Z,46.10
2018-03-14T18:12:09.460Z,45.90
2018-03-14T18:14:35.849Z,45.90
2018-03-14T18:17:02.216Z,45.80
2018-03-14T18:19:28.958Z,45.90
2018-03-14T18:21:56.070Z,45.60
2018-03-14T18:24:23.179Z,45.50
2018-03-14T18:26:50.027Z,45.50
2018-03-14T18:29:16.407Z,45.70
2018-03-14T18:31:42.768Z,44.50
2018-03-14T18:34:09.131Z,44.40
2018-03-14T18:36:35.489Z,45.00
2018-03-14T18:39:02.622Z,45.10
2018-03-14T18:41:28.986Z,45.00
2018-03-14T18:43:56.113Z,44.30
2018-03-14T18:46:22.533Z,44.20
2018-03-14T18:48:48.911Z,44.30
2018-03-14T18:51:15.268Z,44.50
2018-03-14T18:53:42.577Z,44.50
2018-03-14T18:56:08.901Z,44.50
2018-03-14T18:58:35.232Z,44.70
2018-03-14T19:01:01.735Z,44.60
2018-03-14T19:03:28.117Z,44.80
2018-03-14T19:05:54.481Z,44.80
2018-03-14T19:08:20.804Z,44.90
2018-03-14T19:10:47.123Z,44.90
2018-03-14T19:13:14.605Z,45.00
2018-03-14T19:15:41.125Z,45.00
2018-03-14T19:18:07.444Z,45.00
2018-03-14T19:20:33.773Z,45.00
2018-03-14T19:23:00.661Z,45.00
2018-03-14T19:25:26.992Z,44.10
2018-03-14T19:27:53.850Z,43.20
2018-03-14T19:30:20.236Z,41.90
2018-03-14T19:32:47.340Z,40.30
2018-03-14T19:35:13.668Z,40.20
2018-03-14T19:37:40.756Z,39.50
2018-03-14T19:40:07.883Z,39.40
2018-03-14T19:42:34.233Z,39.40
2018-03-14T19:45:00.572Z,38.90
2018-03-14T19:47:27.368Z,39.10
2018-03-14T19:49:53.698Z,39.30
2018-03-14T19:52:20.012Z,39.30
2018-03-14T19:54:47.097Z,39.70
2018-03-14T19:57:13.517Z,39.60
2018-03-14T19:59:40.617Z,40.00
2018-03-14T20:02:06.958Z,39.90
2018-03-14T20:04:34.074Z,40.20
2018-03-14T20:07:00.422Z,40.10
2018-03-14T20:09:26.769Z,40.50
2018-03-14T20:11:53.080Z,40.50
2018-03-14T20:14:19.409Z,40.70
2018-03-14T20:16:45.758Z,40.70
2018-03-14T20:19:12.143Z,40.80
2018-03-14T20:21:38.441Z,40.90
2018-03-14T20:24:04.789Z,40.90
2018-03-14T20:26:32.552Z,41.00
2018-03-14T20:28:58.884Z,41.10
2018-03-14T20:31:25.214Z,41.10
2018-03-14T20:33:51.545Z,41.20
2018-03-14T20:36:17.869Z,41.30
2018-03-14T20:38:44.193Z,41.40
2018-03-14T20:41:11.301Z,41.60
2018-03-14T20:43:37.637Z,41.50
2018-03-14T20:46:03.961Z,41.70
2018-03-14T20:48:30.283Z,41.60
2018-03-14T20:50:56.632Z,41.70
2018-03-14T20:53:22.957Z,41.80
2018-03-14T20:55:49.288Z,41.80
2018-03-14T20:58:15.612Z,41.90
2018-03-14T21:00:41.933Z,41.90
2018-03-14T21:03:09.052Z,42.10
2018-03-14T21:05:35.388Z,42.00
2018-03-14T21:08:01.741Z,42.10
2018-03-14T21:10:28.075Z,42.10
2018-03-14T21:12:54.682Z,42.20
2018-03-14T21:15:21.033Z,42.30
2018-03-14T21:17:47.353Z,42.80
2018-03-14T21:20:13.775Z,42.30
2018-03-14T21:22:40.799Z,42.40
2018-03-14T21:25:07.908Z,42.40
2018-03-14T21:27:34.240Z,42.40
2018-03-14T21:30:00.560Z,42.40
2018-03-14T21:32:26.893Z,42.50
2018-03-14T21:34:53.236Z,42.50
2018-03-14T21:37:19.576Z,42.60
2018-03-14T21:39:45.955Z,42.50
2018-03-14T21:42:12.311Z,42.60
2018-03-14T21:44:38.619Z,42.70
2018-03-14T21:47:05.023Z,42.70
2018-03-14T21:49:31.284Z,42.70
2018-03-14T21:51:57.627Z,42.70
2018-03-14T21:54:23.951Z,42.70
2018-03-14T21:56:50.265Z,42.80
2018-03-14T21:59:16.608Z,42.90
2018-03-14T22:01:42.935Z,42.80
2018-03-14T22:04:09.301Z,42.90
2018-03-14T22:06:35.633Z,42.90
2018-03-14T22:09:02.016Z,42.90
2018-03-14T22:11:28.370Z,42.90
2018-03-14T22:13:54.639Z,42.90
2018-03-14T22:16:20.981Z,42.90
2018-03-14T22:18:47.317Z,42.90
2018-03-14T22:21:13.644Z,42.90
2018-03-14T22:23:39.964Z,43.00
2018-03-14T22:26:06.292Z,43.00
2018-03-14T22:28:32.667Z,43.00
2018-03-14T22:30:58.997Z,43.00
2018-03-14T22:33:25.330Z,43.10
2018-03-14T22:35:51.660Z,43.00
2018-03-14T22:38:17.999Z,43.10
2018-03-14T22:40:44.340Z,43.10
2018-03-14T22:43:10.669Z,43.10
2018-03-14T22:45:36.993Z,43.10
2018-03-14T22:48:03.395Z,43.00
2018-03-14T22:50:30.501Z,43.70
2018-03-14T22:52:56.864Z,43.10
2018-03-14T22:55:23.226Z,43.20
2018-03-14T22:57:50.316Z,43.20
2018-03-14T23:00:16.665Z,43.20
2018-03-14T23:02:43.003Z,43.30
2018-03-14T23:05:09.324Z,43.20
2018-03-14T23:07:35.657Z,43.20
2018-03-14T23:10:01.980Z,43.30
2018-03-14T23:12:28.317Z,43.30
2018-03-14T23:14:54.656Z,43.30
2018-03-14T23:17:20.978Z,43.20
2018-03-14T23:19:47.304Z,43.30
2018-03-14T23:22:13.640Z,43.30
2018-03-14T23:24:39.999Z,43.30
2018-03-14T23:27:06.310Z,43.30
2018-03-14T23:29:32.650Z,43.30
2018-03-14T23:31:59.750Z,43.50
2018-03-14T23:34:26.093Z,43.40
2018-03-14T23:36:52.437Z,43.50
2018-03-14T23:39:18.764Z,43.50
2018-03-14T23:41:45.101Z,43.50
2018-03-14T23:44:11.445Z,43.50
2018-03-14T23:46:37.780Z,43.50
2018-03-14T23:49:04.143Z,43.50
2018-03-14T23:51:30.473Z,44.10
2018-03-14T23:53:56.808Z,43.60
2018-03-14T23:56:23.140Z,43.60
2018-03-14T23:58:49.477Z,43.50
