createdAt,value
2022-08-05T00:00:18.927Z,20.90
2022-08-05T00:02:51.519Z,20.90
2022-08-05T00:06:02.985Z,20.90
2022-08-05T00:08:19.813Z,20.80
2022-08-05T00:11:00.878Z,20.90
2022-08-05T00:13:39.477Z,20.90
2022-08-05T00:16:09.459Z,20.90
2022-08-05T00:18:42.400Z,20.90
2022-08-05T00:21:12.690Z,20.90
2022-08-05T00:23:45.849Z,20.90
2022-08-05T00:26:16.996Z,20.90
2022-08-05T00:28:45.908Z,20.90
2022-08-05T00:31:14.711Z,20.90
2022-08-05T00:34:55.584Z,20.90
2022-08-05T00:36:37.852Z,20.80
2022-08-05T00:39:19.045Z,20.90
2022-08-05T00:41:55.445Z,20.90
2022-08-05T00:44:30.809Z,20.90
2022-08-05T00:47:02.116Z,20.90
2022-08-05T00:49:50.979Z,21.00
2022-08-05T00:52:28.389Z,21.00
2022-08-05T00:54:56.936Z,20.90
2022-08-05T00:57:38.399Z,21.00
2022-08-05T01:00:16.999Z,20.90
2022-08-05T01:02:45.335Z,20.80
2022-08-05T01:05:13.613Z,20.70
2022-08-05T01:08:40.804Z,20.70
2022-08-05T01:10:36.481Z,20.70
2022-08-05T01:13:19.432Z,20.70
2022-08-05T01:16:01.232Z,20.70
2022-08-05T01:18:35.172Z,20.70
2022-08-05T01:21:13.917Z,20.70
2022-08-05T01:24:13.238Z,20.70
2022-08-05T01:27:01.183Z,20.80
2022-08-05T01:29:51.696Z,20.80
2022-08-05T01:32:24.357Z,20.80
2022-08-05T01:34:59.421Z,20.70
2022-08-05T01:37:38.309Z,20.70
2022-08-05T01:40:17.989Z,20.70
2022-08-05T01:42:48.116Z,20.60
2022-08-05T01:45:19.144Z,20.60
2022-08-05T01:47:50.225Z,20.60
2022-08-05T01:50:28.555Z,20.60
2022-08-05T01:53:02.093Z,20.60
2022-08-05T01:55:36.005Z,20.50
2022-08-05T01:58:10.982Z,20.40
2022-08-05T02:00:59.551Z,20.40
2022-08-05T02:03:34.098Z,20.40
2022-08-05T02:06:23.978Z,20.30
2022-08-05T02:08:58.073Z,20.30
2022-08-05T02:11:33.094Z,20.20
2022-08-05T02:14:06.951Z,20.20
2022-08-05T02:16:52.152Z,20.40
2022-08-05T02:19:33.481Z,20.30
2022-08-05T02:22:08.466Z,20.20
2022-08-05T02:24:39.981Z,20.10
2022-08-05T02:27:12.018Z,20.00
2022-08-05T02:29:58.487Z,20.00
2022-08-05T02:32:31.624Z,19.90
2022-08-05T02:35:13.745Z,19.80
2022-08-05T02:37:47.710Z,19.80
2022-08-05T02:40:24.103Z,19.90
2022-08-05T02:42:54.617Z,19.80
2022-08-05T02:45:25.436Z,19.80
2022-08-05T02:48:07.265Z,19.60
2022-08-05T02:50:43.570Z,19.70
2022-08-05T02:53:16.093Z,19.70
2022-08-05T02:55:54.651Z,19.60
2022-08-05T02:58:30.225Z,19.70
2022-08-05T03:01:02.459Z,19.70
2022-08-05T03:04:03.170Z,19.70
2022-08-05T03:06:55.670Z,19.60
2022-08-05T03:09:15.819Z,19.60
2022-08-05T03:12:12.563Z,19.60
2022-08-05T03:14:45.944Z,19.50
2022-08-05T03:17:14.594Z,19.60
2022-08-05T03:19:45.602Z,19.80
2022-08-05T03:22:16.696Z,20.00
2022-08-05T03:24:50.919Z,20.20
2022-08-05T03:27:19.853Z,20.30
2022-08-05T03:30:08.179Z,20.20
2022-08-05T03:32:37.098Z,19.90
2022-08-05T03:35:08.944Z,19.70
2022-08-05T03:37:45.675Z,19.60
2022-08-05T03:40:24.224Z,19.50
2022-08-05T03:43:15.727Z,19.40
2022-08-05T03:45:57.606Z,19.40
2022-08-05T03:48:26.412Z,19.30
2022-08-05T03:52:37.865Z,19.30
2022-08-05T03:55:34.272Z,19.30
2022-08-05T03:56:47.895Z,19.20
2022-08-05T03:59:21.035Z,19.30
2022-08-05T04:01:58.937Z,19.10
2022-08-05T04:04:29.271Z,19.10
2022-08-05T04:06:59.390Z,19.10
2022-08-05T04:09:28.134Z,19.10
2022-08-05T04:11:57.107Z,19.00
2022-08-05T04:14:29.891Z,19.00
2022-08-05T04:16:59.914Z,19.10
2022-08-05T04:19:29.018Z,19.10
2022-08-05T04:22:09.352Z,19.10
2022-08-05T04:24:43.992Z,19.00
2022-08-05T04:27:13.433Z,19.10
2022-08-05T04:29:41.713Z,19.10
2022-08-05T04:32:10.485Z,19.10
2022-08-05T04:34:42.937Z,19.00
2022-08-05T04:37:20.852Z,19.10
2022-08-05T04:40:00.537Z,19.10
2022-08-05T04:42:30.276Z,19.10
2022-08-05T04:44:58.235Z,19.10
2022-08-05T04:47:29.035Z,19.10
2022-08-05T04:50:11.290Z,19.00
2022-08-05T04:52:41.075Z,19.00
2022-08-05T04:55:15.098Z,19.00
2022-08-05T04:57:47.950Z,19.00
2022-08-05T05:00:23.451Z,19.00
2022-08-05T05:02:52.050Z,19.00
2022-08-05T05:05:28.143Z,19.00
2022-08-05T05:08:02.544Z,19.00
2022-08-05T05:10:33.354Z,19.00
2022-08-05T05:13:04.113Z,18.90
2022-08-05T05:15:56.141Z,18.90
2022-08-05T05:18:31.274Z,19.00
2022-08-05T05:21:01.790Z,19.00
2022-08-05T05:24:01.731Z,19.10
2022-08-05T05:26:19.280Z,19.10
2022-08-05T05:28:47.346Z,19.20
2022-08-05T05:31:15.333Z,19.20
2022-08-05T05:34:01.601Z,19.20
2022-08-05T05:36:30.569Z,19.20
2022-08-05T05:39:03.835Z,19.30
2022-08-05T05:41:39.977Z,19.30
2022-08-05T05:44:34.466Z,19.30
2022-08-05T05:46:58.048Z,19.40
2022-08-05T05:49:26.503Z,19.40
2022-08-05T05:51:54.796Z,19.40
2022-08-05T05:54:49.960Z,19.50
2022-08-05T05:57:13.528Z,19.50
2022-08-05T05:59:42.080Z,19.50
2022-08-05T06:02:11.542Z,19.60
2022-08-05T06:04:39.553Z,19.50
2022-08-05T06:07:07.551Z,19.50
2022-08-05T06:10:01.612Z,19.50
2022-08-05T06:12:28.152Z,19.50
2022-08-05T06:14:56.519Z,19.50
2022-08-05T06:17:52.377Z,19.40
2022-08-05T06:20:18.871Z,19.40
2022-08-05T06:22:49.897Z,19.50
2022-08-05T06:25:25.270Z,19.50
2022-08-05T06:28:11.283Z,19.50
2022-08-05T06:30:41.321Z,19.40
2022-08-05T06:33:10.600Z,19.40
2022-08-05T06:36:07.620Z,19.40
2022-08-05T06:38:35.920Z,19.40
2022-08-05T06:41:08.208Z,19.30
2022-08-05T06:43:59.831Z,19.40
2022-08-05T06:46:29.728Z,19.50
2022-08-05T06:48:59.906Z,19.60
2022-08-05T06:51:31.011Z,19.60
2022-08-05T06:54:00.002Z,19.60
2022-08-05T06:56:30.292Z,19.70
2022-08-05T06:59:03.640Z,19.70
2022-08-05T07:01:36.889Z,19.80
2022-08-05T07:04:05.162Z,19.80
2022-08-05T07:06:33.064Z,19.90
2022-08-05T07:09:03.959Z,19.80
2022-08-05T07:11:36.800Z,19.90
2022-08-05T07:14:29.376Z,20.00
2022-08-05T07:17:59.946Z,20.10
2022-08-05T07:22:37.339Z,20.20
2022-08-05T07:25:09.459Z,20.20
2022-08-05T07:27:57.362Z,20.20
2022-08-05T07:30:33.108Z,20.20
2022-08-05T07:33:05.571Z,20.20
2022-08-05T07:36:04.849Z,20.30
2022-08-05T07:38:33.641Z,20.30
2022-08-05T07:42:08.805Z,20.40
2022-08-05T07:43:55.172Z,20.50
2022-08-05T07:46:26.160Z,20.70
2022-08-05T07:49:03.478Z,20.80
2022-08-05T07:51:40.679Z,20.90
2022-08-05T07:54:16.767Z,21.00
2022-08-05T07:57:01.770Z,21.10
2022-08-05T07:59:40.466Z,21.10
2022-08-05T08:02:16.104Z,21.20
2022-08-05T08:04:47.541Z,21.30
2022-08-05T08:07:17.952Z,21.30
2022-08-05T08:09:46.305Z,21.30
2022-08-05T08:12:35.396Z,21.30
2022-08-05T08:15:13.933Z,21.40
2022-08-05T08:17:49.629Z,21.30
2022-08-05T08:20:44.087Z,21.40
2022-08-05T08:23:59.951Z,21.30
2022-08-05T08:26:02.395Z,21.20
2022-08-05T08:28:36.223Z,21.20
2022-08-05T08:31:07.865Z,21.10
2022-08-05T08:33:38.307Z,20.90
2022-08-05T08:38:57.070Z,20.70
2022-08-05T08:41:52.512Z,20.70
2022-08-05T08:45:19.347Z,20.70
2022-08-05T08:47:21.713Z,20.70
2022-08-05T08:50:05.875Z,20.80
2022-08-05T08:52:53.001Z,20.90
2022-08-05T08:56:01.710Z,20.80
2022-08-05T08:58:13.014Z,20.80
2022-08-05T09:00:42.290Z,20.80
2022-08-05T09:03:16.231Z,20.80
2022-08-05T09:06:07.573Z,20.90
2022-08-05T09:08:37.272Z,20.80
2022-08-05T09:11:13.770Z,20.80
2022-08-05T09:14:10.045Z,20.80
2022-08-05T09:16:30.905Z,20.80
2022-08-05T09:19:00.374Z,20.80
2022-08-05T09:22:23.171Z,20.80
2022-08-05T09:24:17.702Z,20.80
2022-08-05T09:26:51.685Z,20.80
2022-08-05T09:29:20.165Z,20.80
2022-08-05T09:32:51.104Z,20.80
2022-08-05T09:34:55.153Z,20.90
2022-08-05T09:38:12.093Z,20.90
2022-08-05T09:40:32.137Z,20.80
2022-08-05T09:43:01.386Z,20.90
2022-08-05T09:46:06.378Z,20.90
2022-08-05T09:48:28.455Z,20.90
2022-08-05T09:51:00.215Z,20.90
2022-08-05T09:53:53.757Z,20.90
2022-08-05T09:56:26.371Z,20.80
2022-08-05T09:58:58.654Z,20.80
2022-08-05T10:01:32.351Z,20.90
2022-08-05T10:04:04.495Z,20.80
2022-08-05T10:06:41.592Z,20.90
2022-08-05T10:09:27.228Z,20.90
2022-08-05T10:12:30.153Z,20.80
2022-08-05T10:15:20.997Z,20.90
2022-08-05T10:18:09.699Z,20.80
2022-08-05T10:20:41.642Z,20.70
2022-08-05T10:23:34.504Z,20.70
2022-08-05T10:26:04.616Z,20.60
2022-08-05T10:28:36.604Z,20.60
2022-08-05T10:32:49.582Z,20.60
2022-08-05T10:33:54.707Z,20.50
2022-08-05T10:36:23.725Z,20.50
2022-08-05T10:39:01.093Z,20.60
2022-08-05T10:41:45.299Z,20.60
2022-08-05T10:44:19.815Z,20.50
2022-08-05T10:46:54.112Z,20.40
2022-08-05T10:49:26.901Z,20.40
2022-08-05T10:52:00.742Z,20.40
2022-08-05T10:55:04.609Z,20.50
2022-08-05T10:57:33.964Z,20.60
2022-08-05T11:00:19.694Z,20.60
2022-08-05T11:03:25.002Z,20.60
2022-08-05T11:06:15.579Z,20.50
2022-08-05T11:09:16.412Z,20.60
2022-08-05T11:11:53.369Z,20.70
2022-08-05T11:14:49.432Z,20.60
2022-08-05T11:17:59.924Z,20.50
2022-08-05T11:20:43.757Z,20.50
2022-08-05T11:23:33.175Z,20.60
2022-08-05T11:26:08.904Z,21.00
2022-08-05T11:28:44.903Z,21.30
2022-08-05T11:31:58.457Z,21.40
2022-08-05T11:34:10.085Z,21.60
2022-08-05T11:36:53.069Z,21.70
2022-08-05T11:39:55.645Z,21.80
2022-08-05T11:42:40.275Z,21.90
2022-08-05T11:45:23.247Z,21.90
2022-08-05T11:47:58.913Z,22.00
2022-08-05T11:50:27.331Z,22.00
2022-08-05T11:52:58.314Z,22.10
2022-08-05T11:55:31.832Z,22.10
2022-08-05T11:58:09.240Z,22.10
2022-08-05T12:00:44.350Z,22.20
2022-08-05T12:03:28.586Z,22.20
2022-08-05T12:06:02.062Z,22.20
2022-08-05T12:08:31.557Z,22.30
2022-08-05T12:11:04.078Z,22.30
2022-08-05T12:13:48.933Z,22.40
2022-08-05T12:16:27.084Z,22.40
2022-08-05T12:18:56.099Z,22.40
2022-08-05T12:21:29.609Z,22.40
2022-08-05T12:24:04.459Z,22.50
2022-08-05T12:26:33.298Z,22.50
2022-08-05T12:29:01.489Z,22.50
2022-08-05T12:31:42.418Z,22.60
2022-08-05T12:34:21.716Z,22.60
2022-08-05T12:36:54.256Z,22.70
2022-08-05T12:39:23.640Z,22.70
2022-08-05T12:42:02.478Z,22.80
2022-08-05T12:44:33.788Z,22.90
2022-08-05T12:47:03.949Z,23.00
2022-08-05T12:50:04.009Z,23.00
2022-08-05T12:52:38.878Z,23.00
2022-08-05T12:55:22.617Z,23.00
2022-08-05T12:58:51.534Z,23.00
2022-08-05T13:02:00.417Z,23.00
2022-08-05T13:03:41.656Z,23.10
2022-08-05T13:06:16.612Z,23.10
2022-08-05T13:08:51.488Z,23.20
2022-08-05T13:11:53.807Z,23.30
2022-08-05T13:14:36.854Z,23.30
2022-08-05T13:17:10.292Z,23.20
2022-08-05T13:19:51.590Z,23.30
2022-08-05T13:22:29.671Z,23.30
2022-08-05T13:25:00.952Z,23.30
2022-08-05T13:27:38.592Z,23.40
2022-08-05T13:30:35.712Z,23.40
2022-08-05T13:32:56.867Z,23.50
2022-08-05T13:35:47.593Z,23.60
2022-08-05T13:38:30.330Z,23.60
2022-08-05T13:40:59.869Z,23.60
2022-08-05T13:43:45.511Z,23.60
2022-08-05T13:46:30.698Z,23.70
2022-08-05T13:49:09.921Z,23.70
2022-08-05T13:51:45.807Z,23.80
2022-08-05T13:54:16.022Z,23.80
2022-08-05T13:56:51.621Z,23.80
2022-08-05T13:59:21.156Z,23.90
2022-08-05T14:01:58.242Z,23.90
2022-08-05T14:04:49.954Z,23.90
2022-08-05T14:07:25.778Z,23.90
2022-08-05T14:10:10.443Z,24.00
2022-08-05T14:12:38.700Z,23.90
2022-08-05T14:16:07.798Z,23.90
2022-08-05T14:17:59.450Z,23.90
2022-08-05T14:20:28.428Z,23.90
2022-08-05T14:22:57.954Z,23.90
2022-08-05T14:25:28.306Z,23.90
2022-08-05T14:27:58.647Z,23.90
2022-08-05T14:30:28.153Z,23.90
2022-08-05T14:32:57.132Z,24.00
2022-08-05T14:35:37.226Z,24.00
2022-08-05T14:38:31.905Z,24.00
2022-08-05T14:41:05.845Z,24.00
2022-08-05T14:44:01.998Z,24.00
2022-08-05T14:46:28.562Z,24.00
2022-08-05T14:48:58.725Z,24.00
2022-08-05T14:51:30.857Z,24.00
2022-08-05T14:54:28.598Z,24.00
2022-08-05T14:56:49.357Z,24.00
2022-08-05T14:59:21.186Z,23.90
2022-08-05T15:01:49.902Z,23.90
2022-08-05T15:04:20.742Z,23.80
2022-08-05T15:06:50.441Z,23.70
2022-08-05T15:09:51.999Z,23.70
2022-08-05T15:12:11.451Z,23.70
2022-08-05T15:14:49.516Z,21.00
2022-08-05T15:17:45.834Z,20.70
2022-08-05T15:20:15.670Z,20.00
2022-08-05T15:22:52.386Z,19.80
2022-08-05T15:25:41.344Z,20.00
2022-08-05T15:28:13.303Z,20.40
2022-08-05T15:30:43.627Z,20.60
2022-08-05T15:33:56.790Z,20.60
2022-08-05T15:36:03.725Z,20.20
2022-08-05T15:38:35.635Z,20.70
2022-08-05T15:41:22.800Z,21.50
2022-08-05T15:43:54.635Z,22.00
2022-08-05T15:46:24.738Z,22.20
2022-08-05T15:49:00.593Z,22.40
2022-08-05T15:52:09.849Z,22.50
2022-08-05T15:54:18.468Z,22.50
2022-08-05T15:56:47.969Z,22.60
2022-08-05T15:59:19.952Z,22.70
2022-08-05T16:01:52.698Z,22.50
2022-08-05T16:04:25.520Z,22.60
2022-08-05T16:06:55.715Z,22.70
2022-08-05T16:09:24.760Z,22.60
2022-08-05T16:11:54.677Z,22.70
2022-08-05T16:14:22.718Z,22.80
2022-08-05T16:16:51.391Z,22.70
2022-08-05T16:20:02.546Z,22.70
2022-08-05T16:22:10.843Z,22.70
2022-08-05T16:24:51.769Z,22.70
2022-08-05T16:27:32.139Z,22.70
2022-08-05T16:30:23.127Z,22.70
2022-08-05T16:32:51.900Z,22.70
2022-08-05T16:35:24.854Z,22.70
2022-08-05T16:38:02.467Z,22.70
2022-08-05T16:40:47.917Z,22.70
2022-08-05T16:43:26.132Z,22.70
2022-08-05T16:46:08.137Z,22.40
2022-08-05T16:48:44.385Z,22.40
2022-08-05T16:51:12.995Z,22.40
2022-08-05T16:54:03.318Z,22.50
2022-08-05T16:56:33.588Z,22.70
2022-08-05T16:59:07.994Z,22.70
2022-08-05T17:01:54.184Z,22.70
2022-08-05T17:04:26.156Z,22.70
2022-08-05T17:06:55.674Z,22.70
2022-08-05T17:09:28.131Z,22.70
2022-08-05T17:11:59.486Z,22.70
2022-08-05T17:14:36.661Z,22.70
2022-08-05T17:17:05.451Z,22.60
2022-08-05T17:19:33.894Z,22.40
2022-08-05T17:22:02.056Z,22.40
2022-08-05T17:24:38.439Z,22.40
2022-08-05T17:27:10.476Z,22.30
2022-08-05T17:29:41.511Z,22.30
2022-08-05T17:32:11.420Z,22.20
2022-08-05T17:34:44.817Z,22.10
2022-08-05T17:37:40.721Z,22.10
2022-08-05T17:40:10.165Z,22.10
2022-08-05T17:42:41.676Z,21.80
2022-08-05T17:45:21.154Z,21.80
2022-08-05T17:47:53.963Z,21.80
2022-08-05T17:50:28.488Z,21.70
2022-08-05T17:53:00.131Z,21.70
2022-08-05T17:55:38.220Z,21.70
2022-08-05T17:58:09.754Z,21.80
2022-08-05T18:00:45.425Z,21.70
2022-08-05T18:03:33.474Z,21.80
2022-08-05T18:06:12.075Z,21.60
2022-08-05T18:08:44.658Z,21.70
2022-08-05T18:11:23.139Z,21.60
2022-08-05T18:13:53.093Z,21.50
2022-08-05T18:16:22.518Z,21.50
2022-08-05T18:18:50.868Z,21.60
2022-08-05T18:21:21.246Z,21.40
2022-08-05T18:23:54.269Z,21.50
2022-08-05T18:26:28.973Z,21.40
2022-08-05T18:28:57.990Z,21.50
2022-08-05T18:31:33.768Z,21.40
2022-08-05T18:34:03.643Z,21.30
2022-08-05T18:36:35.318Z,21.20
2022-08-05T18:39:03.524Z,21.00
2022-08-05T18:41:55.811Z,21.00
2022-08-05T18:44:33.397Z,20.90
2022-08-05T18:47:05.366Z,20.90
2022-08-05T18:49:58.445Z,20.90
2022-08-05T18:52:36.014Z,20.80
2022-08-05T18:55:10.279Z,20.80
2022-08-05T18:57:50.019Z,20.70
2022-08-05T19:00:27.288Z,20.70
2022-08-05T19:03:03.937Z,20.60
2022-08-05T19:06:11.152Z,20.50
2022-08-05T19:08:21.951Z,20.60
2022-08-05T19:11:04.783Z,20.40
2022-08-05T19:13:36.562Z,20.40
2022-08-05T19:16:25.266Z,20.30
2022-08-05T19:18:56.722Z,20.20
2022-08-05T19:21:27.650Z,20.10
2022-08-05T19:24:07.246Z,20.20
2022-08-05T19:26:44.077Z,20.50
2022-08-05T19:29:26.647Z,20.60
2022-08-05T19:32:05.436Z,20.70
2022-08-05T19:34:38.419Z,20.60
2022-08-05T19:37:06.579Z,20.50
2022-08-05T19:39:45.528Z,20.50
2022-08-05T19:42:35.694Z,19.60
2022-08-05T19:45:06.480Z,17.30
2022-08-05T19:47:37.428Z,16.60
2022-08-05T19:50:11.963Z,16.40
2022-08-05T19:52:40.896Z,15.90
2022-08-05T19:56:15.703Z,15.90
2022-08-05T19:58:10.363Z,15.70
2022-08-05T20:00:47.069Z,15.60
2022-08-05T20:03:15.685Z,15.50
2022-08-05T20:05:51.117Z,15.40
2022-08-05T20:08:20.173Z,15.40
2022-08-05T20:10:49.355Z,16.50
2022-08-05T20:13:18.321Z,17.80
2022-08-05T20:15:58.422Z,18.50
2022-08-05T20:18:33.253Z,18.90
2022-08-05T20:21:06.689Z,19.10
2022-08-05T20:23:44.481Z,19.30
2022-08-05T20:26:20.765Z,19.50
2022-08-05T20:28:50.849Z,19.60
2022-08-05T20:31:21.862Z,19.70
2022-08-05T20:33:56.654Z,19.80
2022-08-05T20:36:26.771Z,19.80
2022-08-05T20:38:57.986Z,19.90
2022-08-05T20:41:44.290Z,19.90
2022-08-05T20:44:17.535Z,19.90
2022-08-05T20:46:47.689Z,20.00
2022-08-05T20:49:24.042Z,20.00
2022-08-05T20:51:55.726Z,20.10
2022-08-05T20:54:42.662Z,20.00
2022-08-05T20:57:24.644Z,20.10
2022-08-05T21:00:19.729Z,20.10
2022-08-05T21:02:52.229Z,20.10
2022-08-05T21:05:20.298Z,20.20
2022-08-05T21:07:52.129Z,20.20
2022-08-05T21:10:21.504Z,20.20
2022-08-05T21:12:57.687Z,20.20
2022-08-05T21:15:37.097Z,20.20
2022-08-05T21:18:05.490Z,20.20
2022-08-05T21:23:28.064Z,20.30
2022-08-05T21:26:12.267Z,20.30
2022-08-05T21:28:47.851Z,20.30
2022-08-05T21:31:19.198Z,20.30
2022-08-05T21:33:49.483Z,20.30
2022-08-05T21:36:27.778Z,20.30
2022-08-05T21:38:59.800Z,20.40
2022-08-05T21:41:33.970Z,20.30
2022-08-05T21:44:04.264Z,20.20
2022-08-05T21:46:32.537Z,20.10
2022-08-05T21:49:07.156Z,20.10
2022-08-05T21:52:15.830Z,20.10
2022-08-05T21:54:28.078Z,20.10
2022-08-05T21:57:28.324Z,20.10
2022-08-05T22:00:04.835Z,20.10
2022-08-05T22:02:33.773Z,20.20
2022-08-05T22:05:01.936Z,20.20
2022-08-05T22:07:40.218Z,20.20
2022-08-05T22:10:26.931Z,20.30
2022-08-05T22:12:57.258Z,20.30
2022-08-05T22:16:04.734Z,20.30
2022-08-05T22:18:14.907Z,20.30
2022-08-05T22:20:44.267Z,20.40
2022-08-05T22:24:02.700Z,20.30
2022-08-05T22:26:38.507Z,20.40
2022-08-05T22:29:06.867Z,20.40
2022-08-05T22:31:45.012Z,20.40
2022-08-05T22:34:25.453Z,20.40
2022-08-05T22:36:56.707Z,20.40
2022-08-05T22:39:32.542Z,20.50
2022-08-05T22:42:09.664Z,20.50
2022-08-05T22:44:40.180Z,20.40
2022-08-05T22:47:08.281Z,20.40
2022-08-05T22:50:17.874Z,20.40
2022-08-05T22:52:32.510Z,20.40
2022-08-05T22:55:02.647Z,20.40
2022-08-05T22:57:36.695Z,20.40
2022-08-05T23:00:07.751Z,20.40
2022-08-05T23:02:40.096Z,20.50
2022-08-05T23:05:15.664Z,20.50
2022-08-05T23:07:44.855Z,20.50
2022-08-05T23:10:13.970Z,20.60
2022-08-05T23:12:44.079Z,20.60
2022-08-05T23:15:12.671Z,20.60
2022-08-05T23:18:01.402Z,20.60
2022-08-05T23:20:28.870Z,20.60
2022-08-05T23:22:58.744Z,20.60
2022-08-05T23:25:51.329Z,20.50
2022-08-05T23:28:17.231Z,20.60
2022-08-05T23:30:53.694Z,20.50
2022-08-05T23:34:03.200Z,20.50
2022-08-05T23:36:10.623Z,20.60
2022-08-05T23:38:38.721Z,20.60
2022-08-05T23:41:07.032Z,20.60
2022-08-05T23:44:03.203Z,20.60
2022-08-05T23:46:24.446Z,20.60
2022-08-05T23:48:59.817Z,20.60
2022-08-05T23:51:52.467Z,20.60
2022-08-05T23:54:25.123Z,20.60
2022-08-05T23:56:54.762Z,20.60
2022-08-05T23:59:37.258Z,20.50
